createdAt,value
2023-04-22T00:02:01.014Z,11.18
2023-04-22T00:05:13.948Z,11.22
2023-04-22T00:08:32.479Z,11.23
2023-04-22T00:11:29.522Z,10.97
2023-04-22T00:14:23.497Z,10.29
2023-04-22T00:17:36.247Z,9.67
2023-04-22T00:20:40.532Z,9.13
2023-04-22T00:23:28.162Z,8.67
2023-04-22T00:26:36.781Z,8.51
2023-04-22T00:29:35.844Z,9.12
2023-04-22T00:32:38.314Z,9.50
2023-04-22T00:36:00.183Z,9.73
2023-04-22T00:39:04.204Z,9.94
2023-04-22T00:42:32.720Z,10.14
2023-04-22T00:45:33.923Z,10.29
2023-04-22T00:48:45.613Z,10.43
2023-04-22T00:52:11.233Z,10.56
2023-04-22T00:55:25.179Z,10.65
2023-04-22T00:58:13.110Z,10.74
2023-04-22T01:01:19.329Z,10.67
2023-04-22T01:04:25.642Z,9.98
2023-04-22T01:07:51.440Z,9.26
2023-04-22T01:11:22.719Z,8.68
2023-04-22T01:15:04.222Z,8.49
2023-04-22T01:18:07.332Z,9.00
2023-04-22T01:21:02.741Z,9.40
2023-04-22T01:24:27.510Z,9.66
2023-04-22T01:27:41.790Z,9.87
2023-04-22T01:30:36.353Z,10.00
2023-04-22T01:33:38.112Z,10.13
2023-04-22T01:36:50.215Z,10.24
2023-04-22T01:39:58.629Z,10.32
2023-04-22T01:43:21.806Z,10.37
2023-04-22T01:46:27.478Z,10.39
2023-04-22T01:49:52.061Z,10.45
2023-04-22T01:53:03.731Z,10.45
2023-04-22T01:56:05.999Z,10.25
2023-04-22T01:59:34.491Z,9.47
2023-04-22T02:02:40.225Z,8.70
2023-04-22T02:05:57.766Z,8.13
2023-04-22T02:09:37.174Z,7.57
2023-04-22T02:13:12.744Z,7.39
2023-04-22T02:16:44.240Z,7.86
2023-04-22T02:19:49.474Z,8.21
2023-04-22T02:23:04.196Z,8.43
2023-04-22T02:26:31.063Z,8.59
2023-04-22T02:29:43.477Z,8.72
2023-04-22T02:33:17.100Z,8.87
2023-04-22T02:36:36.765Z,9.00
2023-04-22T02:40:08.215Z,9.11
2023-04-22T02:43:23.083Z,9.21
2023-04-22T02:46:39.742Z,9.30
2023-04-22T02:50:09.202Z,9.30
2023-04-22T02:53:43.241Z,9.42
2023-04-22T02:57:08.227Z,9.48
2023-04-22T03:00:37.474Z,9.55
2023-04-22T03:04:13.760Z,9.54
2023-04-22T03:07:54.255Z,9.53
2023-04-22T03:11:03.594Z,9.51
2023-04-22T03:14:34.846Z,9.42
2023-04-22T03:18:05.910Z,9.47
2023-04-22T03:21:40.279Z,9.50
2023-04-22T03:24:46.891Z,9.53
2023-04-22T03:28:36.058Z,9.54
2023-04-22T03:31:43.878Z,9.51
2023-04-22T03:35:18.647Z,9.52
2023-04-22T03:38:34.693Z,9.52
2023-04-22T03:42:11.641Z,9.51
2023-04-22T03:45:59.532Z,9.53
2023-04-22T03:49:32.505Z,9.57
2023-04-22T03:52:56.174Z,9.61
2023-04-22T03:56:28.252Z,9.67
2023-04-22T04:00:10.571Z,9.71
2023-04-22T04:03:30.173Z,9.73
2023-04-22T04:07:12.138Z,9.75
2023-04-22T04:10:36.315Z,9.79
2023-04-22T04:13:52.971Z,9.82
2023-04-22T04:17:27.155Z,9.84
2023-04-22T04:21:06.792Z,9.89
2023-04-22T04:24:41.894Z,9.91
2023-04-22T04:28:21.304Z,9.96
2023-04-22T04:31:43.231Z,10.01
2023-04-22T04:34:26.435Z,10.08
2023-04-22T04:37:14.680Z,10.17
2023-04-22T04:40:19.170Z,10.22
2023-04-22T04:43:13.991Z,10.25
2023-04-22T04:45:59.069Z,10.35
2023-04-22T04:48:46.784Z,10.48
2023-04-22T04:51:33.928Z,10.59
2023-04-22T04:54:29.420Z,10.68
2023-04-22T04:57:04.163Z,10.78
2023-04-22T04:59:42.891Z,10.88
2023-04-22T05:02:37.842Z,11.00
2023-04-22T05:05:22.713Z,11.12
2023-04-22T05:08:16.231Z,11.25
2023-04-22T05:11:10.178Z,11.35
2023-04-22T05:13:41.833Z,11.44
2023-04-22T05:16:20.010Z,11.41
2023-04-22T05:18:59.281Z,10.82
2023-04-22T05:21:56.107Z,10.33
2023-04-22T05:24:28.281Z,9.87
2023-04-22T05:27:11.297Z,9.58
2023-04-22T05:29:53.047Z,9.32
2023-04-22T05:32:48.059Z,9.06
2023-04-22T05:35:25.178Z,8.83
2023-04-22T05:37:57.439Z,8.83
2023-04-22T05:40:35.653Z,9.52
2023-04-22T05:43:29.832Z,10.19
2023-04-22T05:46:14.556Z,10.66
2023-04-22T05:48:49.830Z,11.04
2023-04-22T05:51:53.487Z,11.41
2023-04-22T05:54:29.483Z,11.72
2023-04-22T05:57:10.458Z,11.88
2023-04-22T05:59:48.901Z,11.53
2023-04-22T06:02:40.893Z,11.16
2023-04-22T06:05:17.541Z,10.85
2023-04-22T06:07:49.430Z,10.67
2023-04-22T06:10:31.734Z,10.52
2023-04-22T06:13:05.851Z,10.55
2023-04-22T06:15:37.052Z,11.11
2023-04-22T06:18:22.484Z,11.68
2023-04-22T06:20:52.276Z,12.17
2023-04-22T06:23:21.166Z,12.55
2023-04-22T06:25:52.415Z,12.89
2023-04-22T06:28:43.838Z,13.20
2023-04-22T06:31:21.362Z,13.35
2023-04-22T06:33:50.421Z,13.00
2023-04-22T06:36:24.522Z,12.68
2023-04-22T06:38:59.771Z,12.44
2023-04-22T06:41:44.402Z,12.28
2023-04-22T06:44:41.269Z,12.15
2023-04-22T06:47:21.968Z,12.06
2023-04-22T06:49:58.290Z,11.99
2023-04-22T06:52:30.968Z,11.94
2023-04-22T06:55:03.626Z,11.94
2023-04-22T06:57:35.202Z,11.95
2023-04-22T07:00:08.942Z,11.96
2023-04-22T07:02:42.214Z,12.01
2023-04-22T07:05:13.538Z,12.06
2023-04-22T07:07:46.023Z,12.12
2023-04-22T07:10:21.453Z,12.17
2023-04-22T07:13:17.380Z,12.24
2023-04-22T07:15:48.923Z,12.30
2023-04-22T07:18:17.739Z,12.37
2023-04-22T07:20:46.500Z,12.45
2023-04-22T07:23:15.185Z,12.54
2023-04-22T07:25:48.687Z,12.64
2023-04-22T07:28:20.027Z,12.77
2023-04-22T07:30:51.270Z,12.90
2023-04-22T07:33:22.619Z,13.02
2023-04-22T07:36:00.524Z,13.17
2023-04-22T07:38:32.201Z,13.34
2023-04-22T07:41:03.420Z,13.49
2023-04-22T07:43:34.762Z,13.65
2023-04-22T07:46:06.455Z,13.81
2023-04-22T07:48:37.864Z,13.99
2023-04-22T07:51:06.651Z,14.13
2023-04-22T07:53:39.846Z,14.22
2023-04-22T07:56:11.074Z,14.31
2023-04-22T07:58:42.741Z,14.43
2023-04-22T08:01:11.261Z,14.54
2023-04-22T08:03:39.988Z,14.63
2023-04-22T08:06:11.253Z,14.71
2023-04-22T08:08:48.542Z,14.84
2023-04-22T08:11:22.756Z,15.01
2023-04-22T08:13:53.896Z,15.23
2023-04-22T08:16:25.184Z,15.45
2023-04-22T08:18:56.385Z,15.65
2023-04-22T08:21:28.866Z,15.84
2023-04-22T08:23:59.998Z,16.02
2023-04-22T08:26:28.788Z,16.23
2023-04-22T08:29:01.088Z,16.44
2023-04-22T08:31:32.075Z,16.63
2023-04-22T08:34:00.908Z,16.77
2023-04-22T08:36:29.463Z,16.92
2023-04-22T08:38:57.842Z,17.10
2023-04-22T08:41:29.517Z,17.27
2023-04-22T08:43:57.976Z,17.43
2023-04-22T08:46:27.207Z,17.58
2023-04-22T08:48:57.287Z,17.75
2023-04-22T08:51:26.281Z,17.88
2023-04-22T08:53:54.662Z,18.01
2023-04-22T08:56:23.137Z,18.17
2023-04-22T08:58:55.309Z,18.31
2023-04-22T09:01:24.104Z,18.45
2023-04-22T09:03:52.970Z,18.60
2023-04-22T09:06:21.873Z,18.75
2023-04-22T09:08:50.859Z,18.84
2023-04-22T09:11:19.239Z,18.91
2023-04-22T09:13:47.830Z,19.03
2023-04-22T09:16:16.130Z,19.21
2023-04-22T09:18:47.848Z,19.36
2023-04-22T09:21:16.324Z,19.49
2023-04-22T09:23:49.836Z,19.64
2023-04-22T09:26:22.485Z,19.81
2023-04-22T09:28:52.108Z,19.95
2023-04-22T09:31:21.847Z,20.05
2023-04-22T09:33:58.724Z,20.15
2023-04-22T09:36:34.363Z,20.26
2023-04-22T09:39:05.078Z,20.39
2023-04-22T09:41:36.978Z,20.53
2023-04-22T09:44:09.420Z,20.62
2023-04-22T09:46:37.781Z,20.73
2023-04-22T09:49:06.257Z,20.81
2023-04-22T09:51:34.948Z,20.92
2023-04-22T09:54:10.669Z,21.02
2023-04-22T09:56:49.413Z,21.07
2023-04-22T09:59:24.954Z,21.17
2023-04-22T10:01:56.477Z,21.28
2023-04-22T10:04:26.085Z,21.40
2023-04-22T10:06:54.696Z,21.56
2023-04-22T10:09:25.026Z,21.76
2023-04-22T10:11:54.556Z,22.01
2023-04-22T10:14:23.180Z,22.30
2023-04-22T10:16:58.314Z,22.64
2023-04-22T10:19:27.541Z,23.00
2023-04-22T10:22:01.558Z,23.27
2023-04-22T10:24:35.555Z,23.53
2023-04-22T10:27:08.658Z,23.80
2023-04-22T10:29:42.818Z,24.08
2023-04-22T10:32:11.949Z,24.33
2023-04-22T10:34:40.223Z,24.54
2023-04-22T10:37:11.784Z,24.80
2023-04-22T10:39:43.666Z,25.01
2023-04-22T10:42:15.494Z,25.21
2023-04-22T10:44:49.027Z,25.32
2023-04-22T10:47:30.616Z,25.43
2023-04-22T10:50:18.305Z,25.65
2023-04-22T10:52:52.419Z,25.92
2023-04-22T10:55:21.814Z,26.12
2023-04-22T10:57:51.322Z,26.32
2023-04-22T11:00:19.395Z,26.46
2023-04-22T11:03:11.987Z,26.57
2023-04-22T11:05:41.036Z,26.56
2023-04-22T11:08:20.643Z,26.51
2023-04-22T11:10:50.857Z,26.39
2023-04-22T11:13:21.547Z,26.40
2023-04-22T11:15:51.660Z,26.56
2023-04-22T11:18:25.038Z,26.81
2023-04-22T11:20:54.025Z,27.05
2023-04-22T11:23:27.427Z,27.26
2023-04-22T11:26:01.369Z,27.59
2023-04-22T11:28:29.914Z,27.83
2023-04-22T11:31:08.406Z,27.90
2023-04-22T11:33:38.644Z,27.97
2023-04-22T11:36:11.849Z,28.14
2023-04-22T11:38:40.125Z,28.34
2023-04-22T11:41:08.694Z,28.59
2023-04-22T11:43:46.803Z,28.72
2023-04-22T11:46:15.128Z,28.77
2023-04-22T11:48:43.349Z,28.81
2023-04-22T11:51:13.075Z,28.89
2023-04-22T11:53:51.265Z,28.96
2023-04-22T11:56:21.275Z,29.06
2023-04-22T11:58:49.458Z,29.14
2023-04-22T12:01:18.142Z,29.22
2023-04-22T12:03:46.455Z,29.23
2023-04-22T12:06:16.636Z,29.32
2023-04-22T12:08:46.847Z,29.42
2023-04-22T12:11:15.222Z,29.50
2023-04-22T12:13:46.567Z,29.56
2023-04-22T12:16:17.930Z,29.61
2023-04-22T12:18:56.159Z,29.69
2023-04-22T12:21:26.237Z,29.80
2023-04-22T12:24:06.188Z,29.83
2023-04-22T12:26:34.362Z,29.81
2023-04-22T12:29:02.539Z,29.81
2023-04-22T12:31:30.815Z,29.76
2023-04-22T12:34:00.550Z,29.75
2023-04-22T12:36:29.206Z,29.77
2023-04-22T12:38:57.377Z,29.90
2023-04-22T12:41:25.660Z,30.16
2023-04-22T12:43:55.477Z,30.44
2023-04-22T12:46:23.678Z,30.67
2023-04-22T12:48:51.916Z,30.84
2023-04-22T12:51:20.084Z,30.85
2023-04-22T12:53:48.253Z,30.88
2023-04-22T12:56:16.429Z,30.97
2023-04-22T12:58:44.806Z,31.12
2023-04-22T13:01:13.049Z,31.23
2023-04-22T13:03:41.503Z,31.16
2023-04-22T13:06:09.938Z,31.01
2023-04-22T13:08:38.106Z,30.92
2023-04-22T13:11:06.588Z,30.80
2023-04-22T13:13:34.653Z,30.79
2023-04-22T13:16:03.068Z,30.87
2023-04-22T13:18:31.202Z,31.09
2023-04-22T13:21:00.511Z,31.34
2023-04-22T13:23:29.081Z,31.62
2023-04-22T13:25:57.482Z,31.81
2023-04-22T13:28:26.029Z,31.97
2023-04-22T13:30:55.645Z,32.17
2023-04-22T13:33:24.039Z,32.35
2023-04-22T13:35:52.194Z,32.36
2023-04-22T13:38:20.374Z,32.44
2023-04-22T13:40:48.549Z,32.52
2023-04-22T13:43:17.228Z,32.59
2023-04-22T13:45:45.619Z,32.63
2023-04-22T13:48:15.514Z,32.57
2023-04-22T13:50:43.694Z,32.48
2023-04-22T13:53:12.887Z,32.42
2023-04-22T13:55:42.287Z,32.28
2023-04-22T13:58:11.081Z,32.25
2023-04-22T14:00:39.350Z,32.36
2023-04-22T14:03:07.700Z,32.55
2023-04-22T14:05:36.015Z,32.74
2023-04-22T14:08:04.285Z,32.90
2023-04-22T14:10:32.448Z,33.00
2023-04-22T14:13:00.721Z,33.01
2023-04-22T14:15:28.905Z,33.09
2023-04-22T14:17:57.244Z,33.03
2023-04-22T14:20:25.651Z,32.93
2023-04-22T14:22:53.820Z,32.91
2023-04-22T14:25:22.098Z,32.91
2023-04-22T14:27:50.370Z,32.93
2023-04-22T14:30:18.549Z,33.06
2023-04-22T14:32:46.747Z,33.12
2023-04-22T14:35:15.197Z,33.04
2023-04-22T14:37:45.257Z,32.93
2023-04-22T14:40:13.599Z,32.89
2023-04-22T14:42:41.986Z,32.89
2023-04-22T14:45:11.006Z,32.94
2023-04-22T14:47:39.304Z,33.01
2023-04-22T14:50:08.117Z,33.02
2023-04-22T14:52:36.192Z,33.01
2023-04-22T14:55:15.481Z,33.11
2023-04-22T14:57:49.436Z,33.29
2023-04-22T15:00:18.010Z,33.38
2023-04-22T15:02:46.330Z,33.27
2023-04-22T15:05:14.864Z,33.23
2023-04-22T15:07:43.143Z,33.42
2023-04-22T15:10:11.513Z,33.54
2023-04-22T15:12:39.794Z,33.57
2023-04-22T15:15:08.551Z,33.62
2023-04-22T15:17:36.650Z,33.60
2023-04-22T15:20:07.235Z,33.61
2023-04-22T15:22:38.423Z,33.68
2023-04-22T15:25:07.919Z,33.83
2023-04-22T15:27:37.018Z,33.95
2023-04-22T15:30:06.450Z,34.04
2023-04-22T15:32:35.036Z,34.18
2023-04-22T15:35:03.483Z,34.28
2023-04-22T15:37:31.964Z,34.26
2023-04-22T15:40:00.153Z,34.10
2023-04-22T15:42:28.302Z,33.98
2023-04-22T15:44:56.473Z,33.82
2023-04-22T15:47:24.776Z,33.77
2023-04-22T15:49:53.131Z,33.75
2023-04-22T15:52:21.510Z,33.74
2023-04-22T15:54:50.188Z,33.69
2023-04-22T15:57:18.666Z,33.61
2023-04-22T15:59:48.097Z,33.53
2023-04-22T16:02:19.669Z,33.32
2023-04-22T16:04:48.004Z,33.05
2023-04-22T16:07:16.171Z,32.85
2023-04-22T16:09:44.341Z,32.60
2023-04-22T16:12:12.515Z,32.25
2023-04-22T16:14:40.893Z,31.76
2023-04-22T16:17:09.681Z,31.22
2023-04-22T16:19:37.913Z,30.67
2023-04-22T16:22:06.332Z,30.00
2023-04-22T16:24:34.514Z,29.32
2023-04-22T16:27:03.290Z,28.70
2023-04-22T16:29:31.664Z,28.11
2023-04-22T16:31:59.793Z,27.59
2023-04-22T16:34:28.113Z,27.09
2023-04-22T16:36:56.295Z,26.60
2023-04-22T16:39:24.562Z,26.17
2023-04-22T16:41:53.979Z,25.75
2023-04-22T16:44:22.134Z,25.33
2023-04-22T16:46:50.307Z,24.98
2023-04-22T16:49:18.478Z,24.64
2023-04-22T16:51:46.857Z,24.31
2023-04-22T16:54:15.051Z,23.99
2023-04-22T16:56:43.305Z,23.68
2023-04-22T16:59:11.577Z,23.38
2023-04-22T17:01:41.018Z,23.13
2023-04-22T17:04:09.564Z,22.90
2023-04-22T17:06:39.883Z,22.67
2023-04-22T17:09:09.593Z,22.45
2023-04-22T17:11:37.871Z,22.23
2023-04-22T17:14:06.245Z,22.01
2023-04-22T17:16:34.424Z,21.78
2023-04-22T17:19:02.691Z,21.58
2023-04-22T17:21:31.382Z,21.39
2023-04-22T17:23:59.865Z,21.18
2023-04-22T17:26:28.845Z,20.95
2023-04-22T17:28:57.121Z,20.73
2023-04-22T17:31:25.529Z,20.51
2023-04-22T17:33:53.788Z,20.31
2023-04-22T17:36:22.253Z,20.07
2023-04-22T17:38:50.528Z,19.83
2023-04-22T17:41:18.900Z,19.57
2023-04-22T17:43:47.492Z,19.32
2023-04-22T17:46:15.982Z,19.04
2023-04-22T17:48:46.829Z,18.76
2023-04-22T17:51:15.586Z,18.51
2023-04-22T17:53:43.862Z,18.25
2023-04-22T17:56:12.373Z,18.02
2023-04-22T17:58:40.923Z,17.80
2023-04-22T18:01:09.626Z,17.59
2023-04-22T18:03:38.448Z,17.37
2023-04-22T18:06:07.285Z,17.17
2023-04-22T18:08:38.333Z,16.97
2023-04-22T18:11:07.211Z,16.77
2023-04-22T18:13:35.694Z,16.57
2023-04-22T18:16:07.039Z,16.36
2023-04-22T18:18:39.103Z,16.15
2023-04-22T18:21:07.580Z,15.95
2023-04-22T18:23:39.235Z,15.75
2023-04-22T18:26:11.465Z,15.55
2023-04-22T18:28:44.633Z,15.36
2023-04-22T18:31:15.936Z,15.19
2023-04-22T18:33:46.878Z,15.03
2023-04-22T18:36:18.935Z,14.86
2023-04-22T18:38:50.486Z,14.69
2023-04-22T18:41:19.376Z,14.53
2023-04-22T18:43:53.795Z,14.39
2023-04-22T18:46:27.808Z,14.24
2023-04-22T18:48:59.564Z,14.10
2023-04-22T18:51:30.605Z,13.97
2023-04-22T18:54:04.577Z,13.83
2023-04-22T18:56:35.953Z,13.70
2023-04-22T18:59:10.814Z,13.58
2023-04-22T19:01:42.347Z,13.49
2023-04-22T19:04:15.840Z,13.40
2023-04-22T19:06:49.020Z,13.30
2023-04-22T19:09:17.602Z,13.21
2023-04-22T19:11:55.911Z,13.10
2023-04-22T19:14:24.289Z,13.00
2023-04-22T19:16:55.225Z,12.89
2023-04-22T19:19:26.979Z,12.79
2023-04-22T19:21:58.740Z,12.68
2023-04-22T19:24:33.695Z,12.58
2023-04-22T19:27:07.792Z,12.49
2023-04-22T19:29:43.004Z,12.40
2023-04-22T19:32:16.925Z,12.30
2023-04-22T19:34:49.919Z,12.21
2023-04-22T19:37:24.051Z,12.13
2023-04-22T19:40:00.301Z,12.04
2023-04-22T19:42:34.199Z,11.95
2023-04-22T19:45:10.451Z,11.87
2023-04-22T19:47:50.133Z,11.78
2023-04-22T19:50:24.948Z,11.71
2023-04-22T19:53:02.719Z,11.63
2023-04-22T19:55:43.383Z,11.69
2023-04-22T19:58:17.600Z,12.28
2023-04-22T20:00:57.766Z,12.83
2023-04-22T20:03:38.551Z,13.29
2023-04-22T20:06:12.954Z,13.53
2023-04-22T20:08:45.107Z,13.24
2023-04-22T20:11:23.419Z,12.90
2023-04-22T20:13:56.070Z,12.62
2023-04-22T20:16:38.140Z,12.40
2023-04-22T20:19:11.693Z,12.19
2023-04-22T20:21:50.727Z,12.00
2023-04-22T20:24:22.165Z,11.95
2023-04-22T20:26:52.078Z,12.39
2023-04-22T20:29:26.179Z,12.84
2023-04-22T20:31:59.284Z,13.16
2023-04-22T20:34:33.591Z,13.29
2023-04-22T20:37:09.863Z,12.95
2023-04-22T20:39:44.993Z,12.54
2023-04-22T20:42:18.088Z,12.22
2023-04-22T20:44:51.988Z,11.95
2023-04-22T20:47:26.658Z,11.71
2023-04-22T20:50:05.022Z,11.50
2023-04-22T20:52:53.366Z,11.44
2023-04-22T20:55:27.481Z,11.88
2023-04-22T20:58:01.699Z,12.31
2023-04-22T21:00:44.010Z,12.66
2023-04-22T21:03:23.109Z,12.91
2023-04-22T21:06:00.821Z,13.14
2023-04-22T21:08:40.466Z,13.34
2023-04-22T21:11:12.428Z,13.50
2023-04-22T21:13:52.577Z,13.55
2023-04-22T21:16:24.459Z,13.11
2023-04-22T21:19:06.334Z,12.63
2023-04-22T21:21:47.309Z,12.24
2023-04-22T21:24:19.052Z,11.89
2023-04-22T21:27:01.564Z,11.62
2023-04-22T21:29:46.937Z,11.37
2023-04-22T21:32:26.897Z,11.25
2023-04-22T21:34:58.439Z,11.62
2023-04-22T21:37:29.578Z,11.98
2023-04-22T21:40:02.877Z,12.23
2023-04-22T21:42:43.040Z,12.45
2023-04-22T21:45:16.518Z,12.63
2023-04-22T21:47:48.406Z,12.80
2023-04-22T21:50:43.199Z,12.94
2023-04-22T21:53:14.733Z,13.09
2023-04-22T21:55:48.955Z,13.15
2023-04-22T21:58:37.799Z,12.78
2023-04-22T22:01:19.695Z,12.27
2023-04-22T22:03:53.727Z,11.89
2023-04-22T22:06:31.612Z,11.57
2023-04-22T22:09:07.897Z,11.28
2023-04-22T22:11:50.065Z,11.03
2023-04-22T22:14:27.757Z,10.89
2023-04-22T22:17:17.657Z,11.25
2023-04-22T22:20:00.581Z,11.63
2023-04-22T22:22:44.203Z,11.91
2023-04-22T22:25:18.717Z,12.12
2023-04-22T22:27:58.045Z,12.24
2023-04-22T22:31:02.408Z,12.42
2023-04-22T22:33:50.203Z,12.56
2023-04-22T22:36:27.426Z,12.67
2023-04-22T22:39:16.139Z,12.77
2023-04-22T22:42:01.005Z,12.85
2023-04-22T22:44:44.839Z,12.94
2023-04-22T22:47:43.841Z,12.87
2023-04-22T22:50:24.816Z,12.32
2023-04-22T22:53:01.991Z,11.86
2023-04-22T22:55:37.635Z,11.48
2023-04-22T22:58:35.639Z,11.17
2023-04-22T23:01:14.483Z,10.85
2023-04-22T23:03:58.647Z,10.71
2023-04-22T23:06:40.886Z,11.03
2023-04-22T23:09:38.343Z,11.36
2023-04-22T23:12:32.317Z,11.65
2023-04-22T23:15:22.709Z,11.89
2023-04-22T23:18:06.856Z,12.08
2023-04-22T23:21:07.504Z,12.24
2023-04-22T23:23:47.760Z,12.37
2023-04-22T23:26:53.704Z,12.41
2023-04-22T23:29:45.121Z,12.40
2023-04-22T23:32:30.399Z,11.95
2023-04-22T23:35:28.447Z,11.53
2023-04-22T23:38:22.035Z,11.19
2023-04-22T23:41:07.933Z,10.97
2023-04-22T23:44:08.246Z,10.79
2023-04-22T23:46:55.566Z,10.61
2023-04-22T23:49:35.645Z,10.47
2023-04-22T23:52:33.180Z,10.45
2023-04-22T23:55:13.128Z,10.90
2023-04-22T23:57:55.737Z,11.34
