createdAt,value
2022-10-17T00:05:19.638Z,1.68
2022-10-17T00:10:46.406Z,1.57
2022-10-17T00:16:13.626Z,1.69
2022-10-17T00:21:39.461Z,1.58
2022-10-17T00:27:07.002Z,1.63
2022-10-17T00:32:33.993Z,1.61
2022-10-17T00:38:02.022Z,1.71
2022-10-17T00:43:29.427Z,1.48
2022-10-17T00:49:08.128Z,1.61
2022-10-17T00:54:29.966Z,1.56
2022-10-17T00:59:56.754Z,1.93
2022-10-17T01:05:25.931Z,1.83
2022-10-17T01:10:52.136Z,1.69
2022-10-17T01:16:18.856Z,1.74
2022-10-17T01:21:42.143Z,1.67
2022-10-17T01:27:10.238Z,1.55
2022-10-17T01:32:46.992Z,2.49
2022-10-17T01:38:10.691Z,1.72
2022-10-17T01:43:37.782Z,2.07
2022-10-17T01:49:05.126Z,1.95
2022-10-17T01:54:32.943Z,1.71
2022-10-17T02:00:01.821Z,1.69
2022-10-17T02:05:27.875Z,1.83
2022-10-17T02:10:54.636Z,1.82
2022-10-17T02:16:20.867Z,1.99
2022-10-17T02:21:48.840Z,1.77
2022-10-17T02:27:11.427Z,1.72
2022-10-17T02:32:39.032Z,1.50
2022-10-17T02:38:05.857Z,1.57
2022-10-17T02:43:30.152Z,1.54
2022-10-17T02:48:52.694Z,1.56
2022-10-17T02:54:18.135Z,1.25
2022-10-17T02:59:45.241Z,1.35
2022-10-17T03:05:11.470Z,1.41
2022-10-17T03:10:37.514Z,1.37
2022-10-17T03:16:05.444Z,1.43
2022-10-17T03:21:33.066Z,1.25
2022-10-17T03:27:01.129Z,1.56
2022-10-17T03:32:31.991Z,1.73
2022-10-17T03:37:59.203Z,1.44
2022-10-17T03:43:25.078Z,1.63
2022-10-17T03:48:49.260Z,1.56
2022-10-17T03:54:13.385Z,1.64
2022-10-17T03:59:38.944Z,1.51
2022-10-17T04:05:02.828Z,1.65
2022-10-17T04:10:31.790Z,1.67
2022-10-17T04:15:54.860Z,1.80
2022-10-17T04:21:16.031Z,1.60
2022-10-17T04:26:41.034Z,2.19
2022-10-17T04:32:09.501Z,1.80
2022-10-17T04:37:35.469Z,2.31
2022-10-17T04:43:02.139Z,2.43
2022-10-17T04:48:27.922Z,2.57
2022-10-17T04:53:55.541Z,2.82
2022-10-17T04:59:22.228Z,3.10
2022-10-17T05:04:49.500Z,3.10
2022-10-17T05:10:13.424Z,2.91
2022-10-17T05:15:40.112Z,3.56
2022-10-17T05:21:15.962Z,2.87
2022-10-17T05:26:39.484Z,2.56
2022-10-17T05:32:05.602Z,3.05
2022-10-17T05:37:32.703Z,2.68
2022-10-17T05:42:59.115Z,2.53
2022-10-17T05:48:21.456Z,2.60
2022-10-17T05:53:47.048Z,3.06
2022-10-17T05:59:13.931Z,2.94
2022-10-17T06:04:42.646Z,3.51
2022-10-17T06:10:06.870Z,3.41
2022-10-17T06:15:32.763Z,3.09
2022-10-17T06:21:00.586Z,3.61
2022-10-17T06:26:25.714Z,3.08
2022-10-17T06:31:52.424Z,3.60
2022-10-17T06:37:14.619Z,3.36
2022-10-17T06:42:40.845Z,3.47
2022-10-17T06:48:05.358Z,3.23
2022-10-17T06:53:31.089Z,3.57
2022-10-17T06:58:57.419Z,3.55
2022-10-17T07:04:23.887Z,4.00
2022-10-17T07:09:48.911Z,5.04
2022-10-17T07:15:15.691Z,5.44
2022-10-17T07:20:39.210Z,3.70
2022-10-17T07:26:07.423Z,4.17
2022-10-17T07:31:34.077Z,4.00
2022-10-17T07:36:55.732Z,4.03
2022-10-17T07:42:31.820Z,4.02
2022-10-17T07:47:53.827Z,3.47
2022-10-17T07:53:19.067Z,3.71
2022-10-17T07:58:45.514Z,3.02
2022-10-17T08:04:11.150Z,3.04
2022-10-17T08:09:38.010Z,3.21
2022-10-17T08:15:05.206Z,2.95
2022-10-17T08:20:35.329Z,2.25
2022-10-17T08:26:06.601Z,2.54
2022-10-17T08:31:33.900Z,2.33
2022-10-17T08:37:02.165Z,2.15
2022-10-17T08:42:28.651Z,1.99
2022-10-17T08:48:02.952Z,1.90
2022-10-17T08:53:31.923Z,1.87
2022-10-17T08:58:58.431Z,1.45
2022-10-17T09:04:23.279Z,1.25
2022-10-17T09:10:02.514Z,1.36
2022-10-17T09:15:33.838Z,1.52
2022-10-17T09:21:12.726Z,1.56
2022-10-17T09:26:39.330Z,1.32
2022-10-17T09:32:05.365Z,1.38
2022-10-17T09:37:30.766Z,1.23
2022-10-17T09:42:53.153Z,1.33
2022-10-17T09:48:22.510Z,1.36
2022-10-17T09:53:46.710Z,1.15
2022-10-17T09:59:13.903Z,1.39
2022-10-17T10:05:03.225Z,1.03
2022-10-17T10:10:18.113Z,0.93
2022-10-17T10:15:50.856Z,0.95
2022-10-17T10:21:17.648Z,1.04
2022-10-17T10:26:43.165Z,1.14
2022-10-17T10:32:05.327Z,1.05
2022-10-17T10:37:28.541Z,1.20
2022-10-17T10:42:52.494Z,0.79
2022-10-17T10:48:19.585Z,1.01
2022-10-17T10:53:47.152Z,0.87
2022-10-17T10:59:09.565Z,1.03
2022-10-17T11:04:31.791Z,1.01
2022-10-17T11:09:59.691Z,0.85
2022-10-17T11:15:29.974Z,0.94
2022-10-17T11:20:53.106Z,1.19
2022-10-17T11:26:21.030Z,1.03
2022-10-17T11:31:48.837Z,1.56
2022-10-17T11:37:15.058Z,1.10
2022-10-17T11:42:42.504Z,1.20
2022-10-17T11:48:08.109Z,1.16
2022-10-17T11:53:36.130Z,1.12
2022-10-17T11:59:04.191Z,1.22
2022-10-17T12:04:46.278Z,1.51
2022-10-17T12:10:10.903Z,1.12
2022-10-17T12:15:46.801Z,1.13
2022-10-17T12:21:10.490Z,1.07
2022-10-17T12:26:36.479Z,1.31
2022-10-17T12:31:58.483Z,1.27
2022-10-17T12:37:28.546Z,1.19
2022-10-17T12:43:26.486Z,1.00
2022-10-17T12:49:07.779Z,1.24
2022-10-17T12:55:11.621Z,1.28
2022-10-17T13:00:33.491Z,0.97
2022-10-17T13:05:58.905Z,1.20
2022-10-17T13:11:26.597Z,1.16
2022-10-17T13:16:53.648Z,1.17
2022-10-17T13:22:19.769Z,0.90
2022-10-17T13:27:46.928Z,1.15
2022-10-17T13:33:11.939Z,1.25
2022-10-17T13:38:53.909Z,1.14
2022-10-17T13:44:20.086Z,0.92
2022-10-17T13:49:41.823Z,1.10
2022-10-17T13:55:06.672Z,1.27
2022-10-17T14:00:30.476Z,1.45
2022-10-17T14:05:58.680Z,1.30
2022-10-17T14:11:27.130Z,1.34
2022-10-17T14:16:53.963Z,1.34
2022-10-17T14:22:21.537Z,1.34
2022-10-17T14:28:40.953Z,1.33
2022-10-17T14:34:01.126Z,1.35
2022-10-17T14:39:35.112Z,1.45
2022-10-17T14:45:02.401Z,1.41
2022-10-17T14:50:28.218Z,1.39
2022-10-17T14:55:56.246Z,1.13
2022-10-17T15:01:22.355Z,1.16
2022-10-17T15:06:49.729Z,1.04
2022-10-17T15:12:15.258Z,1.33
2022-10-17T15:17:37.110Z,1.04
2022-10-17T15:23:03.836Z,1.23
2022-10-17T15:28:25.651Z,1.39
2022-10-17T15:33:52.617Z,1.41
2022-10-17T15:39:19.428Z,1.12
2022-10-17T15:44:46.896Z,1.42
2022-10-17T15:50:14.401Z,1.15
2022-10-17T15:55:36.943Z,1.14
2022-10-17T16:01:03.547Z,1.59
2022-10-17T16:06:31.830Z,1.65
2022-10-17T16:11:56.611Z,1.56
2022-10-17T16:17:25.738Z,1.49
2022-10-17T16:37:04.817Z,1.82
2022-10-17T16:42:29.242Z,1.60
2022-10-17T16:47:52.836Z,1.72
2022-10-17T16:53:18.286Z,1.60
2022-10-17T16:58:45.751Z,1.66
2022-10-17T17:04:10.856Z,1.66
2022-10-17T17:09:38.888Z,1.86
2022-10-17T17:15:06.464Z,1.75
2022-10-17T17:20:33.235Z,1.84
2022-10-17T17:25:57.673Z,2.01
2022-10-17T17:31:24.605Z,2.06
2022-10-17T17:36:52.044Z,2.38
2022-10-17T17:42:20.363Z,2.42
2022-10-17T17:47:44.051Z,2.62
2022-10-17T17:53:05.837Z,2.69
2022-10-17T17:58:27.551Z,2.70
2022-10-17T18:03:53.219Z,2.67
2022-10-17T18:09:14.802Z,2.69
2022-10-17T18:14:42.892Z,2.24
2022-10-17T18:20:10.132Z,2.41
2022-10-17T18:25:38.885Z,2.25
2022-10-17T18:31:11.437Z,2.14
2022-10-17T18:36:36.096Z,2.12
2022-10-17T18:42:02.964Z,2.23
2022-10-17T18:47:31.412Z,2.19
2022-10-17T18:52:57.152Z,2.25
2022-10-17T18:58:24.993Z,2.33
2022-10-17T19:03:50.608Z,2.21
2022-10-17T19:09:14.814Z,2.19
2022-10-17T19:14:42.624Z,2.28
2022-10-17T19:20:10.174Z,2.25
2022-10-17T19:25:37.223Z,2.87
2022-10-17T19:31:04.680Z,2.29
2022-10-17T19:36:33.756Z,2.27
2022-10-17T19:41:54.357Z,2.36
2022-10-17T19:47:22.372Z,2.28
2022-10-17T19:52:48.095Z,2.56
2022-10-17T19:58:15.493Z,2.10
2022-10-17T20:03:41.879Z,2.04
2022-10-17T20:09:21.550Z,2.81
2022-10-17T20:14:46.771Z,1.98
2022-10-17T20:20:14.340Z,2.41
2022-10-17T20:25:38.436Z,1.97
2022-10-17T20:31:03.319Z,1.98
2022-10-17T20:36:24.879Z,1.87
2022-10-17T20:41:53.555Z,2.09
2022-10-17T20:47:40.036Z,2.02
2022-10-17T20:52:46.088Z,2.39
2022-10-17T20:58:12.273Z,2.09
2022-10-17T21:03:39.811Z,2.12
2022-10-17T21:09:05.902Z,2.03
2022-10-17T21:14:33.342Z,1.93
2022-10-17T21:19:56.348Z,2.19
2022-10-17T21:25:20.525Z,2.10
2022-10-17T21:30:42.844Z,1.87
2022-10-17T21:36:06.478Z,1.97
2022-10-17T21:41:33.316Z,2.02
2022-10-17T21:46:55.355Z,2.13
2022-10-17T21:52:17.397Z,1.96
2022-10-17T21:57:43.556Z,1.59
2022-10-17T22:03:08.023Z,1.93
2022-10-17T22:08:30.651Z,2.29
2022-10-17T22:13:52.736Z,2.00
2022-10-17T22:19:15.222Z,2.53
2022-10-17T22:24:37.192Z,2.19
2022-10-17T22:30:04.502Z,2.20
2022-10-17T22:35:28.534Z,2.11
2022-10-17T22:40:55.800Z,2.13
2022-10-17T22:46:17.715Z,2.14
2022-10-17T22:51:39.520Z,2.36
2022-10-17T22:57:06.023Z,2.02
2022-10-17T23:02:33.725Z,2.04
2022-10-17T23:08:00.792Z,2.09
2022-10-17T23:13:27.867Z,2.18
2022-10-17T23:18:55.373Z,2.33
2022-10-17T23:24:22.996Z,2.78
2022-10-17T23:29:50.152Z,2.28
2022-10-17T23:35:15.305Z,2.69
2022-10-17T23:40:43.331Z,3.97
2022-10-17T23:46:05.314Z,3.23
2022-10-17T23:51:32.366Z,3.32
2022-10-17T23:56:56.752Z,3.06
