createdAt,value
2019-01-28T00:02:11.276Z,1.80
2019-01-28T00:04:41.785Z,1.90
2019-01-28T00:07:12.233Z,1.90
2019-01-28T00:09:42.621Z,2.00
2019-01-28T00:12:13.992Z,2.00
2019-01-28T00:14:44.576Z,2.00
2019-01-28T00:17:16.062Z,2.00
2019-01-28T00:19:46.432Z,2.00
2019-01-28T00:22:16.740Z,2.00
2019-01-28T00:24:47.008Z,2.00
2019-01-28T00:27:17.414Z,2.00
2019-01-28T00:29:47.885Z,2.00
2019-01-28T00:32:18.163Z,2.00
2019-01-28T00:34:48.495Z,2.00
2019-01-28T00:37:18.922Z,2.00
2019-01-28T00:39:49.381Z,2.10
2019-01-28T00:42:19.840Z,2.10
2019-01-28T00:44:50.285Z,2.00
2019-01-28T00:47:20.761Z,2.00
2019-01-28T00:49:51.046Z,2.00
2019-01-28T00:52:21.342Z,2.00
2019-01-28T00:54:51.679Z,2.00
2019-01-28T00:57:21.902Z,2.00
2019-01-28T00:59:52.269Z,2.00
2019-01-28T01:02:22.622Z,2.00
2019-01-28T01:04:53.075Z,2.00
2019-01-28T01:07:24.010Z,2.10
2019-01-28T01:09:54.417Z,2.10
2019-01-28T01:12:24.841Z,2.10
2019-01-28T01:14:55.224Z,2.10
2019-01-28T01:17:25.616Z,2.10
2019-01-28T01:19:56.091Z,2.10
2019-01-28T01:22:26.415Z,2.00
2019-01-28T01:24:56.786Z,2.10
2019-01-28T01:27:26.948Z,2.00
2019-01-28T01:29:58.204Z,2.00
2019-01-28T01:32:28.485Z,1.90
2019-01-28T01:34:58.782Z,1.80
2019-01-28T01:37:29.037Z,1.70
2019-01-28T01:39:59.423Z,1.60
2019-01-28T01:42:29.771Z,1.50
2019-01-28T01:44:59.945Z,1.40
2019-01-28T01:47:30.256Z,1.50
2019-01-28T01:50:00.623Z,1.50
2019-01-28T01:52:31.041Z,1.40
2019-01-28T01:55:01.378Z,1.40
2019-01-28T01:57:31.702Z,1.40
2019-01-28T02:00:02.056Z,1.40
2019-01-28T02:02:33.494Z,1.30
2019-01-28T02:05:04.010Z,1.30
2019-01-28T02:07:34.401Z,1.20
2019-01-28T02:10:06.790Z,1.10
2019-01-28T02:12:37.167Z,1.10
2019-01-28T02:15:10.566Z,1.00
2019-01-28T02:17:41.005Z,1.00
2019-01-28T02:20:12.396Z,1.00
2019-01-28T02:22:42.824Z,1.00
2019-01-28T02:25:14.296Z,1.00
2019-01-28T02:27:44.709Z,0.90
2019-01-28T02:30:18.961Z,0.80
2019-01-28T02:32:50.749Z,0.70
2019-01-28T02:35:21.157Z,0.70
2019-01-28T02:37:51.503Z,0.60
2019-01-28T02:40:21.899Z,0.50
2019-01-28T02:42:52.254Z,0.40
2019-01-28T02:45:22.564Z,0.30
2019-01-28T02:47:52.973Z,0.30
2019-01-28T02:50:23.362Z,0.20
2019-01-28T02:52:53.866Z,0.20
2019-01-28T02:55:24.270Z,0.20
2019-01-28T02:57:54.806Z,0.20
2019-01-28T03:00:25.483Z,0.20
2019-01-28T03:02:56.012Z,0.10
2019-01-28T03:05:26.399Z,0.10
2019-01-28T03:07:56.744Z,0.10
2019-01-28T03:10:27.088Z,0.00
2019-01-28T03:12:57.337Z,0.00
2019-01-28T03:15:27.699Z,0.20
2019-01-28T03:17:58.014Z,0.30
2019-01-28T03:20:28.299Z,0.40
2019-01-28T03:22:58.555Z,0.60
2019-01-28T03:25:28.981Z,0.70
2019-01-28T03:27:59.361Z,0.80
2019-01-28T03:30:30.762Z,0.90
2019-01-28T03:33:01.150Z,0.90
2019-01-28T03:35:31.357Z,0.80
2019-01-28T03:38:01.725Z,0.70
2019-01-28T03:40:32.103Z,0.60
2019-01-28T03:43:02.417Z,0.60
2019-01-28T03:45:32.859Z,0.60
2019-01-28T03:48:03.272Z,0.60
2019-01-28T03:50:33.696Z,0.70
2019-01-28T03:53:04.227Z,0.80
2019-01-28T03:55:34.530Z,0.80
2019-01-28T03:58:05.065Z,0.90
2019-01-28T04:00:35.458Z,0.80
2019-01-28T04:03:06.118Z,0.80
2019-01-28T04:05:36.526Z,0.80
2019-01-28T04:08:06.957Z,0.70
2019-01-28T04:10:37.409Z,0.70
2019-01-28T04:13:07.842Z,0.70
2019-01-28T04:15:38.246Z,0.60
2019-01-28T04:18:08.725Z,0.70
2019-01-28T04:20:39.057Z,0.80
2019-01-28T04:23:09.467Z,0.80
2019-01-28T04:25:39.866Z,0.90
2019-01-28T04:28:10.299Z,1.00
2019-01-28T04:30:40.719Z,1.10
2019-01-28T04:33:12.089Z,1.10
2019-01-28T04:35:44.625Z,1.20
2019-01-28T04:38:14.972Z,1.20
2019-01-28T04:40:45.335Z,1.30
2019-01-28T04:43:15.665Z,1.30
2019-01-28T04:45:46.105Z,1.30
2019-01-28T04:48:16.509Z,1.20
2019-01-28T04:50:46.866Z,1.20
2019-01-28T04:53:17.336Z,1.20
2019-01-28T04:55:47.816Z,1.20
2019-01-28T04:58:18.127Z,1.20
2019-01-28T05:00:48.487Z,1.20
2019-01-28T05:03:24.852Z,1.20
2019-01-28T05:05:55.157Z,1.20
2019-01-28T05:08:46.395Z,1.20
2019-01-28T05:11:17.753Z,1.20
2019-01-28T05:13:48.006Z,1.30
2019-01-28T05:16:18.515Z,1.30
2019-01-28T05:18:48.972Z,1.30
2019-01-28T05:21:19.292Z,1.30
2019-01-28T05:23:49.627Z,1.40
2019-01-28T05:26:19.969Z,1.40
2019-01-28T05:28:50.250Z,1.40
2019-01-28T05:31:20.705Z,1.50
2019-01-28T05:33:51.078Z,1.50
2019-01-28T05:36:21.501Z,1.50
2019-01-28T05:38:51.944Z,1.40
2019-01-28T05:41:22.339Z,1.40
2019-01-28T05:43:52.798Z,1.40
2019-01-28T05:46:23.196Z,1.50
2019-01-28T05:48:53.767Z,1.50
2019-01-28T05:51:24.160Z,1.50
2019-01-28T05:53:54.539Z,1.50
2019-01-28T05:56:24.755Z,1.50
2019-01-28T05:58:55.218Z,1.40
2019-01-28T06:01:25.597Z,1.40
2019-01-28T06:03:56.042Z,1.40
2019-01-28T06:06:26.444Z,1.40
2019-01-28T06:08:56.752Z,1.40
2019-01-28T06:11:26.993Z,1.40
2019-01-28T06:13:57.315Z,1.30
2019-01-28T06:16:27.702Z,1.40
2019-01-28T06:18:58.110Z,1.30
2019-01-28T06:21:28.433Z,1.40
2019-01-28T06:23:58.690Z,1.40
2019-01-28T06:26:29.130Z,1.40
2019-01-28T06:29:02.644Z,1.40
2019-01-28T06:31:34.056Z,1.40
2019-01-28T06:34:05.334Z,1.30
2019-01-28T06:36:35.789Z,1.30
2019-01-28T06:39:10.786Z,1.30
2019-01-28T06:41:41.211Z,1.30
2019-01-28T06:44:11.640Z,1.30
2019-01-28T06:46:42.164Z,1.20
2019-01-28T06:49:12.491Z,1.20
2019-01-28T06:51:42.901Z,1.30
2019-01-28T06:54:13.329Z,1.30
2019-01-28T06:56:44.207Z,1.30
2019-01-28T06:59:14.556Z,1.40
2019-01-28T07:01:45.021Z,1.40
2019-01-28T07:04:16.314Z,1.40
2019-01-28T07:06:50.204Z,1.40
2019-01-28T07:09:20.733Z,1.30
2019-01-28T07:11:51.028Z,1.40
2019-01-28T07:14:22.417Z,1.40
2019-01-28T07:16:52.752Z,1.40
2019-01-28T07:19:23.145Z,1.40
2019-01-28T07:21:53.414Z,1.40
2019-01-28T07:24:23.860Z,1.40
2019-01-28T07:26:54.183Z,1.40
2019-01-28T07:29:24.427Z,1.40
2019-01-28T07:31:54.834Z,1.50
2019-01-28T07:34:25.195Z,1.50
2019-01-28T07:36:55.659Z,1.60
2019-01-28T07:39:26.085Z,1.60
2019-01-28T07:41:56.427Z,1.60
2019-01-28T07:44:26.860Z,1.60
2019-01-28T07:46:57.228Z,1.70
2019-01-28T07:49:27.674Z,2.10
2019-01-28T07:51:58.100Z,2.10
2019-01-28T07:54:28.525Z,2.10
2019-01-28T07:56:59.843Z,2.00
2019-01-28T07:59:30.176Z,2.00
2019-01-28T08:02:00.736Z,2.10
2019-01-28T08:04:31.176Z,2.10
2019-01-28T08:07:01.629Z,2.10
2019-01-28T08:09:32.054Z,2.10
2019-01-28T08:12:02.483Z,2.10
2019-01-28T08:14:33.041Z,2.10
2019-01-28T08:17:04.419Z,2.20
2019-01-28T08:19:34.760Z,2.20
2019-01-28T08:22:05.478Z,2.20
2019-01-28T08:24:35.976Z,2.30
2019-01-28T08:27:06.348Z,2.30
2019-01-28T08:29:36.625Z,2.30
2019-01-28T08:32:07.182Z,2.30
2019-01-28T08:34:37.512Z,2.30
2019-01-28T08:37:09.022Z,2.30
2019-01-28T08:39:39.520Z,2.40
2019-01-28T08:42:09.928Z,2.50
2019-01-28T08:44:40.263Z,2.70
2019-01-28T08:47:10.682Z,2.80
2019-01-28T08:49:40.984Z,2.70
2019-01-28T08:54:41.095Z,2.80
2019-01-28T08:57:11.417Z,2.70
2019-01-28T08:59:41.777Z,2.70
2019-01-28T09:02:12.140Z,2.70
2019-01-28T09:04:43.519Z,2.80
2019-01-28T09:07:13.943Z,2.70
2019-01-28T09:09:45.366Z,2.70
2019-01-28T09:12:15.698Z,2.60
2019-01-28T09:14:46.128Z,2.60
2019-01-28T09:17:16.546Z,2.60
2019-01-28T09:19:46.850Z,2.60
2019-01-28T09:22:17.281Z,2.70
2019-01-28T09:24:47.497Z,2.70
2019-01-28T09:27:17.888Z,2.70
2019-01-28T09:29:48.185Z,2.60
2019-01-28T09:32:18.718Z,2.60
2019-01-28T09:34:49.142Z,2.60
2019-01-28T09:37:19.570Z,2.70
2019-01-28T09:39:49.936Z,2.80
2019-01-28T09:42:20.394Z,2.80
2019-01-28T09:44:51.964Z,2.80
2019-01-28T09:47:22.227Z,3.00
2019-01-28T09:49:52.610Z,3.00
2019-01-28T09:52:24.256Z,3.10
2019-01-28T09:54:54.472Z,3.20
2019-01-28T09:57:24.763Z,3.20
2019-01-28T09:59:56.170Z,3.30
2019-01-28T10:02:27.633Z,3.20
2019-01-28T10:04:58.138Z,3.20
2019-01-28T10:07:28.536Z,3.20
2019-01-28T10:09:59.026Z,3.20
2019-01-28T10:12:29.462Z,3.20
2019-01-28T10:14:59.989Z,3.10
2019-01-28T10:17:30.379Z,3.20
2019-01-28T10:20:02.894Z,3.20
2019-01-28T10:22:33.106Z,3.10
2019-01-28T10:25:03.734Z,3.10
2019-01-28T10:27:34.156Z,3.10
2019-01-28T10:30:07.009Z,3.00
2019-01-28T10:32:37.414Z,3.00
2019-01-28T10:35:08.397Z,3.00
2019-01-28T10:37:39.021Z,3.00
2019-01-28T10:40:13.409Z,3.00
2019-01-28T10:42:44.064Z,3.10
2019-01-28T10:45:14.699Z,3.10
2019-01-28T10:47:45.255Z,2.90
2019-01-28T10:50:18.436Z,2.90
2019-01-28T10:52:48.935Z,2.90
2019-01-28T10:55:21.351Z,2.90
2019-01-28T10:57:52.002Z,2.90
2019-01-28T11:00:29.462Z,2.80
2019-01-28T11:03:00.109Z,2.80
2019-01-28T11:05:30.727Z,2.80
2019-01-28T11:08:01.177Z,2.90
2019-01-28T11:10:31.700Z,2.90
2019-01-28T11:13:02.124Z,3.00
2019-01-28T11:15:32.581Z,3.10
2019-01-28T11:18:03.661Z,3.00
2019-01-28T11:20:34.181Z,2.90
2019-01-28T11:23:04.960Z,2.80
2019-01-28T11:25:35.491Z,2.80
2019-01-28T11:28:05.912Z,2.80
2019-01-28T11:30:42.104Z,2.90
2019-01-28T11:33:12.792Z,3.00
2019-01-28T11:35:44.512Z,3.10
2019-01-28T11:38:16.626Z,3.30
2019-01-28T11:40:47.251Z,3.50
2019-01-28T11:43:17.879Z,3.50
2019-01-28T11:46:01.930Z,3.40
2019-01-28T11:48:33.026Z,3.40
2019-01-28T11:51:03.617Z,3.50
2019-01-28T11:53:33.956Z,3.50
2019-01-28T11:56:04.681Z,3.50
2019-01-28T11:58:36.008Z,3.40
2019-01-28T12:01:24.311Z,3.40
2019-01-28T12:03:54.619Z,3.40
2019-01-28T12:06:25.041Z,3.50
2019-01-28T12:08:55.405Z,3.40
2019-01-28T12:11:25.877Z,3.40
2019-01-28T12:13:56.224Z,3.40
2019-01-28T12:16:26.561Z,3.30
2019-01-28T12:18:56.936Z,3.20
2019-01-28T12:21:27.341Z,3.10
2019-01-28T12:23:57.796Z,3.00
2019-01-28T12:26:28.257Z,2.90
2019-01-28T12:28:58.641Z,2.80
2019-01-28T12:31:28.947Z,2.70
2019-01-28T12:33:59.315Z,2.70
2019-01-28T12:36:29.693Z,2.70
2019-01-28T12:38:59.888Z,2.70
2019-01-28T12:41:30.382Z,2.70
2019-01-28T12:44:00.637Z,2.70
2019-01-28T12:46:30.997Z,2.70
2019-01-28T12:49:01.516Z,2.70
2019-01-28T12:51:32.013Z,2.70
2019-01-28T12:54:02.351Z,2.70
2019-01-28T12:56:32.780Z,2.60
2019-01-28T12:59:08.986Z,2.60
2019-01-28T13:01:35.267Z,2.70
2019-01-28T13:04:05.757Z,2.70
2019-01-28T13:06:36.020Z,2.60
2019-01-28T13:09:09.590Z,2.60
2019-01-28T13:11:40.199Z,2.60
2019-01-28T13:14:10.581Z,2.60
2019-01-28T13:16:40.891Z,2.60
2019-01-28T13:19:11.821Z,2.60
2019-01-28T13:21:42.200Z,2.50
2019-01-28T13:24:12.407Z,2.40
2019-01-28T13:26:42.759Z,2.30
2019-01-28T13:29:13.186Z,2.20
2019-01-28T13:31:43.510Z,2.10
2019-01-28T13:34:13.880Z,2.10
2019-01-28T13:36:44.121Z,2.10
2019-01-28T13:39:14.619Z,2.20
2019-01-28T13:41:45.007Z,2.20
2019-01-28T13:44:15.356Z,2.20
2019-01-28T13:46:45.750Z,2.10
2019-01-28T13:49:15.878Z,2.10
2019-01-28T13:51:46.488Z,2.00
2019-01-28T13:54:17.521Z,2.00
2019-01-28T13:56:47.821Z,2.00
2019-01-28T13:59:18.250Z,2.00
2019-01-28T14:01:48.710Z,2.10
2019-01-28T14:04:19.162Z,2.10
2019-01-28T14:06:49.508Z,2.10
2019-01-28T14:09:19.852Z,2.20
2019-01-28T14:11:50.090Z,2.00
2019-01-28T14:14:20.425Z,2.00
2019-01-28T14:16:50.882Z,2.00
2019-01-28T14:19:21.189Z,2.00
2019-01-28T14:21:51.650Z,1.90
2019-01-28T14:24:22.180Z,1.90
2019-01-28T14:26:52.702Z,1.90
2019-01-28T14:29:23.284Z,1.80
2019-01-28T14:31:53.712Z,1.90
2019-01-28T14:34:24.136Z,1.90
2019-01-28T14:36:55.543Z,2.00
2019-01-28T14:39:26.070Z,1.90
2019-01-28T14:41:56.547Z,1.90
2019-01-28T14:44:26.861Z,1.90
2019-01-28T14:46:57.169Z,1.90
2019-01-28T14:49:32.354Z,1.90
2019-01-28T14:52:00.878Z,1.90
2019-01-28T14:54:31.287Z,1.90
2019-01-28T14:57:01.746Z,1.90
2019-01-28T14:59:31.921Z,1.80
2019-01-28T15:02:02.288Z,1.90
2019-01-28T15:04:33.822Z,1.90
2019-01-28T15:07:04.306Z,1.90
2019-01-28T15:09:41.605Z,1.90
2019-01-28T15:12:12.248Z,1.90
2019-01-28T15:14:42.661Z,1.90
2019-01-28T15:17:13.120Z,1.80
2019-01-28T15:19:50.460Z,1.80
2019-01-28T15:22:15.780Z,1.70
2019-01-28T15:24:46.265Z,1.70
2019-01-28T15:27:16.757Z,1.70
2019-01-28T15:29:47.173Z,1.70
2019-01-28T15:32:17.768Z,1.70
2019-01-28T15:34:48.061Z,1.60
2019-01-28T15:37:18.819Z,1.60
2019-01-28T15:39:49.175Z,1.50
2019-01-28T15:42:19.506Z,1.50
2019-01-28T15:44:50.049Z,1.50
2019-01-28T15:47:20.322Z,1.50
2019-01-28T15:49:50.729Z,1.50
2019-01-28T15:52:21.011Z,1.50
2019-01-28T15:54:51.410Z,1.40
2019-01-28T15:57:21.835Z,1.40
2019-01-28T15:59:52.237Z,1.40
2019-01-28T16:02:22.731Z,1.40
2019-01-28T16:04:53.235Z,1.40
2019-01-28T16:07:23.590Z,1.40
2019-01-28T16:09:53.935Z,1.40
2019-01-28T16:12:24.386Z,1.40
2019-01-28T16:14:54.806Z,1.40
2019-01-28T16:17:25.240Z,1.40
2019-01-28T16:19:55.337Z,1.40
2019-01-28T16:22:27.913Z,1.30
2019-01-28T16:24:59.479Z,1.40
2019-01-28T16:27:30.997Z,1.30
2019-01-28T16:30:02.422Z,1.40
2019-01-28T16:32:32.791Z,1.40
2019-01-28T16:35:03.165Z,1.40
2019-01-28T16:37:34.814Z,1.40
2019-01-28T16:40:10.366Z,1.40
2019-01-28T16:42:40.878Z,1.40
2019-01-28T16:45:13.078Z,1.50
2019-01-28T16:47:43.551Z,1.50
2019-01-28T16:50:18.127Z,1.40
2019-01-28T16:52:49.625Z,1.40
2019-01-28T16:55:22.421Z,1.40
2019-01-28T16:57:54.595Z,1.40
2019-01-28T17:00:31.250Z,1.40
2019-01-28T17:03:01.695Z,1.40
2019-01-28T17:05:33.039Z,1.50
2019-01-28T17:08:03.502Z,1.50
2019-01-28T17:10:35.053Z,1.50
2019-01-28T17:13:06.578Z,1.50
2019-01-28T17:15:37.406Z,1.50
2019-01-28T17:18:09.960Z,1.50
2019-01-28T17:20:42.401Z,1.50
2019-01-28T17:23:13.878Z,1.50
2019-01-28T17:25:47.229Z,1.50
2019-01-28T17:28:17.761Z,1.50
2019-01-28T17:30:51.603Z,1.50
2019-01-28T17:33:21.985Z,1.50
2019-01-28T17:35:52.328Z,1.50
2019-01-28T17:38:22.620Z,1.40
2019-01-28T17:40:53.062Z,1.50
2019-01-28T17:43:23.560Z,1.50
2019-01-28T17:45:54.017Z,1.40
2019-01-28T17:48:24.633Z,1.40
2019-01-28T17:50:55.076Z,1.40
2019-01-28T17:53:25.528Z,1.40
2019-01-28T17:55:56.054Z,1.40
2019-01-28T17:58:26.552Z,1.40
2019-01-28T18:01:00.644Z,1.40
2019-01-28T18:03:31.217Z,1.40
2019-01-28T18:06:01.693Z,1.50
2019-01-28T18:08:32.561Z,1.50
2019-01-28T18:11:02.856Z,1.50
2019-01-28T18:13:33.179Z,1.50
2019-01-28T18:16:03.687Z,1.40
2019-01-28T18:18:34.069Z,1.50
2019-01-28T18:21:04.723Z,1.50
2019-01-28T18:23:45.034Z,1.50
2019-01-28T18:26:15.700Z,1.50
2019-01-28T18:28:46.209Z,1.50
2019-01-28T18:31:16.664Z,1.50
2019-01-28T18:33:47.198Z,1.50
2019-01-28T18:36:17.766Z,1.50
2019-01-28T18:38:48.331Z,1.50
2019-01-28T18:41:18.849Z,1.50
2019-01-28T18:43:49.292Z,1.50
2019-01-28T18:46:19.806Z,1.50
2019-01-28T18:48:50.188Z,1.50
2019-01-28T18:51:20.693Z,1.50
2019-01-28T18:53:50.992Z,1.50
2019-01-28T18:56:21.381Z,1.50
2019-01-28T18:58:51.829Z,1.50
2019-01-28T19:01:22.120Z,1.60
2019-01-28T19:03:52.344Z,1.60
2019-01-28T19:06:31.927Z,1.60
2019-01-28T19:09:13.663Z,1.60
2019-01-28T19:12:11.931Z,1.60
2019-01-28T19:15:10.479Z,1.60
2019-01-28T19:17:46.441Z,1.50
2019-01-28T19:20:26.295Z,1.60
2019-01-28T19:22:57.849Z,1.70
2019-01-28T19:25:28.411Z,1.70
2019-01-28T19:27:58.876Z,1.70
2019-01-28T19:30:30.314Z,1.80
2019-01-28T19:33:00.734Z,1.80
2019-01-28T19:35:31.226Z,1.80
2019-01-28T19:38:01.769Z,1.80
2019-01-28T19:40:33.294Z,1.80
2019-01-28T19:43:03.834Z,1.80
2019-01-28T19:45:34.276Z,1.80
2019-01-28T19:48:05.563Z,1.80
2019-01-28T19:50:36.231Z,1.80
2019-01-28T19:53:06.895Z,1.80
2019-01-28T19:55:37.233Z,1.80
2019-01-28T19:58:07.686Z,1.80
2019-01-28T20:00:38.204Z,1.80
2019-01-28T20:03:11.601Z,1.80
2019-01-28T20:05:42.037Z,1.80
2019-01-28T20:08:12.599Z,1.80
2019-01-28T20:10:43.527Z,1.70
2019-01-28T20:13:14.047Z,1.70
2019-01-28T20:15:44.438Z,1.70
2019-01-28T20:18:15.170Z,1.70
2019-01-28T20:20:45.775Z,1.70
2019-01-28T20:23:16.152Z,1.80
2019-01-28T20:25:46.528Z,1.70
2019-01-28T20:28:16.877Z,1.60
2019-01-28T20:30:47.209Z,1.60
2019-01-28T20:33:17.663Z,1.60
2019-01-28T20:35:47.907Z,1.50
2019-01-28T20:38:18.287Z,1.50
2019-01-28T20:40:48.796Z,1.50
2019-01-28T20:43:23.935Z,1.50
2019-01-28T20:45:51.175Z,1.40
2019-01-28T20:48:21.592Z,1.40
2019-01-28T20:50:53.079Z,1.30
2019-01-28T20:53:23.726Z,1.30
2019-01-28T20:55:54.044Z,1.30
2019-01-28T20:58:24.469Z,1.20
2019-01-28T21:00:54.873Z,1.20
2019-01-28T21:03:25.312Z,1.20
2019-01-28T21:05:56.769Z,1.20
2019-01-28T21:08:27.221Z,1.10
2019-01-28T21:10:57.735Z,1.10
2019-01-28T21:13:28.211Z,1.20
2019-01-28T21:15:58.585Z,1.10
2019-01-28T21:18:29.086Z,1.10
2019-01-28T21:20:59.303Z,1.10
2019-01-28T21:23:29.670Z,1.10
2019-01-28T21:26:01.125Z,1.00
2019-01-28T21:28:31.426Z,0.90
2019-01-28T21:31:01.814Z,0.90
2019-01-28T21:33:32.271Z,0.90
2019-01-28T21:36:27.830Z,0.90
2019-01-28T21:38:58.448Z,0.80
2019-01-28T21:41:28.769Z,0.80
2019-01-28T21:44:02.497Z,0.70
2019-01-28T21:46:32.867Z,0.70
2019-01-28T21:49:03.202Z,0.70
2019-01-28T21:51:33.546Z,0.60
2019-01-28T21:54:04.149Z,0.70
2019-01-28T21:56:34.498Z,0.60
2019-01-28T21:59:04.831Z,0.60
2019-01-28T22:01:35.234Z,0.60
2019-01-28T22:04:05.724Z,0.60
2019-01-28T22:06:36.102Z,0.60
2019-01-28T22:09:10.177Z,0.60
2019-01-28T22:11:40.541Z,0.60
2019-01-28T22:14:10.960Z,0.60
2019-01-28T22:16:41.335Z,0.70
2019-01-28T22:19:13.565Z,0.70
2019-01-28T22:21:43.994Z,0.70
2019-01-28T22:24:14.436Z,0.60
2019-01-28T22:26:44.708Z,0.60
2019-01-28T22:29:15.026Z,0.70
2019-01-28T22:31:45.416Z,0.70
2019-01-28T22:34:15.882Z,0.70
2019-01-28T22:36:46.237Z,0.80
2019-01-28T22:39:16.678Z,0.70
2019-01-28T22:41:47.012Z,0.70
2019-01-28T22:44:17.357Z,0.70
2019-01-28T22:46:48.070Z,0.70
2019-01-28T22:49:18.499Z,0.60
2019-01-28T22:51:48.796Z,0.60
2019-01-28T22:54:19.179Z,0.60
2019-01-28T22:56:49.553Z,0.50
2019-01-28T22:59:19.813Z,0.50
2019-01-28T23:01:50.226Z,0.50
2019-01-28T23:04:20.524Z,0.40
2019-01-28T23:06:50.931Z,0.40
2019-01-28T23:09:21.280Z,0.40
2019-01-28T23:11:51.728Z,0.40
2019-01-28T23:14:22.142Z,0.40
2019-01-28T23:16:52.479Z,0.40
2019-01-28T23:19:22.820Z,0.30
2019-01-28T23:21:53.229Z,0.30
2019-01-28T23:24:23.607Z,0.30
2019-01-28T23:26:54.021Z,0.20
2019-01-28T23:29:24.267Z,0.20
2019-01-28T23:31:54.649Z,0.20
2019-01-28T23:34:25.116Z,0.20
2019-01-28T23:36:55.616Z,0.20
2019-01-28T23:39:25.918Z,0.20
2019-01-28T23:41:56.271Z,0.20
2019-01-28T23:44:26.684Z,0.10
2019-01-28T23:46:57.041Z,0.10
2019-01-28T23:49:27.221Z,0.10
2019-01-28T23:51:57.686Z,0.00
2019-01-28T23:54:27.947Z,0.10
2019-01-28T23:56:58.386Z,0.20
2019-01-28T23:59:28.718Z,0.30
