createdAt,value
2019-03-10T00:06:54.461Z,5.40
2019-03-10T00:10:23.636Z,4.40
2019-03-10T00:13:24.202Z,5.20
2019-03-10T00:19:58.720Z,5.50
2019-03-10T00:23:18.188Z,5.27
2019-03-10T00:26:02.272Z,5.40
2019-03-10T00:30:33.814Z,6.70
2019-03-10T00:34:47.466Z,5.50
2019-03-10T00:38:21.885Z,5.00
2019-03-10T00:42:16.616Z,6.57
2019-03-10T00:45:32.773Z,5.47
2019-03-10T00:49:00.002Z,6.92
2019-03-10T00:52:43.802Z,5.40
2019-03-10T00:56:28.611Z,5.80
2019-03-10T01:02:56.340Z,6.65
2019-03-10T01:06:03.622Z,5.07
2019-03-10T01:09:14.510Z,7.30
2019-03-10T01:12:00.421Z,6.10
2019-03-10T01:18:06.367Z,5.67
2019-03-10T01:20:59.472Z,7.43
2019-03-10T01:24:24.560Z,8.13
2019-03-10T01:27:30.748Z,5.70
2019-03-10T01:30:20.378Z,5.27
2019-03-10T01:33:46.400Z,6.67
2019-03-10T01:36:40.365Z,7.40
2019-03-10T01:39:39.456Z,5.90
2019-03-10T01:42:31.566Z,7.07
2019-03-10T01:45:39.703Z,6.80
2019-03-10T01:48:54.853Z,7.50
2019-03-10T01:51:32.319Z,8.33
2019-03-10T01:54:44.657Z,7.20
2019-03-10T01:57:38.420Z,8.00
2019-03-10T02:00:42.126Z,7.27
2019-03-10T02:03:37.897Z,7.70
2019-03-10T02:06:36.144Z,8.30
2019-03-10T02:09:22.009Z,6.47
2019-03-10T02:12:14.255Z,6.23
2019-03-10T02:15:25.146Z,6.70
2019-03-10T02:18:04.677Z,8.07
2019-03-10T02:20:41.737Z,7.37
2019-03-10T02:23:28.531Z,8.10
2019-03-10T02:26:08.039Z,7.63
2019-03-10T02:29:04.420Z,7.27
2019-03-10T02:31:43.875Z,9.03
2019-03-10T02:34:42.000Z,9.63
2019-03-10T02:38:12.930Z,7.07
2019-03-10T02:41:11.635Z,8.33
2019-03-10T02:43:42.225Z,7.37
2019-03-10T02:46:39.905Z,6.13
2019-03-10T02:49:27.247Z,6.40
2019-03-10T02:52:24.561Z,10.40
2019-03-10T02:55:11.960Z,7.83
2019-03-10T03:01:12.350Z,8.20
2019-03-10T03:03:50.435Z,7.10
2019-03-10T03:06:48.514Z,8.67
2019-03-10T03:09:28.182Z,8.57
2019-03-10T03:12:08.616Z,7.70
2019-03-10T03:14:48.020Z,6.23
2019-03-10T03:17:38.290Z,9.10
2019-03-10T03:20:12.856Z,7.00
2019-03-10T03:22:48.096Z,8.77
2019-03-10T03:25:32.984Z,8.47
2019-03-10T03:28:08.523Z,8.10
2019-03-10T03:30:44.970Z,7.83
2019-03-10T03:33:24.010Z,10.40
2019-03-10T03:36:10.697Z,7.63
2019-03-10T03:38:53.510Z,6.93
2019-03-10T03:41:40.513Z,8.47
2019-03-10T03:44:37.374Z,7.50
2019-03-10T03:47:23.439Z,6.97
2019-03-10T03:50:00.645Z,5.60
2019-03-10T03:52:37.262Z,7.90
2019-03-10T03:55:18.433Z,5.50
2019-03-10T03:58:04.357Z,6.87
2019-03-10T04:00:56.584Z,5.40
2019-03-10T04:04:02.626Z,6.00
2019-03-10T04:06:38.500Z,5.40
2019-03-10T04:09:17.916Z,6.00
2019-03-10T04:12:14.174Z,5.90
2019-03-10T04:14:50.083Z,4.87
2019-03-10T04:17:30.257Z,6.17
2019-03-10T04:20:24.343Z,4.70
2019-03-10T04:23:04.000Z,6.07
2019-03-10T04:25:45.015Z,4.83
2019-03-10T04:28:27.956Z,5.57
2019-03-10T04:31:58.627Z,4.60
2019-03-10T04:34:09.084Z,4.53
2019-03-10T04:37:35.310Z,5.43
2019-03-10T04:40:31.000Z,6.23
2019-03-10T04:43:46.793Z,5.20
2019-03-10T04:46:56.394Z,5.80
2019-03-10T04:53:01.390Z,4.97
2019-03-10T04:56:26.831Z,4.10
2019-03-10T04:59:01.757Z,4.43
2019-03-10T05:01:58.087Z,7.00
2019-03-10T05:04:25.524Z,4.43
2019-03-10T05:13:36.252Z,4.43
2019-03-10T05:16:24.440Z,4.23
2019-03-10T05:19:27.725Z,6.30
2019-03-10T05:25:31.731Z,5.53
2019-03-10T05:28:26.557Z,4.70
2019-03-10T05:31:04.526Z,5.53
2019-03-10T05:33:49.535Z,5.60
2019-03-10T05:36:29.840Z,5.50
2019-03-10T05:39:06.827Z,5.93
2019-03-10T05:44:50.032Z,4.97
2019-03-10T05:47:35.615Z,5.50
2019-03-10T05:50:26.091Z,5.73
2019-03-10T05:53:09.287Z,6.30
2019-03-10T05:55:56.935Z,6.63
2019-03-10T05:58:36.095Z,5.63
2019-03-10T06:01:25.788Z,6.47
2019-03-10T06:11:37.964Z,7.43
2019-03-10T06:36:22.624Z,4.13
2019-03-10T06:39:32.281Z,4.90
2019-03-10T06:41:40.751Z,5.20
2019-03-10T06:44:21.225Z,3.50
2019-03-10T06:46:59.178Z,3.30
2019-03-10T06:49:37.583Z,2.97
2019-03-10T06:52:15.032Z,2.80
2019-03-10T06:55:33.977Z,3.40
2019-03-10T06:58:13.949Z,2.73
2019-03-10T07:01:02.118Z,2.73
2019-03-10T07:03:48.987Z,3.37
2019-03-10T07:06:53.947Z,3.80
2019-03-10T07:09:58.619Z,3.50
2019-03-10T07:12:35.883Z,3.50
2019-03-10T07:15:36.042Z,4.60
2019-03-10T07:18:29.738Z,3.43
2019-03-10T07:21:10.544Z,4.33
2019-03-10T07:24:11.590Z,3.30
2019-03-10T07:27:15.516Z,3.03
2019-03-10T07:30:11.619Z,2.90
2019-03-10T07:33:26.479Z,2.40
2019-03-10T07:36:47.300Z,3.80
2019-03-10T07:39:55.823Z,4.53
2019-03-10T07:43:07.801Z,2.53
2019-03-10T07:46:52.370Z,3.77
2019-03-10T07:50:11.918Z,3.10
2019-03-10T07:53:45.477Z,2.87
2019-03-10T07:56:51.375Z,3.87
2019-03-10T08:00:22.599Z,3.27
2019-03-10T08:03:59.946Z,3.20
2019-03-10T08:07:53.858Z,3.80
2019-03-10T08:11:25.632Z,3.10
2019-03-10T08:14:48.901Z,3.50
2019-03-10T08:18:20.208Z,4.20
2019-03-10T08:21:29.611Z,3.30
2019-03-10T08:28:30.096Z,3.60
2019-03-10T08:35:50.100Z,3.07
2019-03-10T08:39:07.937Z,4.37
2019-03-10T08:42:35.489Z,3.33
2019-03-10T08:49:46.220Z,3.80
2019-03-10T08:53:02.493Z,3.67
2019-03-10T09:01:12.663Z,4.00
2019-03-10T09:07:32.777Z,3.93
2019-03-10T09:14:56.878Z,3.20
2019-03-10T09:18:31.533Z,3.00
2019-03-10T09:24:59.122Z,4.20
2019-03-10T09:32:22.350Z,5.22
2019-03-10T09:35:26.294Z,3.97
2019-03-10T09:39:05.982Z,4.20
2019-03-10T09:42:03.572Z,4.17
2019-03-10T09:45:37.011Z,4.70
2019-03-10T09:48:44.096Z,5.43
2019-03-10T09:56:00.824Z,8.38
2019-03-10T09:59:40.862Z,8.20
2019-03-10T10:02:08.471Z,8.10
2019-03-10T10:05:19.725Z,9.13
2019-03-10T10:20:44.125Z,8.07
2019-03-10T10:24:14.781Z,4.20
2019-03-10T10:27:44.951Z,4.70
2019-03-10T10:47:07.028Z,3.67
2019-03-10T10:55:43.437Z,2.57
2019-03-10T11:09:30.977Z,2.97
2019-03-10T11:19:14.950Z,3.40
2019-03-10T11:29:30.341Z,4.37
2019-03-10T11:33:01.327Z,3.30
2019-03-10T12:19:32.273Z,4.57
2019-03-10T12:23:47.505Z,7.20
2019-03-10T12:47:08.669Z,7.90
2019-03-10T12:50:49.193Z,5.03
2019-03-10T12:58:26.391Z,3.87
2019-03-10T13:01:52.918Z,3.37
2019-03-10T13:58:56.580Z,3.47
2019-03-10T14:18:14.599Z,3.30
2019-03-10T15:14:59.134Z,3.17
2019-03-10T15:41:52.804Z,5.10
2019-03-10T16:32:07.956Z,2.37
2019-03-10T16:39:10.579Z,3.20
2019-03-10T16:42:29.663Z,2.60
2019-03-10T16:46:06.983Z,4.00
2019-03-10T16:49:22.477Z,2.80
2019-03-10T17:03:48.358Z,3.27
2019-03-10T17:15:16.684Z,2.83
2019-03-10T19:45:59.472Z,1.80
2019-03-10T19:53:18.455Z,2.20
2019-03-10T20:05:36.612Z,2.77
2019-03-10T20:16:15.277Z,1.50
2019-03-10T20:19:25.286Z,2.30
2019-03-10T20:51:25.252Z,3.50
2019-03-10T21:18:20.817Z,2.70
2019-03-10T21:25:09.357Z,7.70
2019-03-10T21:28:43.006Z,2.80
2019-03-10T21:36:32.335Z,2.10
2019-03-10T21:40:12.442Z,2.20
2019-03-10T21:43:25.339Z,2.20
2019-03-10T21:47:25.504Z,2.33
2019-03-10T21:54:51.098Z,3.03
2019-03-10T22:01:38.457Z,9.30
2019-03-10T22:11:48.127Z,2.17
2019-03-10T22:48:08.898Z,3.03
2019-03-10T22:51:21.462Z,3.60
2019-03-10T23:00:09.685Z,2.83
2019-03-10T23:10:38.731Z,3.03
2019-03-10T23:16:28.745Z,3.93
2019-03-10T23:20:44.953Z,3.23
2019-03-10T23:25:12.092Z,2.93
2019-03-10T23:27:15.880Z,2.10
2019-03-10T23:54:37.027Z,5.30
