createdAt,value
2018-03-08T00:00:43.357Z,23.4
2018-03-08T00:01:33.217Z,23.4
2018-03-08T00:02:24.334Z,23.4
2018-03-08T00:03:14.243Z,23.4
2018-03-08T00:04:04.745Z,23.4
2018-03-08T00:04:53.950Z,23.4
2018-03-08T00:05:44.564Z,23.4
2018-03-08T00:06:34.692Z,23.4
2018-03-08T00:07:24.423Z,23.4
2018-03-08T00:08:14.753Z,23.4
2018-03-08T00:09:04.770Z,23.3
2018-03-08T00:09:54.576Z,23.3
2018-03-08T00:10:44.365Z,23.3
2018-03-08T00:11:34.968Z,23.3
2018-03-08T00:12:25.055Z,23.3
2018-03-08T00:13:15.366Z,23.3
2018-03-08T00:14:04.605Z,23.3
2018-03-08T00:14:54.728Z,23.3
2018-03-08T00:15:44.710Z,23.4
2018-03-08T00:16:35.056Z,23.4
2018-03-08T00:17:25.117Z,23.4
2018-03-08T00:18:15.744Z,23.4
2018-03-08T00:19:05.791Z,23.4
2018-03-08T00:19:55.861Z,23.4
2018-03-08T00:20:45.604Z,23.4
2018-03-08T00:21:35.138Z,23.4
2018-03-08T00:22:25.051Z,23.4
2018-03-08T00:23:14.877Z,23.5
2018-03-08T00:24:04.630Z,23.5
2018-03-08T00:24:55.701Z,23.5
2018-03-08T00:26:35.846Z,23.5
2018-03-08T00:27:24.681Z,23.5
2018-03-08T00:28:15.047Z,23.5
2018-03-08T00:29:06.001Z,23.5
2018-03-08T00:29:55.810Z,23.5
2018-03-08T00:30:45.358Z,23.5
2018-03-08T00:31:34.889Z,23.5
2018-03-08T00:32:24.706Z,23.5
2018-03-08T00:33:15.338Z,23.5
2018-03-08T00:34:05.526Z,23.5
2018-03-08T00:34:54.919Z,23.4
2018-03-08T00:35:45.709Z,23.4
2018-03-08T00:36:35.503Z,23.4
2018-03-08T00:37:24.609Z,23.4
2018-03-08T00:38:15.791Z,23.4
2018-03-08T00:39:05.364Z,23.3
2018-03-08T00:39:56.141Z,23.3
2018-03-08T00:40:45.131Z,23.3
2018-03-08T00:41:36.453Z,23.3
2018-03-08T00:42:25.796Z,23.3
2018-03-08T00:43:16.088Z,23.3
2018-03-08T00:44:05.470Z,23.3
2018-03-08T00:44:56.620Z,23.4
2018-03-08T00:45:45.980Z,23.4
2018-03-08T00:46:35.736Z,23.4
2018-03-08T00:47:26.781Z,23.4
2018-03-08T00:48:16.625Z,23.4
2018-03-08T00:49:05.243Z,23.4
2018-03-08T00:49:57.075Z,23.4
2018-03-08T00:50:46.031Z,23.4
2018-03-08T00:51:36.150Z,23.4
2018-03-08T00:52:26.877Z,23.4
2018-03-08T00:53:17.724Z,23.4
2018-03-08T00:54:06.488Z,23.4
2018-03-08T00:54:56.722Z,23.5
2018-03-08T00:55:47.090Z,23.5
2018-03-08T00:56:36.278Z,23.5
2018-03-08T00:57:27.413Z,23.5
2018-03-08T00:58:17.153Z,23.5
2018-03-08T00:59:07.558Z,23.5
2018-03-08T00:59:56.982Z,23.5
2018-03-08T01:00:47.469Z,23.5
2018-03-08T01:01:37.166Z,23.4
2018-03-08T01:02:27.711Z,23.5
2018-03-08T01:03:17.889Z,23.4
2018-03-08T01:04:07.644Z,23.4
2018-03-08T01:04:58.159Z,23.4
2018-03-08T01:05:47.571Z,23.4
2018-03-08T01:06:37.334Z,23.4
2018-03-08T01:07:28.400Z,23.3
2018-03-08T01:08:17.892Z,23.4
2018-03-08T01:09:08.232Z,23.3
2018-03-08T01:09:58.407Z,23.3
2018-03-08T01:10:48.372Z,23.3
2018-03-08T01:11:38.279Z,23.3
2018-03-08T01:12:28.122Z,23.4
2018-03-08T01:13:18.381Z,23.4
2018-03-08T01:14:08.755Z,23.4
2018-03-08T01:14:58.609Z,23.4
2018-03-08T01:15:48.112Z,23.4
2018-03-08T01:16:38.055Z,23.4
2018-03-08T01:17:28.526Z,23.4
2018-03-08T01:18:18.581Z,23.4
2018-03-08T01:19:08.811Z,23.4
2018-03-08T01:19:58.336Z,23.5
2018-03-08T01:20:47.878Z,23.5
2018-03-08T01:21:37.714Z,23.5
2018-03-08T01:22:28.379Z,23.5
2018-03-08T01:23:18.832Z,23.5
2018-03-08T01:24:08.634Z,23.5
2018-03-08T01:24:59.133Z,23.5
2018-03-08T01:25:49.482Z,23.5
2018-03-08T01:26:38.560Z,23.5
2018-03-08T01:27:29.296Z,23.5
2018-03-08T01:28:19.553Z,23.5
2018-03-08T01:29:08.696Z,23.5
2018-03-08T01:29:59.790Z,23.5
2018-03-08T01:30:49.121Z,23.4
2018-03-08T01:31:39.388Z,23.4
2018-03-08T01:32:29.980Z,23.4
2018-03-08T01:33:20.258Z,23.4
2018-03-08T01:34:09.702Z,23.4
2018-03-08T01:34:59.340Z,23.3
2018-03-08T01:35:49.867Z,23.4
2018-03-08T01:36:40.517Z,23.4
2018-03-08T01:37:30.506Z,23.3
2018-03-08T01:38:21.428Z,23.4
2018-03-08T01:39:10.136Z,23.4
2018-03-08T01:39:59.959Z,23.4
2018-03-08T01:40:49.832Z,23.4
2018-03-08T01:41:39.312Z,23.4
2018-03-08T01:42:29.465Z,23.4
2018-03-08T01:43:20.738Z,23.4
2018-03-08T01:44:11.248Z,23.4
2018-03-08T01:45:00.223Z,23.4
2018-03-08T01:45:50.123Z,23.5
2018-03-08T01:46:40.587Z,23.5
2018-03-08T01:47:30.400Z,23.5
2018-03-08T01:48:20.645Z,23.6
2018-03-08T01:49:10.702Z,23.6
2018-03-08T01:50:00.690Z,23.5
2018-03-08T01:50:51.181Z,23.5
2018-03-08T01:51:40.704Z,23.5
2018-03-08T01:52:31.542Z,23.5
2018-03-08T01:53:21.344Z,23.5
2018-03-08T01:54:10.597Z,23.5
2018-03-08T01:55:01.031Z,23.4
2018-03-08T01:55:51.218Z,23.4
2018-03-08T01:56:41.494Z,23.4
2018-03-08T01:57:30.547Z,23.4
2018-03-08T01:58:20.701Z,23.4
2018-03-08T01:59:11.789Z,23.4
2018-03-08T02:00:01.947Z,23.4
2018-03-08T02:00:51.207Z,23.4
2018-03-08T02:01:42.014Z,23.5
2018-03-08T02:02:30.576Z,23.5
2018-03-08T02:03:21.761Z,23.5
2018-03-08T02:04:10.854Z,23.5
2018-03-08T02:05:01.779Z,23.6
2018-03-08T02:05:51.893Z,23.6
2018-03-08T02:06:41.584Z,23.6
2018-03-08T02:07:32.853Z,23.6
2018-03-08T02:08:22.479Z,23.6
2018-03-08T02:09:11.855Z,23.6
2018-03-08T02:10:02.488Z,23.6
2018-03-08T02:10:51.462Z,23.6
2018-03-08T02:11:42.678Z,23.6
2018-03-08T02:12:31.373Z,23.6
2018-03-08T02:13:22.611Z,23.6
2018-03-08T02:14:12.860Z,23.6
2018-03-08T02:15:02.686Z,23.6
2018-03-08T02:15:52.917Z,23.6
2018-03-08T02:16:42.877Z,23.6
2018-03-08T02:17:33.135Z,23.5
2018-03-08T02:18:23.079Z,23.4
2018-03-08T02:19:12.370Z,23.4
2018-03-08T02:20:02.232Z,23.5
2018-03-08T02:20:52.658Z,23.4
2018-03-08T02:21:42.768Z,23.4
2018-03-08T02:22:33.679Z,23.5
2018-03-08T02:23:23.311Z,23.5
2018-03-08T02:24:13.084Z,23.5
2018-03-08T02:25:02.554Z,23.6
2018-03-08T02:25:53.282Z,23.6
2018-03-08T02:26:42.813Z,23.6
2018-03-08T02:27:34.262Z,23.6
2018-03-08T02:28:23.252Z,23.6
2018-03-08T02:29:13.838Z,23.6
2018-03-08T02:30:04.008Z,23.6
2018-03-08T02:30:53.077Z,23.6
2018-03-08T02:31:44.033Z,23.6
2018-03-08T02:32:33.784Z,23.6
2018-03-08T02:33:23.966Z,23.6
2018-03-08T02:34:13.982Z,23.6
2018-03-08T02:35:04.643Z,23.6
2018-03-08T02:35:53.489Z,23.6
2018-03-08T02:36:43.402Z,23.6
2018-03-08T02:37:33.638Z,23.6
2018-03-08T02:38:23.393Z,23.6
2018-03-08T02:39:14.461Z,23.6
2018-03-08T02:40:04.945Z,23.6
2018-03-08T02:40:54.331Z,23.6
2018-03-08T02:41:43.779Z,23.5
2018-03-08T02:42:33.311Z,23.5
2018-03-08T02:43:24.149Z,23.4
2018-03-08T02:44:14.861Z,23.4
2018-03-08T02:45:05.211Z,23.4
2018-03-08T02:45:54.084Z,23.4
2018-03-08T02:46:44.827Z,23.4
2018-03-08T02:47:34.698Z,23.4
2018-03-08T02:48:25.239Z,23.4
2018-03-08T02:49:13.896Z,23.4
2018-03-08T02:50:04.333Z,23.4
2018-03-08T02:50:55.954Z,23.4
2018-03-08T02:51:45.454Z,23.4
2018-03-08T02:52:35.403Z,23.4
2018-03-08T02:53:25.550Z,23.4
2018-03-08T02:54:15.388Z,23.5
2018-03-08T02:55:05.736Z,23.5
2018-03-08T02:55:56.121Z,23.6
2018-03-08T02:56:45.760Z,23.6
2018-03-08T02:57:35.113Z,23.6
2018-03-08T02:58:25.750Z,23.6
2018-03-08T02:59:16.531Z,23.6
2018-03-08T03:00:05.994Z,23.6
2018-03-08T03:00:56.049Z,23.6
2018-03-08T03:01:46.159Z,23.6
2018-03-08T03:02:35.146Z,23.6
2018-03-08T03:03:25.515Z,23.6
2018-03-08T03:04:16.173Z,23.6
2018-03-08T03:05:06.010Z,23.6
2018-03-08T03:05:55.641Z,23.6
2018-03-08T03:06:45.348Z,23.6
2018-03-08T03:07:36.296Z,23.6
2018-03-08T03:08:25.598Z,23.6
2018-03-08T03:09:16.460Z,23.5
2018-03-08T03:10:06.522Z,23.5
2018-03-08T03:10:56.477Z,23.5
2018-03-08T03:11:45.897Z,23.5
2018-03-08T03:12:36.569Z,23.4
2018-03-08T03:13:26.987Z,23.4
2018-03-08T03:14:17.303Z,23.5
2018-03-08T03:15:06.774Z,23.5
2018-03-08T03:15:56.505Z,23.5
2018-03-08T03:16:47.469Z,23.5
2018-03-08T03:17:36.931Z,23.6
2018-03-08T03:18:28.053Z,23.6
2018-03-08T03:19:18.162Z,23.6
2018-03-08T03:20:08.500Z,23.6
2018-03-08T03:20:57.956Z,23.6
2018-03-08T03:21:48.041Z,23.6
2018-03-08T03:22:38.336Z,23.6
2018-03-08T03:23:28.433Z,23.6
2018-03-08T03:24:18.457Z,23.6
2018-03-08T03:25:07.390Z,23.6
2018-03-08T03:25:57.961Z,23.6
2018-03-08T03:26:47.202Z,23.6
2018-03-08T03:27:36.684Z,23.6
2018-03-08T03:28:27.463Z,23.6
2018-03-08T03:29:17.633Z,23.6
2018-03-08T03:30:07.882Z,23.6
2018-03-08T03:30:57.720Z,23.6
2018-03-08T03:31:46.710Z,23.6
2018-03-08T03:32:38.256Z,23.6
2018-03-08T03:33:28.898Z,23.6
2018-03-08T03:34:18.929Z,23.6
2018-03-08T03:35:08.243Z,23.6
2018-03-08T03:35:58.373Z,23.6
2018-03-08T03:36:48.031Z,23.5
2018-03-08T03:37:38.046Z,23.5
2018-03-08T03:38:27.592Z,23.5
2018-03-08T03:39:18.102Z,23.5
2018-03-08T03:40:08.621Z,23.4
2018-03-08T03:40:58.625Z,23.4
2018-03-08T03:41:48.625Z,23.4
2018-03-08T03:42:39.058Z,23.4
2018-03-08T03:43:28.850Z,23.4
2018-03-08T03:44:18.677Z,23.5
2018-03-08T03:45:09.469Z,23.5
2018-03-08T03:45:59.544Z,23.5
2018-03-08T03:46:49.471Z,23.6
2018-03-08T03:47:39.658Z,23.6
2018-03-08T03:48:29.332Z,23.6
2018-03-08T03:49:19.602Z,23.6
2018-03-08T03:50:10.082Z,23.6
2018-03-08T03:51:00.645Z,23.6
2018-03-08T03:51:50.674Z,23.6
2018-03-08T03:52:40.739Z,23.6
2018-03-08T03:53:30.761Z,23.6
2018-03-08T03:54:20.594Z,23.6
2018-03-08T03:55:10.660Z,23.6
2018-03-08T03:56:00.120Z,23.6
2018-03-08T03:56:48.961Z,23.6
2018-03-08T03:57:39.819Z,23.7
2018-03-08T03:58:30.068Z,23.6
2018-03-08T03:59:19.577Z,23.6
2018-03-08T04:00:09.957Z,23.6
2018-03-08T04:00:59.067Z,23.6
2018-03-08T04:01:49.379Z,23.6
2018-03-08T04:02:39.654Z,23.6
2018-03-08T04:03:30.335Z,23.5
2018-03-08T04:04:19.992Z,23.5
2018-03-08T04:05:09.288Z,23.5
2018-03-08T04:05:59.995Z,23.5
2018-03-08T04:06:51.086Z,23.6
2018-03-08T04:07:40.439Z,23.5
2018-03-08T04:08:30.189Z,23.6
2018-03-08T04:09:21.304Z,23.6
2018-03-08T04:10:10.123Z,23.6
2018-03-08T04:11:00.340Z,23.6
2018-03-08T04:11:50.697Z,23.6
2018-03-08T04:12:40.921Z,23.6
2018-03-08T04:13:30.401Z,23.6
2018-03-08T04:14:21.175Z,23.6
2018-03-08T04:15:10.740Z,23.7
2018-03-08T04:16:00.783Z,23.7
2018-03-08T04:16:51.575Z,23.7
2018-03-08T04:17:41.971Z,23.7
2018-03-08T04:18:30.668Z,23.7
2018-03-08T04:19:21.603Z,23.8
2018-03-08T04:20:11.475Z,23.7
2018-03-08T04:21:01.166Z,23.6
2018-03-08T04:21:51.496Z,23.6
2018-03-08T04:22:41.421Z,23.6
2018-03-08T04:23:31.932Z,23.7
2018-03-08T04:24:21.789Z,23.6
2018-03-08T04:25:25.976Z,23.6
2018-03-08T04:26:01.991Z,23.6
2018-03-08T04:26:52.140Z,23.6
2018-03-08T04:27:41.593Z,23.5
2018-03-08T04:28:32.317Z,23.4
2018-03-08T04:29:21.713Z,23.5
2018-03-08T04:30:11.600Z,23.5
2018-03-08T04:31:01.250Z,23.6
2018-03-08T04:31:52.210Z,23.6
2018-03-08T04:32:41.868Z,23.6
2018-03-08T04:33:32.358Z,23.6
2018-03-08T04:34:23.248Z,23.6
2018-03-08T04:35:12.120Z,23.6
2018-03-08T04:36:02.232Z,23.8
2018-03-08T04:36:52.578Z,23.8
2018-03-08T04:37:42.490Z,23.8
2018-03-08T04:38:32.343Z,23.8
2018-03-08T04:39:22.317Z,23.7
2018-03-08T04:40:12.838Z,23.7
2018-03-08T04:41:02.356Z,23.6
2018-03-08T04:41:52.983Z,23.6
2018-03-08T04:42:43.710Z,23.6
2018-03-08T04:43:32.659Z,23.6
2018-03-08T04:44:22.837Z,23.6
2018-03-08T04:45:12.834Z,23.6
2018-03-08T04:46:03.216Z,23.7
2018-03-08T04:46:52.801Z,23.7
2018-03-08T04:47:43.793Z,23.6
2018-03-08T04:48:33.502Z,23.6
2018-03-08T04:49:23.730Z,23.6
2018-03-08T04:50:13.515Z,23.6
2018-03-08T04:51:04.071Z,23.6
2018-03-08T04:51:53.040Z,23.6
2018-03-08T04:52:43.665Z,23.5
2018-03-08T04:53:32.910Z,23.5
2018-03-08T04:54:24.155Z,23.4
2018-03-08T04:55:13.347Z,23.4
2018-03-08T04:56:04.090Z,23.4
2018-03-08T04:56:53.356Z,23.4
2018-03-08T04:57:44.568Z,23.4
2018-03-08T04:58:34.454Z,23.4
2018-03-08T04:59:23.629Z,23.4
2018-03-08T05:00:14.679Z,23.4
2018-03-08T05:01:04.134Z,23.4
2018-03-08T05:01:54.328Z,23.5
2018-03-08T05:02:43.373Z,23.5
2018-03-08T05:03:34.250Z,23.6
2018-03-08T05:04:23.704Z,23.6
2018-03-08T05:05:14.657Z,23.6
2018-03-08T05:06:04.601Z,23.7
2018-03-08T05:06:55.148Z,23.6
2018-03-08T05:07:44.751Z,23.6
2018-03-08T05:08:34.166Z,23.6
2018-03-08T05:09:25.150Z,23.7
2018-03-08T05:10:15.083Z,23.7
2018-03-08T05:11:04.841Z,23.7
2018-03-08T05:11:54.535Z,23.7
2018-03-08T05:12:45.317Z,23.7
2018-03-08T05:13:35.486Z,23.7
2018-03-08T05:14:25.565Z,23.7
2018-03-08T05:15:15.145Z,23.7
2018-03-08T05:16:05.857Z,23.7
2018-03-08T05:16:55.718Z,23.6
2018-03-08T05:17:45.010Z,23.6
2018-03-08T05:18:35.160Z,23.6
2018-03-08T05:19:25.727Z,23.5
2018-03-08T05:20:15.183Z,23.5
2018-03-08T05:21:05.917Z,23.5
2018-03-08T05:21:55.776Z,23.5
2018-03-08T05:22:45.174Z,23.5
2018-03-08T05:23:35.609Z,23.5
2018-03-08T05:24:25.911Z,23.4
2018-03-08T05:25:16.405Z,23.5
2018-03-08T05:26:06.794Z,23.4
2018-03-08T05:26:55.469Z,23.5
2018-03-08T05:27:46.103Z,23.6
2018-03-08T05:28:36.157Z,23.6
2018-03-08T05:29:25.441Z,23.6
2018-03-08T05:30:15.383Z,23.6
2018-03-08T05:31:06.063Z,23.6
2018-03-08T05:31:56.941Z,23.6
2018-03-08T05:32:45.166Z,23.7
2018-03-08T05:33:37.514Z,23.7
2018-03-08T05:34:27.621Z,23.6
2018-03-08T05:35:17.655Z,23.6
2018-03-08T05:36:07.165Z,23.6
2018-03-08T05:36:57.766Z,23.6
2018-03-08T05:37:47.909Z,23.6
2018-03-08T05:38:37.876Z,23.5
2018-03-08T05:39:27.983Z,23.4
2018-03-08T05:40:17.733Z,23.3
2018-03-08T05:41:07.605Z,23.1
2018-03-08T05:41:57.315Z,23.1
2018-03-08T05:42:47.459Z,22.9
2018-03-08T05:43:37.754Z,22.9
2018-03-08T05:44:27.730Z,22.8
2018-03-08T05:45:17.338Z,22.7
2018-03-08T05:46:07.856Z,22.6
2018-03-08T05:46:57.134Z,22.6
2018-03-08T05:47:47.507Z,22.4
2018-03-08T05:48:37.847Z,22.4
2018-03-08T05:49:27.434Z,22.4
2018-03-08T05:50:17.213Z,22.3
2018-03-08T05:51:07.647Z,22.3
2018-03-08T05:51:56.997Z,22.3
2018-03-08T05:52:48.109Z,22.3
2018-03-08T05:53:38.684Z,22.3
2018-03-08T05:54:27.037Z,22.4
2018-03-08T05:55:17.379Z,22.6
2018-03-08T05:56:07.597Z,22.6
2018-03-08T05:56:58.044Z,22.7
2018-03-08T05:57:47.580Z,22.8
2018-03-08T05:58:37.997Z,22.9
2018-03-08T05:59:28.193Z,23
2018-03-08T06:00:18.749Z,23.1
2018-03-08T06:01:09.003Z,23.1
2018-03-08T06:01:58.084Z,23.2
2018-03-08T06:02:48.451Z,23.2
2018-03-08T06:03:38.210Z,23.3
2018-03-08T06:04:28.684Z,23.3
2018-03-08T06:05:17.998Z,23.3
2018-03-08T06:06:08.394Z,23.4
2018-03-08T06:06:58.407Z,23.4
2018-03-08T06:07:48.596Z,23.4
2018-03-08T06:08:38.676Z,23.4
2018-03-08T06:09:28.500Z,23.5
2018-03-08T06:10:18.804Z,23.4
2018-03-08T06:11:08.659Z,23.4
2018-03-08T06:11:58.002Z,23.4
2018-03-08T06:12:49.160Z,23.4
2018-03-08T06:13:39.299Z,23.4
2018-03-08T06:14:29.821Z,23.4
2018-03-08T06:15:19.088Z,23.4
2018-03-08T06:16:08.494Z,23.5
2018-03-08T06:16:59.043Z,23.4
2018-03-08T06:17:49.601Z,23.4
2018-03-08T06:18:39.234Z,23.4
2018-03-08T06:19:29.548Z,23.4
2018-03-08T06:20:19.772Z,23.4
2018-03-08T06:21:09.426Z,23.4
2018-03-08T06:21:59.861Z,23.3
2018-03-08T06:22:49.173Z,23.3
2018-03-08T06:23:41.336Z,23.3
2018-03-08T06:24:30.393Z,23.4
2018-03-08T06:25:20.642Z,23.4
2018-03-08T06:26:11.180Z,23.4
2018-03-08T06:27:00.514Z,23.4
2018-03-08T06:27:51.070Z,23.4
2018-03-08T06:28:40.935Z,23.5
2018-03-08T06:29:30.135Z,23.5
2018-03-08T06:30:20.796Z,23.6
2018-03-08T06:31:09.232Z,23.6
2018-03-08T06:32:01.360Z,23.7
2018-03-08T06:32:50.604Z,23.7
2018-03-08T06:33:41.512Z,23.8
2018-03-08T06:34:31.593Z,23.7
2018-03-08T06:35:21.034Z,23.7
2018-03-08T06:36:11.106Z,23.6
2018-03-08T06:37:01.740Z,23.7
2018-03-08T06:37:51.522Z,23.8
2018-03-08T06:38:42.042Z,23.7
2018-03-08T18:45:00.522Z,23.1
2018-03-08T18:45:50.334Z,23.1
2018-03-08T18:46:41.199Z,23.2
2018-03-08T18:47:30.655Z,23.2
2018-03-08T18:48:21.452Z,23.1
2018-03-08T18:49:11.154Z,23.1
2018-03-08T18:50:01.413Z,23.1
2018-03-08T18:50:50.860Z,23.1
2018-03-08T18:51:41.497Z,23.1
2018-03-08T18:52:32.707Z,23.1
2018-03-08T18:53:22.429Z,23.1
2018-03-08T18:54:12.484Z,23.1
2018-03-08T18:55:02.646Z,23.1
2018-03-08T18:55:52.596Z,23.1
2018-03-08T18:56:42.201Z,23.1
2018-03-08T18:57:32.018Z,23.1
2018-03-08T18:58:21.174Z,23
2018-03-08T18:59:11.894Z,23
2018-03-08T19:00:01.237Z,23
2018-03-08T19:00:52.212Z,23
2018-03-08T19:01:41.709Z,22.9
2018-03-08T19:02:31.951Z,23
2018-03-08T19:03:22.119Z,23
2018-03-08T19:04:12.206Z,22.9
2018-03-08T19:05:02.764Z,23
2018-03-08T19:05:52.626Z,23
2018-03-08T19:06:42.283Z,23
2018-03-08T19:07:32.663Z,23.1
2018-03-08T19:08:23.342Z,23.1
2018-03-08T19:09:12.468Z,23.1
2018-03-08T19:10:02.810Z,23.2
2018-03-08T19:10:52.290Z,23.2
2018-03-08T19:11:42.897Z,23.2
2018-03-08T19:12:33.054Z,23.2
2018-03-08T19:13:22.301Z,23.2
2018-03-08T19:14:11.921Z,23.2
2018-03-08T19:15:02.986Z,23.2
2018-03-08T19:15:52.620Z,23.2
2018-03-08T19:16:42.555Z,23.2
2018-03-08T19:17:32.431Z,23.2
2018-03-08T19:18:23.572Z,23.2
2018-03-08T19:19:12.770Z,23.2
2018-03-08T19:20:03.516Z,23.2
2018-03-08T19:20:53.531Z,23.2
2018-03-08T19:21:43.048Z,23.2
2018-03-08T19:22:33.514Z,23.2
2018-03-08T19:23:22.644Z,23.1
2018-03-08T19:24:13.032Z,23.1
2018-03-08T19:25:03.535Z,23.1
2018-03-08T19:25:53.635Z,23.1
2018-03-08T19:26:42.042Z,23.1
2018-03-08T19:27:33.755Z,23
2018-03-08T19:28:23.100Z,23.1
2018-03-08T19:29:14.151Z,23
2018-03-08T19:30:04.262Z,22.9
2018-03-08T19:30:54.270Z,22.9
2018-03-08T19:31:43.505Z,22.9
2018-03-08T19:32:34.067Z,22.9
2018-03-08T19:33:24.165Z,22.9
2018-03-08T19:34:13.808Z,22.9
2018-03-08T19:35:04.345Z,22.9
2018-03-08T19:35:54.049Z,22.9
2018-03-08T19:36:45.852Z,22.9
2018-03-08T19:37:35.039Z,23
2018-03-08T19:38:25.894Z,23
2018-03-08T19:39:15.362Z,23
2018-03-08T19:40:05.408Z,23.1
2018-03-08T19:40:55.498Z,23.1
2018-03-08T19:41:45.249Z,23.1
2018-03-08T19:42:36.138Z,23.1
2018-03-08T19:43:24.298Z,23.1
2018-03-08T19:44:15.144Z,23.2
2018-03-08T19:45:04.765Z,23.1
2018-03-08T19:45:55.014Z,23.2
2018-03-08T19:46:44.959Z,23.2
2018-03-08T19:47:34.758Z,23.3
2018-03-08T19:48:25.858Z,23.3
2018-03-08T19:49:15.541Z,23.2
2018-03-08T19:50:05.720Z,23.2
2018-03-08T19:50:54.813Z,23.2
2018-03-08T19:51:45.978Z,23.2
2018-03-08T19:52:35.303Z,23.2
2018-03-08T19:53:25.821Z,23.1
2018-03-08T19:54:14.608Z,23.1
2018-03-08T19:55:05.665Z,23.1
2018-03-08T19:55:55.776Z,23.1
2018-03-08T19:56:44.765Z,23.1
2018-03-08T19:57:35.345Z,23.1
2018-03-08T19:58:25.983Z,23.1
2018-03-08T19:59:15.951Z,23
2018-03-08T20:00:06.413Z,23
2018-03-08T20:00:55.742Z,23
2018-03-08T20:01:47.442Z,23
2018-03-08T20:02:37.015Z,23
2018-03-08T20:03:26.782Z,23
2018-03-08T20:04:17.474Z,23.1
2018-03-08T20:05:07.460Z,23.1
2018-03-08T20:05:56.715Z,23.1
2018-03-08T20:06:47.638Z,23.2
2018-03-08T20:07:37.133Z,23.2
2018-03-08T20:08:27.693Z,23.2
2018-03-08T20:09:17.468Z,23.3
2018-03-08T20:10:07.546Z,23.3
2018-03-08T20:10:57.338Z,23.3
2018-03-08T20:11:47.920Z,23.2
2018-03-08T20:12:37.680Z,23.2
2018-03-08T20:13:27.732Z,23.2
2018-03-08T20:14:17.518Z,23.3
2018-03-08T20:15:08.510Z,23.3
2018-03-08T20:15:57.926Z,23.2
2018-03-08T20:16:48.039Z,23
2018-03-08T20:17:38.301Z,22.9
2018-03-08T20:18:28.649Z,22.8
2018-03-08T20:19:18.405Z,22.7
2018-03-08T20:20:08.273Z,22.6
2018-03-08T20:20:58.556Z,22.5
2018-03-08T20:21:46.521Z,22.4
2018-03-08T20:22:37.944Z,22.4
2018-03-08T20:23:28.194Z,22.3
2018-03-08T20:24:17.461Z,22.3
2018-03-08T20:25:07.424Z,22.2
2018-03-08T20:25:58.080Z,22.2
2018-03-08T20:26:47.555Z,22.2
2018-03-08T20:27:38.301Z,22.2
2018-03-08T20:28:27.564Z,22.1
2018-03-08T20:29:18.713Z,22.2
2018-03-08T20:30:08.396Z,22.2
2018-03-08T20:30:57.925Z,22.2
2018-03-08T20:31:48.506Z,22.3
2018-03-08T20:32:39.100Z,22.3
2018-03-08T20:33:28.040Z,22.3
2018-03-08T20:34:18.745Z,22.3
2018-03-08T20:35:08.119Z,22.2
2018-03-08T20:35:58.833Z,22.2
2018-03-08T20:36:48.606Z,22.3
2018-03-08T20:37:38.082Z,22.3
2018-03-08T20:38:28.210Z,22.3
2018-03-08T20:39:19.623Z,22.3
2018-03-08T20:40:08.813Z,22.2
2018-03-08T20:40:58.425Z,22.2
2018-03-08T20:41:48.328Z,22.2
2018-03-08T20:42:39.051Z,22.1
2018-03-08T20:43:28.437Z,22.1
2018-03-08T20:44:19.290Z,22.1
2018-03-08T20:45:09.695Z,22.1
2018-03-08T20:45:59.363Z,22.1
2018-03-08T20:46:49.240Z,22.1
2018-03-08T20:47:39.689Z,22.1
2018-03-08T20:48:29.220Z,22.1
2018-03-08T20:49:18.918Z,22.1
2018-03-08T20:50:09.017Z,22.2
2018-03-08T20:51:00.008Z,22.2
2018-03-08T20:51:49.257Z,22.2
2018-03-08T20:52:40.004Z,22.3
2018-03-08T20:53:29.795Z,22.3
2018-03-08T20:54:19.559Z,22.3
2018-03-08T20:55:09.037Z,22.3
2018-03-08T20:55:59.954Z,22.3
2018-03-08T20:56:49.436Z,22.3
2018-03-08T20:57:39.652Z,22.3
2018-03-08T20:58:30.170Z,22.3
2018-03-08T20:59:19.901Z,22.3
2018-03-08T21:00:09.657Z,22.3
2018-03-08T21:00:59.787Z,22.2
2018-03-08T21:01:50.070Z,22.2
2018-03-08T21:02:40.457Z,22.2
2018-03-08T21:03:30.820Z,22.1
2018-03-08T21:04:20.869Z,22.1
2018-03-08T21:05:10.643Z,22.1
2018-03-08T21:06:00.161Z,22.1
2018-03-08T21:06:50.548Z,22.1
2018-03-08T21:07:40.513Z,22.1
2018-03-08T21:08:31.419Z,22.1
2018-03-08T21:09:20.321Z,22.1
2018-03-08T21:10:11.023Z,22.1
2018-03-08T21:10:59.841Z,22.1
2018-03-08T21:11:50.898Z,22.2
2018-03-08T21:12:40.899Z,22.2
2018-03-08T21:13:30.403Z,22.2
2018-03-08T21:14:19.962Z,22.3
2018-03-08T21:15:11.329Z,22.2
2018-03-08T21:15:59.974Z,22.3
2018-03-08T21:16:51.121Z,22.3
2018-03-08T21:17:40.795Z,22.3
2018-03-08T21:18:32.010Z,22.2
2018-03-08T21:19:22.630Z,22.2
2018-03-08T21:20:12.918Z,22.3
2018-03-08T21:21:02.676Z,22.3
2018-03-08T21:21:52.842Z,22.3
2018-03-08T21:22:43.073Z,22.2
2018-03-08T21:23:32.598Z,22.2
2018-03-08T21:24:22.951Z,22.2
2018-03-08T21:25:12.791Z,22.2
2018-03-08T21:26:03.036Z,22.1
2018-03-08T21:26:53.383Z,22.1
2018-03-08T21:27:42.638Z,22.1
2018-03-08T21:28:33.500Z,22.1
2018-03-08T21:29:23.040Z,22.1
2018-03-08T21:30:13.329Z,22.1
2018-03-08T21:31:03.395Z,22.1
2018-03-08T21:31:53.445Z,22.1
2018-03-08T21:32:43.490Z,22.1
2018-03-08T21:33:33.854Z,22.1
2018-03-08T21:34:23.973Z,22.2
2018-03-08T21:35:13.456Z,22.2
2018-03-08T21:36:03.772Z,22.2
2018-03-08T21:36:53.806Z,22.2
2018-03-08T21:37:43.915Z,22.2
2018-03-08T21:38:33.687Z,22.2
2018-03-08T21:39:23.741Z,22.2
2018-03-08T21:40:14.336Z,22.2
2018-03-08T21:41:04.177Z,22.2
2018-03-08T21:41:54.277Z,22.2
2018-03-08T21:42:44.514Z,22.2
2018-03-08T21:43:33.739Z,22.2
2018-03-08T21:44:24.343Z,22.2
2018-03-08T21:45:13.581Z,22.2
2018-03-08T21:46:04.212Z,22.2
2018-03-08T21:46:54.262Z,22.2
2018-03-08T21:47:43.858Z,22.1
2018-03-08T21:48:34.240Z,22.1
2018-03-08T21:49:23.919Z,22.1
2018-03-08T21:50:14.615Z,22.1
2018-03-08T21:51:04.385Z,22.1
2018-03-08T21:51:54.422Z,22.1
2018-03-08T21:52:44.449Z,22.1
2018-03-08T21:53:35.250Z,22.2
2018-03-08T21:54:24.503Z,22.2
2018-03-08T21:55:14.812Z,22.2
2018-03-08T21:56:04.919Z,22.3
2018-03-08T21:56:54.937Z,22.3
2018-03-08T21:57:45.087Z,22.3
2018-03-08T21:58:34.499Z,22.3
2018-03-08T21:59:24.639Z,22.3
2018-03-08T22:00:15.511Z,22.3
2018-03-08T22:01:05.623Z,22.3
2018-03-08T22:01:55.289Z,22.3
2018-03-08T22:02:45.341Z,22.3
2018-03-08T22:03:35.428Z,22.3
2018-03-08T22:04:26.080Z,22.2
2018-03-08T22:05:15.545Z,22.2
2018-03-08T22:06:05.641Z,22.2
2018-03-08T22:06:55.626Z,22.2
2018-03-08T22:07:45.996Z,22.1
2018-03-08T22:08:36.283Z,22.1
2018-03-08T22:09:26.351Z,21.9
2018-03-08T22:10:15.875Z,21.8
2018-03-08T22:11:05.928Z,21.6
2018-03-08T22:11:56.372Z,21.4
2018-03-08T22:12:46.031Z,21.3
2018-03-08T22:13:36.656Z,21.4
2018-03-08T22:14:26.694Z,21.4
2018-03-08T22:15:16.743Z,21.4
2018-03-08T22:16:06.532Z,21.5
2018-03-08T22:16:56.860Z,21.6
2018-03-08T22:17:46.688Z,21.6
2018-03-08T22:18:36.715Z,21.7
2018-03-08T22:19:27.055Z,21.8
2018-03-08T22:20:16.547Z,21.8
2018-03-08T22:21:07.181Z,21.8
2018-03-08T22:21:56.960Z,21.8
2018-03-08T22:22:47.302Z,21.8
2018-03-08T22:23:37.034Z,21.8
2018-03-08T22:24:27.081Z,21.8
2018-03-08T22:25:17.467Z,21.8
2018-03-08T22:26:06.937Z,21.9
2018-03-08T22:26:57.277Z,21.9
2018-03-08T22:27:47.632Z,21.8
2018-03-08T22:28:36.382Z,21.9
2018-03-08T22:29:26.740Z,21.9
2018-03-08T22:30:16.214Z,21.9
2018-03-08T22:31:06.667Z,21.9
2018-03-08T22:31:56.680Z,21.9
2018-03-08T22:32:47.398Z,21.9
2018-03-08T22:33:36.632Z,21.9
2018-03-08T22:34:26.139Z,21.9
2018-03-08T22:35:16.872Z,22
2018-03-08T22:36:07.694Z,22.1
2018-03-08T22:36:56.401Z,22.1
2018-03-08T22:37:47.305Z,22.2
2018-03-08T22:38:36.887Z,22.3
2018-03-08T22:39:27.036Z,22.4
2018-03-08T22:40:17.514Z,22.4
2018-03-08T22:41:06.287Z,22.5
2018-03-08T22:41:57.097Z,22.6
2018-03-08T22:42:47.594Z,22.6
2018-03-08T22:43:37.634Z,22.7
2018-03-08T22:44:27.027Z,22.8
2018-03-08T22:45:17.159Z,22.8
2018-03-08T22:46:07.816Z,22.8
2018-03-08T22:46:57.048Z,22.8
2018-03-08T22:47:47.994Z,22.9
2018-03-08T22:48:36.804Z,22.9
2018-03-08T22:49:27.407Z,22.9
2018-03-08T22:50:18.312Z,22.9
2018-03-08T22:51:08.150Z,22.9
2018-03-08T22:51:57.348Z,22.9
2018-03-08T22:52:49.368Z,22.9
2018-03-08T22:53:39.171Z,22.9
2018-03-08T22:54:29.196Z,22.9
2018-03-08T22:55:19.317Z,22.9
2018-03-08T22:56:09.090Z,22.9
2018-03-08T22:56:59.409Z,22.9
2018-03-08T22:57:49.458Z,22.9
2018-03-08T22:58:39.230Z,22.9
2018-03-08T22:59:29.643Z,22.9
2018-03-08T23:00:19.039Z,22.9
2018-03-08T23:01:09.375Z,22.9
2018-03-08T23:01:59.800Z,23
2018-03-08T23:02:49.785Z,23
2018-03-08T23:03:39.887Z,23.1
2018-03-08T23:04:29.663Z,23.1
2018-03-08T23:05:19.730Z,23.1
2018-03-08T23:06:09.998Z,23.1
2018-03-08T23:06:59.802Z,23.1
2018-03-08T23:07:49.834Z,23.1
2018-03-08T23:08:39.897Z,23.1
2018-03-08T23:09:30.020Z,23.1
2018-03-08T23:10:20.310Z,23.1
2018-03-08T23:11:10.358Z,23.1
2018-03-08T23:12:00.173Z,23.1
2018-03-08T23:12:50.290Z,23.1
2018-03-08T23:13:40.857Z,23.1
2018-03-08T23:14:31.103Z,23.1