createdAt,value
2022-12-01T06:20:46.187Z,4.20
2022-12-01T06:24:14.757Z,4.30
2022-12-01T06:30:11.318Z,4.20
2022-12-01T06:33:17.886Z,4.10
2022-12-01T06:35:51.867Z,4.20
2022-12-01T06:38:35.739Z,4.10
2022-12-01T06:41:51.225Z,4.10
2022-12-01T06:45:18.295Z,4.10
2022-12-01T06:52:25.085Z,4.00
2022-12-01T06:55:21.171Z,4.00
2022-12-01T07:05:10.260Z,3.90
2022-12-01T07:07:43.797Z,3.90
2022-12-01T07:10:26.074Z,3.90
2022-12-01T07:13:03.580Z,3.90
2022-12-01T07:15:42.222Z,3.90
2022-12-01T07:22:32.859Z,4.00
2022-12-01T07:31:46.686Z,4.00
2022-12-01T07:34:20.195Z,4.20
2022-12-01T07:36:51.743Z,4.20
2022-12-01T07:39:27.362Z,4.20
2022-12-01T07:42:00.215Z,4.20
2022-12-01T07:44:33.097Z,4.30
2022-12-01T07:47:06.442Z,4.30
2022-12-01T07:49:42.399Z,4.30
2022-12-01T07:52:13.975Z,4.30
2022-12-01T07:54:46.994Z,4.20
2022-12-01T07:57:20.880Z,4.30
2022-12-01T07:59:53.143Z,4.30
2022-12-01T08:02:26.714Z,4.40
2022-12-01T08:05:04.355Z,4.40
2022-12-01T08:07:36.190Z,4.40
2022-12-01T08:10:11.512Z,4.30
2022-12-01T08:12:44.827Z,4.30
2022-12-01T08:15:19.138Z,4.30
2022-12-01T08:17:50.969Z,4.30
2022-12-01T08:20:24.219Z,4.30
2022-12-01T08:22:59.130Z,4.30
2022-12-01T08:25:33.348Z,4.30
2022-12-01T08:28:06.849Z,4.20
2022-12-01T08:30:41.507Z,4.20
2022-12-01T08:33:13.257Z,4.30
2022-12-01T08:35:44.687Z,4.30
2022-12-01T08:38:35.156Z,4.30
2022-12-01T08:41:13.046Z,4.30
2022-12-01T08:44:01.782Z,4.30
2022-12-01T08:46:22.039Z,4.30
2022-12-01T08:48:55.027Z,4.30
2022-12-01T08:51:37.890Z,4.30
2022-12-01T08:54:12.036Z,4.30
2022-12-01T08:56:50.501Z,4.30
2022-12-01T08:59:27.594Z,4.30
2022-12-01T09:04:47.219Z,4.30
2022-12-01T09:07:26.330Z,4.30
2022-12-01T09:10:13.269Z,4.30
2022-12-01T09:13:03.853Z,4.30
2022-12-01T09:15:36.295Z,4.30
2022-12-01T09:18:10.339Z,4.30
2022-12-01T09:20:42.624Z,4.40
2022-12-01T09:23:14.918Z,4.40
2022-12-01T09:25:46.350Z,4.40
2022-12-01T09:28:19.712Z,4.40
2022-12-01T09:30:51.239Z,4.40
2022-12-01T09:33:24.286Z,4.40
2022-12-01T09:35:59.592Z,4.40
2022-12-01T09:38:33.027Z,4.40
2022-12-01T09:41:08.736Z,4.40
2022-12-01T09:43:45.783Z,4.40
2022-12-01T09:46:20.344Z,4.50
2022-12-01T09:48:57.331Z,4.60
2022-12-01T09:51:32.977Z,4.60
2022-12-01T09:54:04.673Z,4.60
2022-12-01T09:56:39.691Z,4.60
2022-12-01T09:59:18.717Z,4.60
2022-12-01T10:01:55.343Z,4.70
2022-12-01T10:04:34.093Z,4.80
2022-12-01T10:07:09.577Z,4.80
2022-12-01T10:09:46.248Z,4.90
2022-12-01T10:12:20.210Z,4.90
2022-12-01T10:14:53.296Z,5.00
2022-12-01T10:17:27.813Z,5.00
2022-12-01T10:20:04.617Z,5.00
2022-12-01T10:22:48.559Z,5.10
2022-12-01T10:25:24.415Z,5.10
2022-12-01T10:28:06.342Z,5.10
2022-12-01T10:30:41.454Z,5.10
2022-12-01T10:33:19.427Z,5.10
2022-12-01T10:35:52.728Z,5.10
2022-12-01T10:38:29.933Z,5.10
2022-12-01T10:41:03.668Z,5.10
2022-12-01T10:43:39.948Z,5.10
2022-12-01T10:46:15.451Z,5.10
2022-12-01T10:48:55.978Z,5.00
2022-12-01T10:51:29.410Z,5.10
2022-12-01T10:54:03.487Z,5.10
2022-12-01T10:56:37.804Z,5.10
2022-12-01T10:59:17.945Z,5.20
2022-12-01T11:01:50.489Z,5.20
2022-12-01T11:04:40.454Z,5.20
2022-12-01T11:07:19.014Z,5.20
2022-12-01T11:10:03.957Z,5.20
2022-12-01T11:12:39.611Z,5.20
2022-12-01T11:15:24.396Z,5.20
2022-12-01T11:18:01.790Z,5.20
2022-12-01T11:20:41.601Z,5.20
2022-12-01T11:23:25.227Z,5.30
2022-12-01T11:26:13.388Z,5.30
2022-12-01T11:29:00.164Z,5.40
2022-12-01T11:31:58.484Z,5.40
2022-12-01T11:34:34.903Z,5.30
2022-12-01T11:37:09.630Z,5.30
2022-12-01T11:39:43.805Z,5.30
2022-12-01T11:42:22.948Z,5.20
2022-12-01T11:44:58.690Z,5.20
2022-12-01T11:47:30.668Z,5.20
2022-12-01T11:50:06.600Z,5.30
2022-12-01T11:52:42.117Z,5.30
2022-12-01T11:55:24.059Z,5.20
2022-12-01T11:57:58.598Z,5.10
2022-12-01T12:00:32.987Z,5.00
2022-12-01T12:03:12.555Z,4.90
2022-12-01T12:06:39.038Z,4.80
2022-12-01T12:09:06.335Z,4.80
2022-12-01T12:11:42.953Z,4.80
2022-12-01T12:14:30.322Z,4.70
2022-12-01T12:17:16.269Z,4.70
2022-12-01T12:20:12.206Z,4.70
2022-12-01T12:22:55.228Z,4.80
2022-12-01T12:25:30.484Z,4.90
2022-12-01T12:28:13.635Z,5.00
2022-12-01T12:30:49.703Z,5.00
2022-12-01T12:34:13.873Z,5.10
2022-12-01T12:39:42.618Z,5.30
2022-12-01T12:42:21.713Z,5.30
2022-12-01T12:44:59.744Z,5.30
2022-12-01T12:47:41.425Z,5.30
2022-12-01T12:50:20.865Z,5.30
2022-12-01T12:53:02.448Z,5.30
2022-12-01T12:55:38.346Z,5.30
2022-12-01T12:58:16.222Z,5.30
2022-12-01T13:00:52.672Z,5.30
2022-12-01T13:03:33.814Z,5.30
2022-12-01T13:06:07.534Z,5.30
2022-12-01T13:08:47.050Z,5.30
2022-12-01T13:11:21.748Z,5.30
2022-12-01T13:14:15.951Z,5.30
2022-12-01T13:16:53.120Z,5.30
2022-12-01T13:19:30.823Z,5.30
2022-12-01T13:22:03.815Z,5.30
2022-12-01T13:24:36.985Z,5.30
2022-12-01T13:27:15.635Z,5.30
2022-12-01T13:29:49.803Z,5.30
2022-12-01T13:32:32.677Z,5.30
2022-12-01T13:35:09.087Z,5.30
2022-12-01T13:37:41.078Z,5.20
2022-12-01T13:40:20.072Z,5.10
2022-12-01T13:42:58.358Z,5.10
2022-12-01T13:45:34.787Z,5.10
2022-12-01T13:48:07.832Z,5.10
2022-12-01T13:51:08.469Z,5.20
2022-12-01T13:53:40.036Z,5.10
2022-12-01T13:56:30.575Z,5.00
2022-12-01T13:59:02.034Z,5.00
2022-12-01T14:01:52.856Z,4.90
2022-12-01T14:04:32.238Z,4.80
2022-12-01T14:07:32.662Z,4.80
2022-12-01T14:10:30.256Z,4.80
2022-12-01T14:13:07.420Z,4.80
2022-12-01T14:15:43.157Z,4.70
2022-12-01T14:21:21.390Z,4.70
2022-12-01T14:24:23.153Z,4.80
2022-12-01T14:26:55.732Z,4.90
2022-12-01T14:29:33.857Z,4.90
2022-12-01T14:32:29.230Z,5.10
2022-12-01T14:35:10.571Z,5.00
2022-12-01T14:37:49.098Z,5.10
2022-12-01T14:40:25.443Z,5.10
2022-12-01T14:43:18.177Z,5.10
2022-12-01T14:46:13.083Z,5.10
2022-12-01T14:48:46.584Z,5.20
2022-12-01T14:51:23.047Z,5.20
2022-12-01T14:53:55.936Z,5.20
2022-12-01T14:56:29.327Z,5.20
2022-12-01T14:59:03.111Z,5.20
2022-12-01T15:01:37.069Z,5.10
2022-12-01T15:04:08.759Z,5.10
2022-12-01T15:06:40.090Z,5.10
2022-12-01T15:09:32.864Z,5.00
2022-12-01T15:11:53.948Z,4.80
2022-12-01T15:14:31.982Z,4.80
2022-12-01T15:17:05.614Z,4.80
2022-12-01T15:19:39.826Z,4.80
2022-12-01T15:24:51.711Z,4.70
2022-12-01T15:30:16.389Z,4.70
2022-12-01T15:32:47.763Z,4.80
2022-12-01T15:35:22.544Z,4.80
2022-12-01T15:37:54.312Z,4.80
2022-12-01T15:43:06.182Z,4.80
2022-12-01T15:45:53.315Z,4.80
2022-12-01T15:48:30.598Z,4.90
2022-12-01T15:51:14.484Z,4.90
2022-12-01T15:53:52.915Z,4.90
2022-12-01T15:56:29.632Z,4.90
2022-12-01T15:59:04.562Z,4.90
2022-12-01T16:01:37.237Z,4.90
2022-12-01T16:04:15.715Z,4.90
2022-12-01T16:06:54.654Z,4.80
2022-12-01T16:09:31.890Z,4.90
2022-12-01T16:12:22.811Z,4.90
2022-12-01T16:14:57.269Z,4.90
2022-12-01T16:17:31.368Z,4.90
2022-12-01T16:20:23.319Z,4.90
2022-12-01T16:22:58.856Z,4.90
2022-12-01T16:25:36.043Z,4.90
2022-12-01T16:28:10.252Z,4.90
2022-12-01T16:30:42.670Z,4.80
2022-12-01T16:33:18.947Z,4.70
2022-12-01T16:35:52.097Z,4.80
2022-12-01T16:38:26.207Z,4.80
2022-12-01T16:44:30.629Z,4.90
2022-12-01T16:46:48.576Z,4.90
2022-12-01T16:49:25.814Z,4.90
2022-12-01T16:52:22.163Z,4.90
2022-12-01T16:54:41.642Z,4.90
2022-12-01T16:57:21.401Z,4.90
2022-12-01T16:59:54.423Z,4.90
2022-12-01T17:02:28.279Z,4.90
2022-12-01T17:04:59.873Z,4.90
2022-12-01T17:07:35.825Z,4.90
2022-12-01T17:10:12.291Z,4.90
2022-12-01T17:12:44.774Z,4.90
2022-12-01T17:15:19.900Z,4.90
2022-12-01T17:17:52.595Z,4.90
2022-12-01T17:20:24.364Z,4.90
2022-12-01T17:22:56.692Z,4.90
2022-12-01T17:25:28.235Z,4.90
2022-12-01T17:27:59.718Z,4.90
2022-12-01T17:30:31.085Z,4.90
2022-12-01T17:33:18.551Z,4.90
2022-12-01T17:35:52.603Z,4.90
2022-12-01T17:38:23.892Z,4.90
2022-12-01T17:41:03.024Z,4.80
2022-12-01T17:43:37.856Z,4.80
2022-12-01T17:46:13.100Z,4.80
2022-12-01T17:48:48.299Z,4.80
2022-12-01T17:51:20.193Z,4.80
2022-12-01T17:53:57.863Z,4.80
2022-12-01T17:56:50.095Z,4.80
2022-12-01T17:59:21.482Z,4.80
2022-12-01T18:01:52.979Z,4.80
2022-12-01T18:04:24.296Z,4.80
2022-12-01T18:06:56.926Z,4.80
2022-12-01T18:09:28.407Z,4.80
2022-12-01T18:11:59.852Z,4.80
2022-12-01T18:14:34.746Z,4.80
2022-12-01T18:17:07.585Z,4.80
2022-12-01T18:19:39.358Z,4.70
2022-12-01T18:22:10.755Z,4.70
2022-12-01T18:24:45.034Z,4.70
2022-12-01T18:27:17.479Z,4.80
2022-12-01T18:29:49.517Z,4.80
2022-12-01T18:32:21.164Z,4.80
2022-12-01T18:34:53.007Z,4.80
2022-12-01T18:37:24.635Z,4.70
2022-12-01T18:39:57.329Z,4.70
2022-12-01T18:42:28.837Z,4.80
2022-12-01T18:45:01.069Z,4.80
2022-12-01T18:47:34.732Z,4.80
2022-12-01T18:50:12.995Z,4.80
2022-12-01T18:52:54.183Z,4.80
2022-12-01T18:55:37.009Z,4.80
2022-12-01T18:58:14.265Z,4.80
2022-12-01T19:00:57.418Z,4.80
2022-12-01T19:03:43.883Z,4.80
2022-12-01T19:06:34.956Z,4.90
2022-12-01T19:09:38.382Z,4.90
2022-12-01T19:12:14.876Z,4.90
2022-12-01T19:15:18.591Z,4.80
2022-12-01T19:18:02.014Z,4.80
2022-12-01T19:21:08.331Z,4.70
2022-12-01T19:24:09.046Z,4.80
2022-12-01T19:26:47.588Z,4.80
2022-12-01T19:29:29.201Z,4.80
2022-12-01T19:32:02.824Z,4.80
2022-12-01T19:34:45.642Z,4.80
2022-12-01T19:37:21.748Z,4.80
2022-12-01T19:39:57.953Z,4.80
2022-12-01T19:42:40.269Z,4.70
2022-12-01T19:45:21.625Z,4.70
2022-12-01T19:48:43.126Z,4.70
2022-12-01T19:51:25.051Z,4.60
2022-12-01T19:54:02.152Z,4.70
2022-12-01T19:56:34.619Z,4.70
2022-12-01T19:59:12.362Z,4.80
2022-12-01T20:01:47.295Z,4.80
2022-12-01T20:04:25.528Z,4.80
2022-12-01T20:07:03.608Z,4.70
2022-12-01T20:09:50.288Z,4.80
2022-12-01T20:12:29.177Z,4.80
2022-12-01T20:15:21.217Z,4.80
2022-12-01T20:18:00.392Z,4.80
2022-12-01T20:21:32.353Z,4.80
2022-12-01T20:24:23.038Z,4.80
2022-12-01T20:27:23.384Z,4.90
2022-12-01T20:30:07.515Z,4.80
2022-12-01T20:35:38.106Z,4.80
2022-12-01T20:38:12.297Z,4.80
2022-12-01T20:40:48.001Z,4.70
2022-12-01T20:43:23.986Z,4.70
2022-12-01T20:46:01.435Z,4.70
2022-12-01T20:48:35.577Z,4.70
2022-12-01T20:51:15.676Z,4.70
2022-12-01T20:54:05.810Z,4.80
2022-12-01T20:56:47.336Z,4.80
2022-12-01T20:59:29.309Z,4.80
2022-12-01T21:02:25.180Z,4.80
2022-12-01T21:04:59.579Z,4.70
2022-12-01T21:07:42.021Z,4.70
2022-12-01T21:10:20.014Z,4.70
2022-12-01T21:13:15.790Z,4.80
2022-12-01T21:16:13.724Z,4.70
2022-12-01T21:18:50.173Z,4.70
2022-12-01T21:21:37.469Z,4.70
2022-12-01T21:24:21.561Z,4.80
2022-12-01T21:26:58.307Z,4.70
2022-12-01T21:29:37.326Z,4.80
2022-12-01T21:32:17.076Z,4.80
2022-12-01T21:34:52.801Z,4.80
2022-12-01T21:37:26.026Z,4.80
2022-12-01T21:40:07.264Z,4.80
2022-12-01T21:43:06.012Z,4.80
2022-12-01T21:45:46.869Z,4.80
2022-12-01T21:48:52.581Z,4.80
2022-12-01T21:51:25.857Z,4.80
2022-12-01T21:53:58.372Z,4.70
2022-12-01T21:56:31.891Z,4.80
2022-12-01T21:59:11.867Z,4.80
2022-12-01T22:01:43.657Z,4.80
2022-12-01T22:04:19.222Z,4.80
2022-12-01T22:06:52.865Z,4.80
2022-12-01T22:09:35.642Z,4.80
2022-12-01T22:12:43.548Z,4.80
2022-12-01T22:15:41.902Z,4.80
2022-12-01T22:18:41.744Z,4.80
2022-12-01T22:25:26.477Z,4.70
2022-12-01T22:30:44.984Z,4.60
2022-12-01T22:33:22.680Z,4.70
2022-12-01T22:35:54.922Z,4.70
2022-12-01T22:38:35.700Z,4.80
2022-12-01T22:41:12.127Z,4.80
2022-12-01T22:43:46.579Z,4.80
2022-12-01T22:46:33.305Z,4.70
2022-12-01T22:49:13.585Z,4.70
2022-12-01T22:51:47.542Z,4.70
2022-12-01T22:54:37.957Z,4.70
2022-12-01T22:57:26.270Z,4.70
2022-12-01T23:00:01.867Z,4.70
2022-12-01T23:02:35.895Z,4.70
2022-12-01T23:05:19.556Z,4.70
2022-12-01T23:07:51.495Z,4.60
2022-12-01T23:10:25.577Z,4.60
2022-12-01T23:13:00.438Z,4.50
2022-12-01T23:15:35.171Z,4.50
2022-12-01T23:18:15.259Z,4.50
2022-12-01T23:20:49.285Z,4.50
2022-12-01T23:23:22.604Z,4.60
2022-12-01T23:25:53.994Z,4.60
2022-12-01T23:28:26.097Z,4.60
