createdAt,value
2018-02-18T00:01:38.688Z,7.47
2018-02-18T00:04:06.383Z,8.10
2018-02-18T00:06:34.096Z,7.43
2018-02-18T00:09:01.798Z,8.10
2018-02-18T00:11:29.531Z,8.10
2018-02-18T00:13:57.257Z,9.20
2018-02-18T00:16:25.012Z,8.70
2018-02-18T00:18:52.667Z,7.97
2018-02-18T00:21:20.383Z,8.47
2018-02-18T00:23:48.075Z,7.93
2018-02-18T00:26:15.773Z,8.67
2018-02-18T00:28:43.517Z,8.93
2018-02-18T00:31:11.196Z,9.20
2018-02-18T00:33:38.927Z,8.37
2018-02-18T00:36:06.612Z,8.23
2018-02-18T00:38:34.340Z,8.10
2018-02-18T00:41:02.008Z,7.77
2018-02-18T00:43:29.757Z,6.63
2018-02-18T00:45:57.503Z,7.07
2018-02-18T00:48:25.216Z,6.23
2018-02-18T00:50:52.996Z,7.90
2018-02-18T00:53:20.705Z,7.23
2018-02-18T00:55:48.467Z,7.60
2018-02-18T00:58:16.269Z,7.00
2018-02-18T01:00:44.011Z,7.73
2018-02-18T01:03:11.692Z,7.80
2018-02-18T01:05:39.403Z,5.70
2018-02-18T01:08:07.085Z,6.77
2018-02-18T01:10:34.804Z,5.30
2018-02-18T01:13:02.564Z,6.73
2018-02-18T01:15:30.255Z,6.33
2018-02-18T01:17:57.938Z,5.87
2018-02-18T01:20:25.650Z,6.10
2018-02-18T01:22:53.357Z,5.83
2018-02-18T01:25:21.075Z,6.87
2018-02-18T01:27:48.785Z,7.53
2018-02-18T01:30:16.549Z,7.63
2018-02-18T01:32:44.267Z,7.60
2018-02-18T01:35:11.957Z,6.00
2018-02-18T01:37:39.678Z,5.37
2018-02-18T01:40:07.350Z,6.93
2018-02-18T01:42:35.077Z,7.00
2018-02-18T01:45:02.779Z,6.83
2018-02-18T01:47:30.561Z,6.23
2018-02-18T01:49:58.302Z,5.60
2018-02-18T01:52:26.176Z,6.73
2018-02-18T01:54:53.943Z,6.23
2018-02-18T01:57:21.598Z,5.70
2018-02-18T01:59:49.254Z,5.70
2018-02-18T02:02:16.986Z,6.80
2018-02-18T02:04:44.771Z,6.03
2018-02-18T02:07:12.468Z,5.70
2018-02-18T02:09:40.115Z,6.23
2018-02-18T02:12:07.838Z,6.20
2018-02-18T02:14:35.503Z,6.80
2018-02-18T02:17:03.227Z,6.50
2018-02-18T02:19:31.004Z,5.93
2018-02-18T02:21:58.668Z,6.87
2018-02-18T02:24:26.413Z,6.63
2018-02-18T02:26:54.134Z,7.03
2018-02-18T02:29:21.837Z,6.30
2018-02-18T02:31:49.586Z,8.20
2018-02-18T02:34:17.729Z,6.60
2018-02-18T02:36:45.627Z,7.10
2018-02-18T02:39:13.291Z,6.80
2018-02-18T02:41:41.076Z,6.40
2018-02-18T02:44:08.823Z,6.77
2018-02-18T02:46:36.490Z,5.53
2018-02-18T02:49:04.191Z,7.43
2018-02-18T02:51:31.911Z,6.10
2018-02-18T02:53:59.615Z,7.20
2018-02-18T02:56:27.329Z,6.93
2018-02-18T02:58:55.025Z,6.97
2018-02-18T03:01:22.761Z,5.90
2018-02-18T03:03:50.443Z,6.50
2018-02-18T03:06:18.100Z,5.80
2018-02-18T03:08:45.812Z,5.77
2018-02-18T03:11:13.487Z,5.80
2018-02-18T03:13:41.209Z,5.63
2018-02-18T03:16:08.925Z,5.20
2018-02-18T03:18:36.630Z,5.33
2018-02-18T03:21:04.287Z,6.03
2018-02-18T03:23:32.025Z,6.43
2018-02-18T03:25:59.693Z,6.30
2018-02-18T03:28:27.430Z,5.47
2018-02-18T03:30:55.160Z,6.13
2018-02-18T03:33:22.882Z,6.83
2018-02-18T03:35:50.564Z,5.90
2018-02-18T03:38:18.350Z,5.80
2018-02-18T03:40:46.073Z,4.73
2018-02-18T03:43:13.787Z,6.77
2018-02-18T03:45:41.499Z,5.43
2018-02-18T03:48:09.183Z,5.97
2018-02-18T03:50:36.906Z,5.53
2018-02-18T03:53:04.562Z,4.20
2018-02-18T03:55:32.268Z,7.43
2018-02-18T03:57:59.975Z,6.00
2018-02-18T04:00:28.241Z,6.17
2018-02-18T04:02:55.953Z,6.07
2018-02-18T04:05:23.618Z,5.77
2018-02-18T04:07:51.351Z,7.30
2018-02-18T04:10:19.079Z,5.43
2018-02-18T04:12:46.808Z,5.23
2018-02-18T04:15:14.541Z,5.83
2018-02-18T04:17:42.202Z,5.97
2018-02-18T04:20:09.945Z,5.97
2018-02-18T04:22:37.595Z,6.20
2018-02-18T04:25:05.337Z,5.20
2018-02-18T04:27:33.069Z,6.30
2018-02-18T04:30:00.725Z,5.93
2018-02-18T04:32:28.442Z,5.63
2018-02-18T04:34:56.103Z,5.80
2018-02-18T04:37:23.848Z,5.53
2018-02-18T04:39:51.516Z,5.63
2018-02-18T04:42:19.192Z,5.20
2018-02-18T04:44:46.908Z,5.27
2018-02-18T04:47:14.801Z,4.87
2018-02-18T04:49:42.507Z,5.60
2018-02-18T04:52:10.197Z,4.90
2018-02-18T04:54:37.913Z,5.87
2018-02-18T04:57:05.639Z,5.63
2018-02-18T04:59:33.323Z,6.10
2018-02-18T05:02:01.006Z,5.93
2018-02-18T05:04:28.743Z,5.73
2018-02-18T05:06:56.474Z,6.13
2018-02-18T05:09:24.150Z,6.43
2018-02-18T05:11:51.883Z,5.87
2018-02-18T05:14:19.533Z,5.20
2018-02-18T05:16:47.282Z,5.00
2018-02-18T05:19:15.067Z,6.37
2018-02-18T05:21:42.729Z,5.27
2018-02-18T05:24:10.490Z,5.37
2018-02-18T05:26:38.204Z,5.70
2018-02-18T05:29:05.989Z,4.80
2018-02-18T05:31:33.642Z,6.67
2018-02-18T05:34:01.380Z,5.10
2018-02-18T05:36:29.108Z,4.80
2018-02-18T05:38:56.789Z,5.10
2018-02-18T05:41:24.538Z,5.80
2018-02-18T05:43:52.231Z,4.70
2018-02-18T05:46:19.946Z,4.73
2018-02-18T05:48:47.677Z,5.60
2018-02-18T05:51:15.396Z,5.03
2018-02-18T05:53:43.137Z,4.20
2018-02-18T05:56:10.784Z,4.73
2018-02-18T05:58:38.497Z,5.10
2018-02-18T06:01:06.189Z,4.20
2018-02-18T06:03:33.910Z,5.03
2018-02-18T06:06:01.603Z,3.80
2018-02-18T06:08:29.334Z,5.00
2018-02-18T06:10:57.031Z,4.07
2018-02-18T06:13:24.825Z,4.20
2018-02-18T06:15:52.500Z,4.20
2018-02-18T06:18:20.215Z,6.50
2018-02-18T06:20:47.995Z,8.90
2018-02-18T06:23:15.754Z,14.40
2018-02-18T06:25:43.491Z,13.20
2018-02-18T06:28:11.173Z,8.40
2018-02-18T06:30:38.903Z,6.90
2018-02-18T06:33:06.606Z,6.73
2018-02-18T06:35:34.341Z,7.13
2018-02-18T06:38:02.205Z,7.10
2018-02-18T06:40:29.901Z,6.20
2018-02-18T06:42:57.683Z,5.17
2018-02-18T06:45:25.406Z,4.93
2018-02-18T06:47:53.096Z,5.30
2018-02-18T06:50:20.840Z,5.63
2018-02-18T06:52:48.540Z,4.53
2018-02-18T06:55:16.290Z,5.30
2018-02-18T06:57:44.046Z,5.80
2018-02-18T07:00:11.808Z,4.90
2018-02-18T07:02:39.506Z,4.20
2018-02-18T07:05:07.201Z,5.10
2018-02-18T07:07:34.916Z,4.83
2018-02-18T07:10:02.654Z,5.90
2018-02-18T07:12:32.017Z,5.23
2018-02-18T07:14:59.764Z,4.43
2018-02-18T07:17:27.459Z,5.50
2018-02-18T07:19:55.138Z,4.97
2018-02-18T07:22:22.941Z,5.40
2018-02-18T07:24:50.670Z,4.90
2018-02-18T07:27:18.467Z,4.63
2018-02-18T07:29:46.182Z,5.33
2018-02-18T07:32:13.917Z,5.53
2018-02-18T07:34:41.650Z,5.80
2018-02-18T07:37:09.451Z,5.50
2018-02-18T07:39:37.292Z,5.20
2018-02-18T07:42:05.158Z,4.73
2018-02-18T07:44:32.930Z,5.20
2018-02-18T07:47:00.643Z,5.10
2018-02-18T07:49:28.448Z,5.57
2018-02-18T07:51:57.035Z,5.50
2018-02-18T07:54:24.777Z,5.07
2018-02-18T07:56:52.447Z,6.13
2018-02-18T07:59:20.188Z,6.10
2018-02-18T08:01:47.981Z,5.57
2018-02-18T08:04:15.879Z,7.03
2018-02-18T08:06:43.604Z,8.03
2018-02-18T08:09:11.381Z,10.63
2018-02-18T08:11:39.178Z,10.20
2018-02-18T08:14:06.931Z,8.43
2018-02-18T08:16:34.646Z,7.73
2018-02-18T08:19:02.418Z,7.00
2018-02-18T08:21:30.343Z,6.67
2018-02-18T08:23:58.171Z,6.50
2018-02-18T08:26:25.982Z,6.23
2018-02-18T08:28:53.763Z,6.63
2018-02-18T08:31:21.604Z,7.83
2018-02-18T08:33:50.200Z,7.30
2018-02-18T08:36:18.019Z,6.03
2018-02-18T08:38:45.802Z,6.10
2018-02-18T08:41:13.527Z,6.13
2018-02-18T08:43:41.378Z,5.53
2018-02-18T08:46:09.195Z,5.50
2018-02-18T08:48:36.924Z,5.63
2018-02-18T08:51:04.690Z,5.80
2018-02-18T08:53:32.407Z,4.33
2018-02-18T08:56:00.221Z,4.30
2018-02-18T08:58:27.933Z,4.93
2018-02-18T09:00:55.870Z,5.03
2018-02-18T09:03:23.599Z,5.50
2018-02-18T09:05:51.419Z,5.40
2018-02-18T09:08:19.115Z,5.07
2018-02-18T09:10:46.865Z,4.30
2018-02-18T09:13:14.640Z,6.63
2018-02-18T09:15:42.382Z,6.10
2018-02-18T09:18:10.185Z,5.70
2018-02-18T09:20:38.987Z,6.83
2018-02-18T09:23:06.782Z,4.83
2018-02-18T09:25:34.633Z,5.50
2018-02-18T09:28:02.409Z,6.10
2018-02-18T09:30:30.424Z,6.83
2018-02-18T09:32:58.212Z,6.33
2018-02-18T09:35:26.100Z,6.17
2018-02-18T09:37:53.839Z,5.50
2018-02-18T09:40:21.694Z,6.30
2018-02-18T09:42:49.445Z,6.10
2018-02-18T09:45:17.260Z,6.20
2018-02-18T09:47:45.091Z,5.80
2018-02-18T09:50:14.081Z,5.10
2018-02-18T09:52:43.265Z,5.20
2018-02-18T09:55:13.027Z,5.43
2018-02-18T09:57:40.807Z,6.73
2018-02-18T10:00:08.588Z,5.50
2018-02-18T10:02:36.824Z,6.77
2018-02-18T10:05:04.957Z,6.90
2018-02-18T10:07:33.013Z,6.10
2018-02-18T10:10:00.941Z,6.63
2018-02-18T10:12:28.851Z,5.57
2018-02-18T10:14:56.680Z,5.23
2018-02-18T10:17:24.440Z,5.20
2018-02-18T10:19:53.314Z,5.17
2018-02-18T10:22:21.801Z,5.10
2018-02-18T10:24:49.596Z,5.60
2018-02-18T10:27:17.598Z,4.40
2018-02-18T10:29:45.393Z,6.47
2018-02-18T10:32:13.666Z,4.80
2018-02-18T10:34:42.735Z,5.10
2018-02-18T10:37:12.380Z,5.57
2018-02-18T10:39:40.749Z,4.70
2018-02-18T10:42:08.531Z,5.10
2018-02-18T10:44:36.300Z,4.53
2018-02-18T10:47:04.068Z,5.10
2018-02-18T10:49:31.887Z,4.30
2018-02-18T10:51:59.583Z,4.60
2018-02-18T10:54:27.860Z,4.43
2018-02-18T10:56:55.643Z,4.57
2018-02-18T10:59:24.308Z,4.87
2018-02-18T11:01:53.590Z,5.93
2018-02-18T11:04:21.298Z,6.47
2018-02-18T11:06:49.053Z,5.70
2018-02-18T11:09:16.803Z,5.80
2018-02-18T11:11:44.627Z,4.77
2018-02-18T11:14:12.360Z,5.70
2018-02-18T11:16:40.279Z,5.97
2018-02-18T11:19:08.175Z,5.23
2018-02-18T11:21:35.882Z,4.10
2018-02-18T11:24:03.670Z,3.83
2018-02-18T11:26:31.397Z,7.87
2018-02-18T11:28:59.169Z,4.50
2018-02-18T11:31:26.889Z,4.33
2018-02-18T11:33:54.579Z,3.87
2018-02-18T11:36:22.360Z,4.53
2018-02-18T11:38:50.139Z,3.70
2018-02-18T11:41:17.883Z,3.87
2018-02-18T11:43:45.646Z,3.83
2018-02-18T11:46:13.868Z,3.70
2018-02-18T11:48:41.696Z,3.70
2018-02-18T11:51:09.467Z,4.40
2018-02-18T11:53:37.298Z,5.10
2018-02-18T11:56:05.117Z,4.17
2018-02-18T11:58:33.596Z,4.30
2018-02-18T12:01:01.636Z,4.17
2018-02-18T12:03:30.526Z,4.20
2018-02-18T12:05:59.128Z,5.40
2018-02-18T12:08:27.256Z,4.60
2018-02-18T12:10:54.983Z,4.77
2018-02-18T12:13:22.832Z,3.60
2018-02-18T12:15:50.631Z,4.00
2018-02-18T12:18:18.394Z,4.40
2018-02-18T12:20:46.291Z,4.23
2018-02-18T12:23:14.298Z,3.60
2018-02-18T12:25:46.121Z,3.30
2018-02-18T12:28:13.962Z,3.63
2018-02-18T12:30:42.145Z,2.83
2018-02-18T12:33:10.753Z,3.10
2018-02-18T12:35:38.609Z,2.80
2018-02-18T12:38:06.997Z,2.93
2018-02-18T12:40:34.806Z,3.10
2018-02-18T12:43:02.680Z,2.57
2018-02-18T12:45:30.468Z,3.10
2018-02-18T12:47:58.265Z,2.67
2018-02-18T12:50:26.060Z,3.07
2018-02-18T12:52:53.752Z,2.50
2018-02-18T12:55:21.574Z,3.67
2018-02-18T12:57:49.622Z,3.00
2018-02-18T13:00:17.919Z,3.00
2018-02-18T13:02:45.688Z,3.73
2018-02-18T13:05:13.591Z,3.40
2018-02-18T13:07:41.727Z,3.50
2018-02-18T13:10:09.667Z,3.10
2018-02-18T13:12:37.461Z,2.97
2018-02-18T13:15:05.497Z,3.43
2018-02-18T13:17:34.197Z,3.00
2018-02-18T13:20:02.227Z,3.70
2018-02-18T13:22:30.225Z,3.23
2018-02-18T13:24:58.406Z,3.87
2018-02-18T13:27:26.472Z,2.70
2018-02-18T13:29:54.251Z,2.60
2018-02-18T13:32:22.095Z,3.30
2018-02-18T13:34:50.069Z,3.97
2018-02-18T13:37:17.869Z,4.40
2018-02-18T13:39:46.557Z,3.90
2018-02-18T13:42:14.345Z,3.33
2018-02-18T13:44:42.100Z,3.73
2018-02-18T13:47:09.887Z,4.40
2018-02-18T13:49:37.739Z,4.60
2018-02-18T13:52:05.497Z,3.57
2018-02-18T13:54:34.125Z,4.07
2018-02-18T13:57:02.050Z,3.33
2018-02-18T13:59:30.692Z,3.67
2018-02-18T14:01:59.353Z,5.60
2018-02-18T14:04:27.881Z,5.50
2018-02-18T14:06:55.592Z,3.30
2018-02-18T14:09:23.354Z,3.27
2018-02-18T14:11:51.141Z,3.67
2018-02-18T14:14:18.885Z,3.67
2018-02-18T14:16:46.722Z,3.10
2018-02-18T14:19:14.567Z,3.60
2018-02-18T14:21:42.319Z,4.73
2018-02-18T14:24:10.132Z,3.93
2018-02-18T14:26:37.877Z,4.10
2018-02-18T14:29:05.698Z,3.60
2018-02-18T14:31:33.458Z,3.63
2018-02-18T14:34:02.023Z,3.40
2018-02-18T14:36:29.786Z,3.70
2018-02-18T14:38:57.555Z,3.57
2018-02-18T14:41:37.082Z,4.20
2018-02-18T14:44:16.614Z,3.70
2018-02-18T14:46:56.585Z,3.10
2018-02-18T14:49:36.103Z,3.57
2018-02-18T14:52:16.172Z,3.33
2018-02-18T14:55:05.570Z,5.23
2018-02-18T14:57:36.084Z,4.13
2018-02-18T15:00:03.894Z,4.73
2018-02-18T15:02:31.666Z,5.10
2018-02-18T15:04:59.455Z,4.53
2018-02-18T15:07:27.218Z,3.40
2018-02-18T15:09:56.913Z,4.50
2018-02-18T15:12:26.201Z,3.57
2018-02-18T15:14:55.128Z,2.87
2018-02-18T15:17:22.998Z,2.97
2018-02-18T15:19:53.668Z,4.00
2018-02-18T15:22:22.379Z,3.87
2018-02-18T15:24:50.238Z,5.93
2018-02-18T15:27:18.284Z,5.13
2018-02-18T15:29:46.165Z,5.40
2018-02-18T15:32:14.381Z,4.73
2018-02-18T15:34:42.720Z,8.23
2018-02-18T15:37:11.541Z,7.80
2018-02-18T15:39:40.201Z,8.00
2018-02-18T15:42:08.970Z,10.03
2018-02-18T15:44:37.997Z,5.30
2018-02-18T15:47:06.268Z,4.27
2018-02-18T15:49:34.468Z,3.60
2018-02-18T15:52:03.646Z,3.50
2018-02-18T15:54:31.588Z,2.73
2018-02-18T15:56:59.552Z,2.83
2018-02-18T15:59:27.607Z,2.93
2018-02-18T16:01:55.814Z,2.77
2018-02-18T16:04:23.718Z,3.17
2018-02-18T16:06:52.849Z,3.67
2018-02-18T16:09:20.876Z,3.43
2018-02-18T16:11:49.268Z,2.73
2018-02-18T16:14:17.773Z,3.50
2018-02-18T16:16:46.256Z,4.50
2018-02-18T16:19:15.138Z,4.10
2018-02-18T16:21:43.063Z,4.77
2018-02-18T16:24:13.251Z,7.70
2018-02-18T16:26:43.010Z,6.77
2018-02-18T16:29:11.090Z,5.73
2018-02-18T16:31:40.518Z,6.60
2018-02-18T16:34:10.821Z,3.10
2018-02-18T16:36:39.472Z,3.07
2018-02-18T16:39:08.353Z,3.40
2018-02-18T16:41:37.334Z,8.07
2018-02-18T16:44:05.606Z,8.23
2018-02-18T16:46:33.791Z,6.20
2018-02-18T16:49:02.053Z,6.30
2018-02-18T16:51:30.726Z,8.60
2018-02-18T16:53:59.687Z,7.67
2018-02-18T16:56:27.544Z,6.20
2018-02-18T16:58:55.553Z,6.80
2018-02-18T17:01:24.003Z,6.93
2018-02-18T17:03:52.122Z,7.30
2018-02-18T17:06:22.674Z,9.23
2018-02-18T17:08:51.333Z,7.27
2018-02-18T17:11:19.095Z,10.17
2018-02-18T17:13:47.777Z,5.93
2018-02-18T17:16:15.498Z,5.97
2018-02-18T17:18:43.525Z,8.43
2018-02-18T17:21:11.328Z,6.67
2018-02-18T17:23:40.505Z,6.23
2018-02-18T17:26:08.550Z,6.07
2018-02-18T17:28:59.702Z,5.97
2018-02-18T17:31:30.237Z,6.10
2018-02-18T17:33:58.617Z,6.57
2018-02-18T17:36:27.865Z,8.20
2018-02-18T17:38:56.480Z,8.00
2018-02-18T17:41:26.198Z,8.23
2018-02-18T17:43:54.424Z,9.23
2018-02-18T17:46:22.363Z,7.57
2018-02-18T17:48:51.453Z,7.90
2018-02-18T17:51:19.812Z,6.53
2018-02-18T17:53:48.489Z,9.20
2018-02-18T17:56:16.479Z,11.47
2018-02-18T17:58:44.634Z,8.50
2018-02-18T18:01:12.571Z,8.90
2018-02-18T18:03:40.731Z,7.23
2018-02-18T18:06:10.150Z,7.73
2018-02-18T18:08:38.284Z,7.30
2018-02-18T18:11:07.103Z,8.10
2018-02-18T18:13:35.161Z,8.53
2018-02-18T18:16:02.907Z,8.83
2018-02-18T18:18:30.679Z,7.27
2018-02-18T18:20:58.382Z,5.53
2018-02-18T18:23:26.155Z,6.40
2018-02-18T18:25:54.096Z,5.97
2018-02-18T18:28:22.388Z,7.20
2018-02-18T18:30:50.492Z,8.03
2018-02-18T18:33:18.454Z,6.13
2018-02-18T18:35:46.236Z,6.40
2018-02-18T18:38:14.020Z,5.90
2018-02-18T18:40:42.018Z,6.60
2018-02-18T18:43:09.830Z,6.93
2018-02-18T18:45:37.643Z,7.20
2018-02-18T18:48:05.865Z,5.27
2018-02-18T18:50:33.709Z,7.37
2018-02-18T18:53:01.848Z,5.50
2018-02-18T18:55:29.770Z,5.20
2018-02-18T18:57:57.718Z,6.10
2018-02-18T19:02:59.726Z,8.53
2018-02-18T19:05:27.557Z,8.70
2018-02-18T19:07:55.450Z,6.30
2018-02-18T19:10:23.500Z,4.90
2018-02-18T19:12:51.314Z,4.20
2018-02-18T19:15:19.168Z,4.87
2018-02-18T19:17:48.867Z,3.70
2018-02-18T19:20:16.672Z,3.60
2018-02-18T19:22:44.517Z,4.50
2018-02-18T19:25:12.483Z,5.10
2018-02-18T19:27:40.333Z,4.47
2018-02-18T19:30:08.336Z,4.40
2018-02-18T19:32:36.181Z,3.33
2018-02-18T19:35:04.854Z,3.90
2018-02-18T19:37:32.879Z,3.80
2018-02-18T19:40:02.767Z,3.80
2018-02-18T19:42:30.642Z,3.97
2018-02-18T19:44:58.468Z,4.10
2018-02-18T19:47:26.392Z,3.60
2018-02-18T19:49:55.786Z,7.90
2018-02-18T19:52:26.846Z,6.53
2018-02-18T19:55:00.223Z,4.90
2018-02-18T19:57:28.047Z,3.57
2018-02-18T19:59:57.087Z,2.87
2018-02-18T20:02:25.225Z,2.87
2018-02-18T20:04:53.248Z,3.20
2018-02-18T20:07:22.149Z,3.20
2018-02-18T20:09:50.158Z,3.03
2018-02-18T20:12:18.168Z,3.80
2018-02-18T20:14:45.970Z,2.83
2018-02-18T20:17:15.266Z,2.80
2018-02-18T20:19:43.347Z,2.73
2018-02-18T20:22:11.710Z,3.40
2018-02-18T20:24:40.097Z,3.00
2018-02-18T20:27:09.211Z,3.10
2018-02-18T20:29:37.139Z,3.00
2018-02-18T20:32:05.686Z,3.63
2018-02-18T20:34:33.920Z,3.60
2018-02-18T20:37:02.505Z,2.87
2018-02-18T20:39:30.343Z,2.97
2018-02-18T20:41:58.401Z,3.13
2018-02-18T20:44:27.942Z,2.50
2018-02-18T20:46:56.331Z,2.97
2018-02-18T20:49:24.378Z,3.80
2018-02-18T20:51:52.796Z,3.73
2018-02-18T20:54:20.729Z,2.70
2018-02-18T20:56:49.022Z,2.97
2018-02-18T20:59:16.887Z,3.30
2018-02-18T21:01:44.964Z,2.70
2018-02-18T21:04:13.081Z,2.30
2018-02-18T21:06:40.843Z,2.33
2018-02-18T21:09:08.906Z,2.50
2018-02-18T21:11:36.702Z,2.73
2018-02-18T21:14:04.627Z,3.50
2018-02-18T21:16:32.824Z,3.20
2018-02-18T21:19:01.306Z,2.57
2018-02-18T21:21:29.096Z,2.93
2018-02-18T21:23:56.910Z,2.37
2018-02-18T21:26:24.786Z,2.93
2018-02-18T21:28:52.567Z,2.87
2018-02-18T21:31:20.289Z,2.87
2018-02-18T21:33:48.288Z,2.40
2018-02-18T21:36:15.983Z,2.60
2018-02-18T21:38:44.960Z,3.07
2018-02-18T21:41:12.912Z,3.00
2018-02-18T21:43:41.360Z,2.57
2018-02-18T21:46:09.197Z,2.60
2018-02-18T21:48:36.875Z,2.30
2018-02-18T21:51:04.672Z,2.67
2018-02-18T21:53:32.353Z,3.20
2018-02-18T21:56:00.187Z,2.47
2018-02-18T21:58:28.745Z,2.13
2018-02-18T22:00:56.507Z,2.87
2018-02-18T22:03:24.407Z,2.97
2018-02-18T22:05:52.163Z,2.67
2018-02-18T22:08:22.177Z,3.07
2018-02-18T22:10:49.909Z,3.20
2018-02-18T22:13:17.975Z,3.30
2018-02-18T22:15:45.896Z,3.23
2018-02-18T22:18:14.347Z,3.10
2018-02-18T22:20:42.544Z,2.73
2018-02-18T22:23:12.112Z,2.67
2018-02-18T22:25:40.139Z,3.07
2018-02-18T22:28:09.140Z,3.23
2018-02-18T22:30:37.156Z,2.27
2018-02-18T22:33:07.863Z,2.90
2018-02-18T22:35:37.216Z,2.90
2018-02-18T22:38:05.160Z,3.70
2018-02-18T22:40:33.822Z,3.10
2018-02-18T22:43:02.960Z,2.90
2018-02-18T22:45:32.648Z,3.10
2018-02-18T22:48:01.613Z,2.77
2018-02-18T22:50:29.911Z,2.33
2018-02-18T22:52:58.646Z,3.47
2018-02-18T22:55:29.667Z,2.67
2018-02-18T22:57:57.444Z,3.03
2018-02-18T23:00:25.241Z,2.83
2018-02-18T23:02:54.304Z,3.17
2018-02-18T23:05:27.630Z,3.43
2018-02-18T23:07:55.984Z,2.70
2018-02-18T23:10:25.388Z,2.63
2018-02-18T23:12:57.755Z,2.40
2018-02-18T23:15:27.285Z,2.97
2018-02-18T23:17:55.830Z,2.57
2018-02-18T23:20:27.403Z,2.67
2018-02-18T23:22:56.853Z,3.43
2018-02-18T23:25:25.866Z,2.43
2018-02-18T23:28:01.139Z,2.83
2018-02-18T23:30:30.762Z,2.60
2018-02-18T23:33:11.644Z,2.37
2018-02-18T23:35:49.357Z,2.70
2018-02-18T23:38:22.354Z,2.63
2018-02-18T23:40:51.321Z,1.77
2018-02-18T23:43:23.310Z,2.83
2018-02-18T23:45:51.076Z,2.20
2018-02-18T23:48:24.183Z,3.30
2018-02-18T23:51:11.012Z,2.87
2018-02-18T23:58:26.685Z,3.10
