createdAt,value
2023-01-11T00:00:08.039Z,0.6
2023-01-11T00:05:06.866Z,0.7
2023-01-11T00:10:06.001Z,1.1
2023-01-11T00:15:05.111Z,0.8
2023-01-11T00:20:04.468Z,0.6
2023-01-11T00:25:03.344Z,1.4
2023-01-11T00:30:02.456Z,0.8
2023-01-11T00:35:01.584Z,0.6
2023-01-11T00:40:00.680Z,0.7
2023-01-11T00:44:59.765Z,0.5
2023-01-11T00:49:58.887Z,1.3
2023-01-11T00:54:57.998Z,0.7
2023-01-11T00:59:57.106Z,0.4
2023-01-11T01:04:56.219Z,1.2
2023-01-11T01:09:55.330Z,1.3
2023-01-11T01:14:54.504Z,1.4
2023-01-11T01:19:53.546Z,1.6
2023-01-11T01:24:52.683Z,0.7
2023-01-11T01:29:51.779Z,0.8
2023-01-11T01:34:50.816Z,0.7
2023-01-11T01:39:49.919Z,0.8
2023-01-11T01:44:48.993Z,0.6
2023-01-11T01:49:48.076Z,1.3
2023-01-11T01:54:47.324Z,0.8
2023-01-11T01:59:46.225Z,1.1
2023-01-11T02:04:45.339Z,0.5
2023-01-11T02:09:44.440Z,1.3
2023-01-11T02:14:43.537Z,0.9
2023-01-11T02:19:42.604Z,0.9
2023-01-11T02:24:41.693Z,0.6
2023-01-11T02:29:40.790Z,1.1
2023-01-11T02:34:39.889Z,0.8
2023-01-11T02:39:38.981Z,1.3
2023-01-11T02:44:38.046Z,1.3
2023-01-11T02:49:37.140Z,0.7
2023-01-11T02:54:36.239Z,0.8
2023-01-11T02:59:35.350Z,1.1
2023-01-11T03:04:34.461Z,0.9
2023-01-11T03:09:33.539Z,1.1
2023-01-11T03:14:32.654Z,1.2
2023-01-11T03:19:31.743Z,1.8
2023-01-11T03:24:30.843Z,0.8
2023-01-11T03:29:29.914Z,0.7
2023-01-11T03:34:29.003Z,1.5
2023-01-11T03:39:28.095Z,1.1
2023-01-11T03:44:27.241Z,1.3
2023-01-11T03:49:26.277Z,0.5
2023-01-11T03:54:25.375Z,0.5
2023-01-11T03:59:24.480Z,0.9
2023-01-11T04:04:23.661Z,0.6
2023-01-11T04:09:22.645Z,0.8
2023-01-11T04:14:21.742Z,0.5
2023-01-11T04:19:20.813Z,0.8
2023-01-11T04:24:19.942Z,0.7
2023-01-11T04:29:19.033Z,1.5
2023-01-11T04:34:18.155Z,0.1
2023-01-11T04:39:17.219Z,0.8
2023-01-11T04:44:16.357Z,1.2
2023-01-11T04:49:15.370Z,0.6
2023-01-11T04:54:14.482Z,1.3
2023-01-11T04:59:13.548Z,1.9
2023-01-11T05:04:13.481Z,1.6
2023-01-11T05:09:11.714Z,1.1
2023-01-11T05:14:10.792Z,1.3
2023-01-11T05:19:09.861Z,1.2
2023-01-11T05:24:08.949Z,0.8
2023-01-11T05:29:08.004Z,0.9
2023-01-11T05:34:07.054Z,1.4
2023-01-11T05:39:06.153Z,1.6
2023-01-11T05:44:05.192Z,1.5
2023-01-11T05:49:04.228Z,1
2023-01-11T05:54:03.347Z,1.4
2023-01-11T05:59:02.365Z,1.9
2023-01-11T06:04:01.404Z,1.1
2023-01-11T06:09:00.453Z,1.2
2023-01-11T06:13:59.540Z,1.2
2023-01-11T06:18:58.602Z,1.3
2023-01-11T06:23:57.701Z,2.5
2023-01-11T06:28:56.828Z,1.7
2023-01-11T06:33:55.829Z,1.2
2023-01-11T06:38:54.935Z,0.8
2023-01-11T06:43:54.002Z,1.7
2023-01-11T06:48:53.080Z,2.7
2023-01-11T06:53:52.186Z,1.7
2023-01-11T06:58:51.234Z,3.2
2023-01-11T07:03:50.303Z,2.7
2023-01-11T07:08:49.346Z,2.1
2023-01-11T07:13:48.468Z,1.3
2023-01-11T07:18:47.498Z,2.1
2023-01-11T07:23:46.588Z,2.2
2023-01-11T07:28:45.667Z,2.2
2023-01-11T07:33:44.749Z,1.2
2023-01-11T07:38:43.871Z,0.9
2023-01-11T07:43:42.919Z,2.7
2023-01-11T07:48:41.985Z,2
2023-01-11T07:53:41.051Z,2.7
2023-01-11T07:58:40.109Z,1.9
2023-01-11T08:03:40.755Z,1.9
2023-01-11T08:08:38.254Z,1.6
2023-01-11T08:13:37.321Z,1.3
2023-01-11T08:18:36.413Z,0.2
2023-01-11T08:23:36.486Z,1.1
2023-01-11T08:28:35.605Z,2.2
2023-01-11T08:33:33.642Z,1
2023-01-11T08:38:32.713Z,0.8
2023-01-11T08:43:31.812Z,2
2023-01-11T08:48:31.097Z,2.8
2023-01-11T08:53:29.916Z,0.7
2023-01-11T08:58:29.010Z,1.8
2023-01-11T09:03:28.033Z,2.2
2023-01-11T09:08:27.101Z,2.6
2023-01-11T09:13:26.170Z,2.3
2023-01-11T09:18:25.248Z,1.8
2023-01-11T09:23:24.351Z,1.3
2023-01-11T09:28:23.371Z,2.9
2023-01-11T09:33:22.507Z,2.3
2023-01-11T09:38:21.576Z,3.6
2023-01-11T09:43:20.654Z,3.2
2023-01-11T09:48:19.730Z,2.3
2023-01-11T09:53:18.840Z,1.3
2023-01-11T09:58:18.941Z,2.5
2023-01-11T10:03:16.996Z,2.7
2023-01-11T10:18:40.979Z,2.4
2023-01-11T10:23:13.412Z,2.2
2023-01-11T10:28:12.514Z,2
2023-01-11T10:33:11.596Z,3.5
2023-01-11T10:38:10.746Z,0.4
2023-01-11T10:43:09.863Z,1
2023-01-11T10:48:08.908Z,2.1
2023-01-11T10:53:08.016Z,1.8
2023-01-11T10:58:07.159Z,1.3
2023-01-11T11:03:06.329Z,1.5
2023-01-11T11:08:05.451Z,1.6
2023-01-11T11:13:04.641Z,1.5
2023-01-11T11:18:03.787Z,2.6
2023-01-11T11:23:02.917Z,2.3
2023-01-11T11:28:02.100Z,2.2
2023-01-11T11:33:01.290Z,2.4
2023-01-11T11:38:00.445Z,2.6
2023-01-11T11:42:59.555Z,3
2023-01-11T11:47:58.724Z,3
2023-01-11T11:52:57.871Z,1.8
2023-01-11T11:57:57.025Z,1.8
2023-01-11T12:02:56.171Z,1.8
2023-01-11T12:07:55.776Z,2.2
2023-01-11T12:12:54.464Z,2.5
2023-01-11T12:17:53.663Z,2.4
2023-01-11T12:22:52.800Z,3
2023-01-11T12:27:51.933Z,4
2023-01-11T12:32:51.127Z,2.3
2023-01-11T12:37:50.288Z,2.5
2023-01-11T12:42:49.454Z,3.7
2023-01-11T12:47:48.655Z,2.2
2023-01-11T12:52:47.849Z,2.6
2023-01-11T12:57:47.001Z,3.3
2023-01-11T13:02:46.291Z,2.4
2023-01-11T13:07:45.377Z,2.9
2023-01-11T13:12:44.597Z,2.2
2023-01-11T13:17:43.764Z,3.1
2023-01-11T13:22:42.927Z,3.3
2023-01-11T13:27:42.140Z,3.7
2023-01-11T13:32:41.311Z,4.1
2023-01-11T13:37:40.477Z,4.8
2023-01-11T13:42:39.632Z,3.2
2023-01-11T13:47:38.821Z,2.6
2023-01-11T13:52:37.971Z,3.3
2023-01-11T13:57:37.147Z,3.7
2023-01-11T14:02:38.308Z,2.6
2023-01-11T14:07:35.407Z,4.3
2023-01-11T14:12:34.575Z,5.1
2023-01-11T14:17:33.720Z,4
2023-01-11T14:22:32.877Z,4.5
2023-01-11T14:27:32.034Z,4.4
2023-01-11T14:32:31.152Z,4.8
2023-01-11T14:37:30.328Z,3.9
2023-01-11T14:42:32.164Z,3.5
2023-01-11T14:47:28.610Z,3.5
2023-01-11T14:52:39.154Z,7.1
2023-01-11T14:57:26.947Z,6.5
2023-01-11T15:02:26.086Z,7.5
2023-01-11T15:07:25.230Z,9.9
2023-01-11T15:12:24.315Z,8.3
2023-01-11T15:17:23.482Z,5.6
2023-01-11T15:22:22.629Z,5.9
2023-01-11T15:27:21.754Z,11.2
2023-01-11T15:32:20.845Z,9.5
2023-01-11T15:37:19.953Z,7.8
2023-01-11T15:42:19.051Z,8.7
2023-01-11T15:47:18.236Z,7.5
2023-01-11T15:52:17.343Z,8.1
2023-01-11T15:57:16.448Z,12.6
2023-01-11T16:02:15.524Z,19.4
2023-01-11T16:07:14.691Z,16.7
2023-01-11T16:12:13.799Z,23.1
2023-01-11T16:17:12.904Z,33
2023-01-11T16:22:12.029Z,23
2023-01-11T16:27:11.174Z,28.2
2023-01-11T16:32:10.234Z,33.2
2023-01-11T16:37:09.372Z,31.6
2023-01-11T16:42:08.429Z,35
2023-01-11T16:47:07.524Z,32.9
2023-01-11T16:52:06.656Z,35.1
2023-01-11T16:57:05.726Z,35.6
2023-01-11T17:02:04.834Z,37
2023-01-11T17:07:03.854Z,35.8
2023-01-11T17:12:02.905Z,38
2023-01-11T17:17:02.377Z,35.5
2023-01-11T17:22:01.042Z,32.9
2023-01-11T17:27:00.319Z,34.6
2023-01-11T17:31:59.394Z,39
2023-01-11T17:36:58.268Z,43.4
2023-01-11T17:41:57.338Z,48.8
2023-01-11T17:46:56.402Z,44.7
2023-01-11T17:51:55.498Z,44.3
2023-01-11T17:56:54.608Z,55.5
2023-01-11T18:01:53.683Z,54.4
2023-01-11T18:06:52.764Z,60.1
2023-01-11T18:11:51.878Z,67.1
2023-01-11T18:16:51.119Z,75.3
2023-01-11T18:21:50.015Z,84.2
2023-01-11T18:26:49.169Z,111.4
2023-01-11T18:31:48.252Z,122.8
2023-01-11T18:36:47.344Z,98.9
2023-01-11T18:41:46.448Z,110
2023-01-11T18:46:45.503Z,131.5
2023-01-11T18:51:44.683Z,103.4
2023-01-11T18:56:43.731Z,106.6
2023-01-11T19:01:56.491Z,107
2023-01-11T19:06:41.936Z,103.4
2023-01-11T19:11:41.046Z,98.2
2023-01-11T19:16:40.149Z,108.7
2023-01-11T19:20:15.011Z,108.7
2023-01-11T19:21:39.209Z,78.5
2023-01-11T19:26:38.337Z,70.5
2023-01-11T19:31:37.406Z,68.4
2023-01-11T19:36:36.526Z,64.9
2023-01-11T19:41:35.675Z,70.8
2023-01-11T19:46:34.814Z,72.8
2023-01-11T19:51:33.905Z,73.7
2023-01-11T19:56:32.955Z,66.9
2023-01-11T20:01:32.100Z,62.1
2023-01-11T20:06:31.164Z,60.6
2023-01-11T20:11:30.269Z,59.5
2023-01-11T20:16:29.340Z,58.1
2023-01-11T20:21:28.429Z,58.8
2023-01-11T20:26:27.533Z,54.4
2023-01-11T20:31:26.695Z,58.2
2023-01-11T20:36:25.718Z,57.5
2023-01-11T20:41:24.820Z,56.3
2023-01-11T20:46:24.032Z,64
2023-01-11T20:51:23.025Z,59.6
2023-01-11T20:56:22.104Z,62.8
2023-01-11T21:01:21.221Z,58.5
2023-01-11T21:06:20.280Z,63
2023-01-11T21:11:19.275Z,53
2023-01-11T21:16:18.430Z,56
2023-01-11T21:21:17.506Z,51.8
2023-01-11T21:26:16.561Z,51.6
2023-01-11T21:31:19.296Z,50.7
2023-01-11T21:36:14.614Z,58.1
2023-01-11T21:41:13.670Z,55.1
2023-01-11T21:46:13.788Z,54
2023-01-11T21:51:11.774Z,50.9
2023-01-11T21:56:10.840Z,47.8
2023-01-11T22:01:10.016Z,40.1
2023-01-11T22:06:08.964Z,41.8
2023-01-11T22:11:08.011Z,41.7
2023-01-11T22:16:07.111Z,44.3
2023-01-11T22:21:06.404Z,42.2
2023-01-11T22:26:05.190Z,47.7
2023-01-11T22:31:04.429Z,46.9
2023-01-11T22:36:03.309Z,44.5
2023-01-11T22:41:02.412Z,49.8
2023-01-11T22:46:01.600Z,53.2
2023-01-11T22:51:00.580Z,56.5
2023-01-11T22:55:59.637Z,52.2
2023-01-11T23:00:58.772Z,49.6
2023-01-11T23:05:57.918Z,53.8
2023-01-11T23:10:56.887Z,51.6
2023-01-11T23:15:55.988Z,40.5
2023-01-11T23:20:55.056Z,43.4
2023-01-11T23:25:54.073Z,41
2023-01-11T23:30:53.445Z,32.1
2023-01-11T23:35:52.254Z,29.4
2023-01-11T23:40:51.304Z,30.1
2023-01-11T23:45:51.433Z,24.7
2023-01-11T23:50:49.468Z,23.8
2023-01-11T23:55:48.510Z,21.1
