createdAt,value
2023-11-30T00:02:20.188Z,3.60
2023-11-30T00:07:22.062Z,3.70
2023-11-30T00:12:23.908Z,3.70
2023-11-30T00:17:25.688Z,3.80
2023-11-30T00:22:27.428Z,3.70
2023-11-30T00:27:29.188Z,3.70
2023-11-30T00:32:31.112Z,3.80
2023-11-30T00:37:32.857Z,3.60
2023-11-30T00:42:34.836Z,3.70
2023-11-30T00:47:36.934Z,3.70
2023-11-30T00:52:38.718Z,6.10
2023-11-30T00:57:40.462Z,3.50
2023-11-30T01:02:42.415Z,3.40
2023-11-30T01:07:44.157Z,3.50
2023-11-30T01:12:46.158Z,3.30
2023-11-30T01:17:48.117Z,3.30
2023-11-30T01:22:50.285Z,3.30
2023-11-30T01:27:53.187Z,3.30
2023-11-30T01:32:55.090Z,3.30
2023-11-30T01:37:57.346Z,4.00
2023-11-30T01:42:59.156Z,3.40
2023-11-30T01:48:01.771Z,3.10
2023-11-30T01:58:06.003Z,3.00
2023-11-30T02:03:08.225Z,2.80
2023-11-30T02:08:10.227Z,2.70
2023-11-30T02:13:12.024Z,2.70
2023-11-30T02:18:13.776Z,2.70
2023-11-30T02:23:15.536Z,2.70
2023-11-30T02:28:20.208Z,2.80
2023-11-30T02:33:22.143Z,2.60
2023-11-30T02:38:23.905Z,2.80
2023-11-30T02:43:29.179Z,2.50
2023-11-30T02:48:30.965Z,2.60
2023-11-30T02:53:32.758Z,2.60
2023-11-30T02:58:34.518Z,2.80
2023-11-30T03:03:36.423Z,2.70
2023-11-30T03:08:38.315Z,2.70
2023-11-30T03:13:41.264Z,2.80
2023-11-30T03:18:43.121Z,2.70
2023-11-30T03:23:45.206Z,2.80
2023-11-30T03:28:47.058Z,2.70
2023-11-30T03:33:50.107Z,2.60
2023-11-30T03:43:57.278Z,2.60
2023-11-30T03:48:59.032Z,2.20
2023-11-30T03:54:00.834Z,2.30
2023-11-30T03:59:02.617Z,2.30
2023-11-30T04:04:04.407Z,2.30
2023-11-30T04:09:07.676Z,2.30
2023-11-30T04:14:09.403Z,2.20
2023-11-30T04:19:11.580Z,2.30
2023-11-30T04:24:15.881Z,2.30
2023-11-30T04:29:17.558Z,2.20
2023-11-30T04:34:19.908Z,2.50
2023-11-30T04:39:21.852Z,2.40
2023-11-30T04:44:24.082Z,2.50
2023-11-30T04:49:25.963Z,2.50
2023-11-30T04:54:27.800Z,2.40
2023-11-30T04:59:29.647Z,2.40
2023-11-30T05:04:31.427Z,2.30
2023-11-30T05:09:33.313Z,2.40
2023-11-30T05:14:35.055Z,2.30
2023-11-30T05:19:36.783Z,2.40
2023-11-30T05:24:38.517Z,2.50
2023-11-30T05:29:40.345Z,2.40
2023-11-30T05:34:42.041Z,2.20
2023-11-30T05:39:43.915Z,2.20
2023-11-30T05:44:45.672Z,2.30
2023-11-30T05:49:47.412Z,2.40
2023-11-30T05:54:49.295Z,2.40
2023-11-30T05:59:51.135Z,2.30
2023-11-30T06:04:54.168Z,2.30
2023-11-30T06:09:56.064Z,2.20
2023-11-30T06:14:57.805Z,2.30
2023-11-30T06:19:59.590Z,2.30
2023-11-30T06:25:01.382Z,2.40
2023-11-30T06:30:04.639Z,2.30
2023-11-30T06:35:07.076Z,2.30
2023-11-30T06:40:10.147Z,2.30
2023-11-30T06:45:12.148Z,2.30
2023-11-30T06:50:13.935Z,2.30
2023-11-30T06:55:15.678Z,2.30
2023-11-30T07:00:19.336Z,2.10
2023-11-30T07:05:22.059Z,2.30
2023-11-30T07:15:26.353Z,2.40
2023-11-30T07:20:28.204Z,2.30
2023-11-30T07:30:32.196Z,2.40
2023-11-30T07:40:36.263Z,2.50
2023-11-30T07:45:38.100Z,2.50
2023-11-30T07:50:40.032Z,2.40
2023-11-30T07:55:41.825Z,2.40
2023-11-30T08:00:43.543Z,2.70
2023-11-30T08:05:46.014Z,2.70
2023-11-30T08:20:55.440Z,2.70
2023-11-30T08:25:57.553Z,2.80
2023-11-30T08:36:05.663Z,3.00
2023-11-30T08:41:07.914Z,3.00
2023-11-30T08:46:09.841Z,3.20
2023-11-30T09:06:19.466Z,3.30
2023-11-30T09:21:27.190Z,3.80
2023-11-30T09:41:40.061Z,4.40
2023-11-30T09:46:43.580Z,4.40
2023-11-30T09:51:51.439Z,5.30
2023-11-30T09:56:53.527Z,4.50
2023-11-30T10:02:00.898Z,4.50
2023-11-30T10:07:05.191Z,4.50
2023-11-30T10:12:07.524Z,6.00
2023-11-30T10:17:09.440Z,6.50
2023-11-30T10:22:11.447Z,4.40
2023-11-30T10:27:17.227Z,4.60
2023-11-30T10:32:19.615Z,4.10
2023-11-30T10:37:24.172Z,4.50
2023-11-30T10:42:26.409Z,4.50
2023-11-30T10:47:29.904Z,5.20
2023-11-30T10:52:32.791Z,5.10
2023-11-30T11:02:43.202Z,6.40
2023-11-30T11:07:52.767Z,6.30
2023-11-30T11:13:00.072Z,6.20
2023-11-30T11:18:06.985Z,7.40
2023-11-30T11:23:09.899Z,7.30
2023-11-30T11:33:17.377Z,6.10
2023-11-30T11:48:24.198Z,6.00
2023-11-30T11:58:30.618Z,5.90
2023-11-30T12:08:36.283Z,6.00
2023-11-30T12:13:38.977Z,6.00
2023-11-30T12:23:43.109Z,5.80
2023-11-30T12:38:52.234Z,5.90
2023-11-30T12:53:58.696Z,5.40
2023-11-30T13:24:15.329Z,5.40
2023-11-30T13:29:17.656Z,5.40
2023-11-30T13:34:19.912Z,5.20
2023-11-30T13:39:21.688Z,5.20
2023-11-30T13:44:23.860Z,5.40
2023-11-30T13:54:29.474Z,5.50
2023-11-30T13:59:31.444Z,5.30
2023-11-30T14:09:36.368Z,5.60
2023-11-30T14:24:44.414Z,4.30
2023-11-30T14:34:48.641Z,5.50
2023-11-30T14:39:51.545Z,6.70
2023-11-30T14:44:53.839Z,6.90
2023-11-30T15:05:05.906Z,5.20
2023-11-30T15:10:08.833Z,5.20
2023-11-30T15:15:14.757Z,5.20
2023-11-30T15:20:20.224Z,5.80
2023-11-30T15:35:29.714Z,4.90
2023-11-30T15:40:31.578Z,5.00
2023-11-30T15:45:33.424Z,5.00
2023-11-30T15:50:35.550Z,4.90
2023-11-30T16:05:42.786Z,5.00
2023-11-30T16:10:44.541Z,4.90
2023-11-30T16:15:46.708Z,4.90
2023-11-30T16:20:48.811Z,5.00
2023-11-30T16:25:50.568Z,4.90
2023-11-30T16:30:52.376Z,4.90
2023-11-30T16:35:54.097Z,4.90
2023-11-30T16:40:55.784Z,5.00
2023-11-30T16:45:57.727Z,4.80
2023-11-30T16:51:00.314Z,4.90
2023-11-30T16:56:02.232Z,4.90
2023-11-30T17:01:04.087Z,7.60
2023-11-30T17:06:05.962Z,4.80
2023-11-30T17:11:08.019Z,4.90
2023-11-30T17:16:10.360Z,4.90
2023-11-30T17:21:13.227Z,4.90
2023-11-30T17:26:15.001Z,4.90
2023-11-30T17:31:17.043Z,4.90
2023-11-30T17:36:18.893Z,4.70
2023-11-30T17:41:20.666Z,4.70
2023-11-30T18:11:34.371Z,4.80
2023-11-30T18:21:38.563Z,4.80
2023-11-30T18:26:40.320Z,4.70
2023-11-30T18:31:42.497Z,4.70
2023-11-30T18:36:44.415Z,4.80
2023-11-30T18:41:46.323Z,4.80
2023-11-30T18:51:50.304Z,4.80
2023-11-30T18:56:52.044Z,7.20
2023-11-30T19:01:54.272Z,4.90
2023-11-30T19:06:57.230Z,4.80
2023-11-30T19:22:03.971Z,4.90
2023-11-30T19:47:14.790Z,4.60
2023-11-30T20:17:28.588Z,4.70
2023-11-30T20:22:30.403Z,4.70
2023-11-30T20:42:39.244Z,4.40
2023-11-30T20:47:41.025Z,4.70
2023-11-30T20:52:42.731Z,2.30
2023-11-30T21:17:54.687Z,4.60
2023-11-30T21:22:58.057Z,4.70
2023-11-30T21:58:17.280Z,4.70
