createdAt,value
2023-01-20T00:01:48.231Z,6.46
2023-01-20T00:04:19.486Z,6.43
2023-01-20T00:06:48.159Z,6.40
2023-01-20T00:09:18.297Z,6.34
2023-01-20T00:11:47.042Z,6.28
2023-01-20T00:14:15.305Z,6.27
2023-01-20T00:16:43.632Z,6.28
2023-01-20T00:19:15.528Z,6.29
2023-01-20T00:21:44.002Z,6.29
2023-01-20T00:24:12.588Z,6.30
2023-01-20T00:26:41.069Z,6.32
2023-01-20T00:29:09.938Z,6.35
2023-01-20T00:31:38.965Z,6.33
2023-01-20T00:34:07.684Z,6.32
2023-01-20T00:36:36.361Z,6.37
2023-01-20T00:39:05.301Z,6.42
2023-01-20T00:41:33.666Z,6.45
2023-01-20T00:44:02.230Z,6.45
2023-01-20T00:46:30.505Z,6.44
2023-01-20T00:48:58.915Z,6.43
2023-01-20T00:51:27.802Z,6.41
2023-01-20T00:53:56.034Z,6.39
2023-01-20T00:56:24.141Z,6.38
2023-01-20T00:58:52.452Z,6.36
2023-01-20T01:01:21.633Z,6.38
2023-01-20T01:03:54.396Z,6.38
2023-01-20T01:06:23.942Z,6.39
2023-01-20T01:08:53.264Z,6.40
2023-01-20T01:11:21.301Z,6.41
2023-01-20T01:13:49.504Z,6.41
2023-01-20T01:16:17.692Z,6.39
2023-01-20T01:18:46.928Z,6.36
2023-01-20T01:21:17.075Z,6.26
2023-01-20T01:23:46.325Z,6.15
2023-01-20T01:26:15.152Z,6.04
2023-01-20T01:28:44.117Z,5.96
2023-01-20T01:31:12.718Z,5.91
2023-01-20T01:33:41.130Z,5.90
2023-01-20T01:36:14.018Z,5.86
2023-01-20T01:38:43.593Z,5.88
2023-01-20T01:41:14.848Z,5.89
2023-01-20T01:44:06.728Z,5.91
2023-01-20T01:46:35.787Z,5.92
2023-01-20T01:49:21.040Z,5.96
2023-01-20T01:52:11.854Z,6.00
2023-01-20T01:54:45.830Z,5.99
2023-01-20T01:57:14.058Z,5.95
2023-01-20T01:59:44.293Z,5.95
2023-01-20T02:02:12.441Z,5.95
2023-01-20T02:04:43.597Z,5.93
2023-01-20T02:07:15.885Z,5.88
2023-01-20T02:09:44.442Z,5.85
2023-01-20T02:12:15.951Z,5.87
2023-01-20T02:14:48.260Z,5.87
2023-01-20T02:17:34.718Z,5.89
2023-01-20T02:20:15.078Z,5.91
2023-01-20T02:22:58.832Z,5.93
2023-01-20T02:25:38.336Z,5.93
2023-01-20T02:28:16.879Z,5.94
2023-01-20T02:31:17.289Z,5.90
2023-01-20T02:34:04.693Z,5.89
2023-01-20T02:36:47.983Z,5.90
2023-01-20T02:39:42.873Z,5.86
2023-01-20T02:42:16.431Z,5.85
2023-01-20T02:44:53.319Z,5.82
2023-01-20T02:47:27.543Z,5.79
2023-01-20T02:50:30.439Z,5.77
2023-01-20T02:53:01.725Z,5.74
2023-01-20T02:55:39.147Z,5.71
2023-01-20T02:58:13.558Z,5.60
2023-01-20T03:00:46.703Z,5.58
2023-01-20T03:03:19.967Z,5.62
2023-01-20T03:05:54.213Z,5.63
2023-01-20T03:08:26.173Z,5.66
2023-01-20T03:10:58.229Z,5.64
2023-01-20T03:13:35.864Z,5.61
2023-01-20T03:16:12.050Z,5.60
2023-01-20T03:18:40.723Z,5.58
2023-01-20T03:21:10.445Z,5.56
2023-01-20T03:23:42.764Z,5.56
2023-01-20T03:26:13.336Z,5.55
2023-01-20T03:28:44.774Z,5.55
2023-01-20T03:31:18.390Z,5.56
2023-01-20T03:33:48.522Z,5.58
2023-01-20T03:36:18.835Z,5.60
2023-01-20T03:38:47.696Z,5.59
2023-01-20T03:41:35.029Z,5.60
2023-01-20T03:44:24.415Z,5.63
2023-01-20T03:47:15.913Z,5.64
2023-01-20T03:49:56.755Z,5.59
2023-01-20T03:52:48.054Z,5.60
2023-01-20T03:55:24.248Z,5.57
2023-01-20T03:58:06.528Z,5.41
2023-01-20T04:00:40.092Z,5.36
2023-01-20T04:03:15.277Z,5.24
2023-01-20T04:05:45.445Z,5.11
2023-01-20T04:08:17.266Z,5.11
2023-01-20T04:10:48.691Z,5.08
2023-01-20T04:13:17.124Z,5.06
2023-01-20T04:15:46.313Z,5.02
2023-01-20T04:18:23.241Z,5.01
2023-01-20T04:21:01.950Z,5.03
2023-01-20T04:23:36.537Z,5.09
2023-01-20T04:26:05.168Z,5.12
2023-01-20T04:28:33.542Z,5.13
2023-01-20T04:31:01.972Z,5.16
2023-01-20T04:33:30.161Z,5.20
2023-01-20T04:35:58.220Z,5.22
2023-01-20T04:38:26.263Z,5.26
2023-01-20T04:40:54.249Z,5.27
2023-01-20T04:43:22.736Z,5.26
2023-01-20T04:45:52.186Z,5.24
2023-01-20T04:48:20.546Z,5.27
2023-01-20T04:50:49.040Z,5.26
2023-01-20T04:53:19.859Z,5.26
2023-01-20T04:55:48.000Z,5.25
2023-01-20T04:58:15.957Z,5.26
2023-01-20T05:00:44.111Z,5.29
2023-01-20T05:03:12.326Z,5.29
2023-01-20T05:05:41.048Z,5.32
2023-01-20T05:08:09.764Z,5.36
2023-01-20T05:10:38.893Z,5.39
2023-01-20T05:13:07.309Z,5.38
2023-01-20T05:15:35.651Z,5.36
2023-01-20T05:18:03.763Z,5.40
2023-01-20T05:20:31.888Z,5.45
2023-01-20T05:23:01.369Z,5.50
2023-01-20T05:25:29.696Z,5.53
2023-01-20T05:28:00.660Z,5.54
2023-01-20T05:30:28.919Z,5.54
2023-01-20T05:32:57.421Z,5.56
2023-01-20T05:35:25.585Z,5.54
2023-01-20T05:37:55.026Z,5.49
2023-01-20T05:40:23.277Z,5.43
2023-01-20T05:42:51.468Z,5.37
2023-01-20T05:45:19.514Z,5.34
2023-01-20T05:47:47.564Z,5.31
2023-01-20T05:50:16.143Z,5.31
2023-01-20T05:52:44.346Z,5.32
2023-01-20T05:55:12.770Z,5.35
2023-01-20T05:57:41.035Z,5.38
2023-01-20T06:00:10.110Z,5.43
2023-01-20T06:02:38.989Z,5.48
2023-01-20T06:05:07.556Z,5.51
2023-01-20T06:07:36.141Z,5.51
2023-01-20T06:10:04.525Z,5.47
2023-01-20T06:12:32.570Z,5.49
2023-01-20T06:15:00.950Z,5.49
2023-01-20T06:17:29.612Z,5.47
2023-01-20T06:19:58.972Z,5.45
2023-01-20T06:22:27.916Z,5.43
2023-01-20T06:24:56.137Z,5.40
2023-01-20T06:27:24.372Z,5.36
2023-01-20T06:29:52.626Z,5.33
2023-01-20T06:32:21.215Z,5.34
2023-01-20T06:34:49.666Z,5.33
2023-01-20T06:37:17.834Z,5.35
2023-01-20T06:39:46.165Z,5.37
2023-01-20T06:42:14.627Z,5.41
2023-01-20T06:44:42.757Z,5.44
2023-01-20T06:47:10.818Z,5.43
2023-01-20T06:49:38.963Z,5.41
2023-01-20T06:52:08.717Z,5.45
2023-01-20T06:54:37.311Z,5.49
2023-01-20T06:57:06.195Z,5.51
2023-01-20T06:59:34.517Z,5.54
2023-01-20T07:02:03.014Z,5.52
2023-01-20T07:04:31.482Z,5.51
2023-01-20T07:06:59.718Z,5.46
2023-01-20T07:09:28.081Z,5.41
2023-01-20T07:11:56.420Z,5.39
2023-01-20T07:14:24.954Z,5.38
2023-01-20T07:16:53.852Z,5.41
2023-01-20T07:19:22.389Z,5.43
2023-01-20T07:21:50.840Z,5.47
2023-01-20T07:24:19.281Z,5.48
2023-01-20T07:26:47.625Z,5.45
2023-01-20T07:29:17.860Z,5.48
2023-01-20T07:31:46.527Z,5.53
2023-01-20T07:34:14.950Z,5.58
2023-01-20T07:36:44.350Z,5.63
2023-01-20T07:39:13.307Z,5.58
2023-01-20T07:41:42.395Z,5.54
2023-01-20T07:44:11.320Z,5.58
2023-01-20T07:46:40.266Z,5.63
2023-01-20T07:49:11.987Z,5.68
2023-01-20T07:51:40.886Z,5.71
2023-01-20T07:54:11.859Z,5.70
2023-01-20T07:56:40.691Z,5.73
2023-01-20T07:59:11.277Z,5.74
2023-01-20T08:01:39.967Z,5.69
2023-01-20T08:04:08.529Z,5.71
2023-01-20T08:06:36.991Z,5.76
2023-01-20T08:09:05.554Z,5.83
2023-01-20T08:11:35.228Z,5.83
2023-01-20T08:14:03.706Z,5.82
2023-01-20T08:16:32.469Z,5.98
2023-01-20T08:19:01.125Z,6.15
2023-01-20T08:21:32.224Z,6.30
2023-01-20T08:24:04.340Z,6.42
2023-01-20T08:26:33.938Z,6.56
2023-01-20T08:29:05.705Z,6.67
2023-01-20T08:31:34.407Z,6.73
2023-01-20T08:34:03.903Z,6.81
2023-01-20T08:36:35.396Z,6.89
2023-01-20T08:39:07.060Z,6.98
2023-01-20T08:41:38.256Z,7.08
2023-01-20T08:44:09.073Z,7.10
2023-01-20T08:46:41.630Z,7.12
2023-01-20T08:49:17.044Z,7.18
2023-01-20T08:51:45.999Z,7.22
2023-01-20T08:54:15.480Z,7.23
2023-01-20T08:56:44.192Z,7.25
2023-01-20T08:59:12.629Z,7.15
2023-01-20T09:01:42.339Z,7.13
2023-01-20T09:04:11.808Z,7.19
2023-01-20T09:06:43.846Z,7.15
2023-01-20T09:09:13.973Z,7.04
2023-01-20T09:11:51.133Z,6.98
2023-01-20T09:14:22.261Z,6.95
2023-01-20T09:16:51.166Z,6.94
2023-01-20T09:19:19.989Z,6.92
2023-01-20T09:21:48.415Z,6.72
2023-01-20T09:24:16.865Z,6.75
2023-01-20T09:26:45.742Z,6.76
2023-01-20T09:29:17.104Z,6.80
2023-01-20T09:31:54.052Z,6.79
2023-01-20T09:34:24.353Z,6.84
2023-01-20T09:37:21.947Z,6.91
2023-01-20T09:40:09.145Z,7.03
2023-01-20T09:43:08.523Z,7.15
2023-01-20T09:45:53.459Z,7.22
2023-01-20T09:48:43.494Z,7.28
2023-01-20T09:51:42.365Z,7.27
2023-01-20T09:54:24.751Z,7.07
2023-01-20T09:56:57.437Z,6.97
2023-01-20T09:59:35.453Z,6.94
2023-01-20T10:02:13.801Z,6.95
2023-01-20T10:04:48.932Z,7.10
2023-01-20T10:07:43.117Z,7.09
2023-01-20T10:10:24.236Z,7.16
2023-01-20T10:13:02.490Z,7.30
2023-01-20T10:15:36.426Z,7.46
2023-01-20T10:18:35.736Z,7.55
2023-01-20T10:21:13.556Z,7.57
2023-01-20T10:24:07.807Z,7.56
2023-01-20T10:26:40.131Z,7.55
2023-01-20T10:29:16.526Z,7.56
2023-01-20T10:31:58.933Z,7.48
2023-01-20T10:34:37.679Z,7.59
2023-01-20T10:37:09.910Z,7.68
2023-01-20T10:39:59.507Z,7.79
2023-01-20T10:42:29.361Z,7.84
2023-01-20T10:44:59.620Z,7.85
2023-01-20T10:47:50.754Z,7.92
2023-01-20T10:50:42.226Z,7.97
2023-01-20T10:53:20.025Z,7.97
2023-01-20T10:55:58.081Z,8.00
2023-01-20T10:58:30.473Z,8.06
2023-01-20T11:01:04.200Z,8.13
2023-01-20T11:03:41.419Z,8.16
2023-01-20T11:06:20.656Z,8.19
2023-01-20T11:08:49.998Z,8.29
2023-01-20T11:11:22.068Z,8.41
2023-01-20T11:13:52.560Z,8.51
2023-01-20T11:16:29.072Z,8.52
2023-01-20T11:18:59.491Z,8.43
2023-01-20T11:21:31.596Z,8.30
2023-01-20T11:24:01.001Z,7.87
2023-01-20T11:26:32.868Z,7.76
2023-01-20T11:29:04.366Z,7.75
2023-01-20T11:31:44.231Z,7.71
2023-01-20T11:34:32.949Z,7.74
2023-01-20T11:37:07.691Z,7.78
2023-01-20T11:39:43.703Z,7.94
2023-01-20T11:42:26.809Z,8.11
2023-01-20T11:45:20.683Z,8.21
2023-01-20T11:48:00.626Z,8.25
2023-01-20T11:50:33.524Z,8.24
2023-01-20T11:53:32.572Z,8.28
2023-01-20T11:56:12.988Z,8.32
2023-01-20T11:58:56.805Z,8.37
2023-01-20T12:01:27.854Z,8.44
2023-01-20T12:04:16.307Z,8.40
2023-01-20T12:06:56.487Z,8.31
2023-01-20T12:09:34.381Z,8.27
2023-01-20T12:12:12.833Z,8.28
2023-01-20T12:15:02.961Z,8.32
2023-01-20T12:17:40.972Z,8.31
2023-01-20T12:20:54.619Z,8.16
2023-01-20T12:23:46.111Z,8.23
2023-01-20T12:26:17.972Z,8.34
2023-01-20T12:29:08.345Z,8.38
2023-01-20T12:31:37.315Z,8.37
2023-01-20T12:34:18.164Z,8.38
2023-01-20T12:37:01.241Z,8.40
2023-01-20T12:39:51.693Z,8.36
2023-01-20T12:42:20.680Z,8.35
2023-01-20T12:45:11.222Z,8.30
2023-01-20T12:47:39.587Z,8.27
2023-01-20T12:50:29.286Z,8.29
2023-01-20T12:53:39.069Z,8.30
2023-01-20T12:56:22.506Z,8.31
2023-01-20T12:59:23.588Z,8.35
2023-01-20T13:02:07.236Z,8.41
2023-01-20T13:05:07.721Z,8.45
2023-01-20T13:08:21.554Z,8.48
2023-01-20T13:11:08.585Z,8.48
2023-01-20T13:14:00.116Z,8.42
2023-01-20T13:16:42.636Z,8.23
2023-01-20T13:19:20.184Z,8.02
2023-01-20T13:22:06.631Z,7.87
2023-01-20T13:24:37.035Z,7.79
2023-01-20T13:27:05.865Z,7.74
2023-01-20T13:29:37.378Z,7.72
2023-01-20T13:32:32.890Z,7.72
2023-01-20T13:35:28.114Z,7.75
2023-01-20T13:38:00.021Z,7.78
2023-01-20T13:40:37.699Z,7.78
2023-01-20T13:43:25.649Z,7.78
2023-01-20T13:46:03.396Z,7.78
2023-01-20T13:48:34.473Z,7.79
2023-01-20T13:51:21.805Z,7.81
2023-01-20T13:53:50.033Z,7.83
2023-01-20T13:56:33.084Z,7.84
2023-01-20T13:59:01.647Z,7.83
2023-01-20T14:01:30.252Z,7.83
2023-01-20T14:04:15.730Z,7.82
2023-01-20T14:06:50.343Z,7.75
2023-01-20T14:09:23.820Z,7.67
2023-01-20T14:11:54.584Z,7.63
2023-01-20T14:14:27.638Z,7.58
2023-01-20T14:16:57.107Z,7.56
2023-01-20T14:19:35.421Z,7.55
2023-01-20T14:22:18.611Z,7.52
2023-01-20T14:24:49.148Z,7.49
2023-01-20T14:27:42.163Z,7.49
2023-01-20T14:30:20.113Z,7.53
2023-01-20T14:32:48.710Z,7.52
2023-01-20T14:35:18.860Z,7.47
2023-01-20T14:37:52.121Z,7.40
2023-01-20T14:40:31.294Z,7.31
2023-01-20T14:43:03.101Z,7.24
2023-01-20T14:45:33.401Z,7.18
2023-01-20T14:48:04.867Z,7.14
2023-01-20T14:50:34.260Z,7.13
2023-01-20T14:53:02.822Z,7.14
2023-01-20T14:55:44.625Z,7.12
2023-01-20T14:58:18.561Z,7.08
2023-01-20T15:00:49.609Z,7.06
2023-01-20T15:03:25.423Z,7.06
2023-01-20T15:06:13.165Z,7.05
2023-01-20T15:08:56.738Z,7.08
2023-01-20T15:11:33.761Z,7.14
2023-01-20T15:14:02.070Z,7.20
2023-01-20T15:16:46.985Z,7.26
2023-01-20T15:19:16.576Z,7.25
2023-01-20T15:21:48.313Z,7.23
2023-01-20T15:24:30.468Z,7.24
2023-01-20T15:27:01.865Z,7.22
2023-01-20T15:29:33.434Z,7.17
2023-01-20T15:32:10.147Z,7.12
2023-01-20T15:34:38.596Z,7.08
2023-01-20T15:37:18.745Z,7.06
2023-01-20T15:39:47.863Z,7.07
2023-01-20T15:42:18.787Z,7.09
2023-01-20T15:44:47.468Z,7.11
2023-01-20T15:47:27.512Z,7.10
2023-01-20T15:49:57.957Z,7.05
2023-01-20T15:52:27.037Z,7.03
2023-01-20T15:54:55.465Z,7.07
2023-01-20T15:57:24.579Z,7.07
2023-01-20T15:59:53.363Z,7.08
2023-01-20T16:02:24.031Z,7.15
2023-01-20T16:04:52.659Z,7.22
2023-01-20T16:07:21.665Z,7.28
2023-01-20T16:09:50.551Z,7.36
2023-01-20T16:12:19.701Z,7.41
2023-01-20T16:14:48.529Z,7.43
2023-01-20T16:17:21.754Z,7.43
2023-01-20T16:19:50.680Z,7.40
2023-01-20T16:22:19.010Z,7.29
2023-01-20T16:24:49.622Z,7.20
2023-01-20T16:27:21.100Z,7.13
2023-01-20T16:29:49.912Z,7.06
2023-01-20T16:32:22.405Z,6.98
2023-01-20T16:34:51.068Z,6.91
2023-01-20T16:37:19.761Z,6.83
2023-01-20T16:39:48.489Z,6.74
2023-01-20T16:42:17.564Z,6.70
2023-01-20T16:44:46.742Z,6.69
2023-01-20T16:47:15.225Z,6.67
2023-01-20T16:49:44.223Z,6.62
2023-01-20T16:52:14.127Z,6.58
2023-01-20T16:54:42.561Z,6.58
2023-01-20T16:57:11.453Z,6.59
2023-01-20T16:59:39.700Z,6.60
2023-01-20T17:02:11.655Z,6.61
2023-01-20T17:04:39.977Z,6.63
2023-01-20T17:07:08.587Z,6.64
2023-01-20T17:09:37.247Z,6.66
2023-01-20T17:12:05.834Z,6.68
2023-01-20T17:14:34.163Z,6.68
2023-01-20T17:17:02.354Z,6.69
2023-01-20T17:19:33.724Z,6.64
2023-01-20T17:22:02.822Z,6.58
2023-01-20T17:24:33.404Z,6.49
2023-01-20T17:27:01.707Z,6.44
2023-01-20T17:29:30.133Z,6.41
2023-01-20T17:31:58.496Z,6.37
2023-01-20T17:34:27.265Z,6.39
2023-01-20T17:36:55.641Z,6.44
2023-01-20T17:39:23.655Z,6.47
2023-01-20T17:41:51.640Z,6.48
2023-01-20T17:44:19.947Z,6.51
2023-01-20T17:46:50.086Z,6.56
2023-01-20T17:49:18.280Z,6.59
2023-01-20T17:51:46.489Z,6.57
2023-01-20T17:54:14.508Z,6.53
2023-01-20T17:56:42.712Z,6.53
2023-01-20T17:59:10.716Z,6.56
2023-01-20T18:01:39.204Z,6.55
2023-01-20T18:04:10.519Z,6.53
2023-01-20T18:06:38.617Z,6.52
2023-01-20T18:09:08.044Z,6.52
2023-01-20T18:11:37.675Z,6.49
2023-01-20T18:14:06.738Z,6.48
2023-01-20T18:16:37.588Z,6.46
2023-01-20T18:19:05.896Z,6.44
2023-01-20T18:21:36.562Z,6.41
2023-01-20T18:24:07.752Z,6.39
2023-01-20T18:26:38.650Z,6.40
2023-01-20T18:29:13.886Z,6.46
2023-01-20T18:31:42.447Z,6.55
2023-01-20T18:34:12.617Z,6.61
2023-01-20T18:36:45.068Z,6.64
2023-01-20T18:39:14.459Z,6.68
2023-01-20T18:41:42.902Z,6.72
2023-01-20T18:44:11.702Z,6.72
2023-01-20T18:46:40.541Z,6.76
2023-01-20T18:49:12.762Z,6.83
2023-01-20T18:51:42.553Z,6.85
2023-01-20T18:54:14.815Z,6.92
2023-01-20T18:56:43.960Z,6.96
2023-01-20T18:59:12.634Z,7.01
2023-01-20T19:01:42.305Z,7.05
2023-01-20T19:04:12.622Z,7.02
2023-01-20T19:06:43.730Z,6.92
2023-01-20T19:09:12.690Z,6.87
2023-01-20T19:11:41.729Z,6.82
2023-01-20T19:14:13.210Z,6.73
2023-01-20T19:16:49.634Z,6.73
2023-01-20T19:19:19.351Z,6.72
2023-01-20T19:21:51.957Z,6.67
2023-01-20T19:24:21.527Z,6.59
2023-01-20T19:26:50.155Z,6.54
2023-01-20T19:29:19.202Z,6.42
2023-01-20T19:31:49.274Z,6.31
2023-01-20T19:34:17.504Z,6.19
2023-01-20T19:36:45.711Z,6.14
2023-01-20T19:39:14.096Z,6.13
2023-01-20T19:41:43.993Z,6.13
2023-01-20T19:44:13.694Z,6.08
2023-01-20T19:46:42.398Z,6.06
2023-01-20T19:49:12.378Z,5.98
2023-01-20T19:51:41.008Z,5.93
2023-01-20T19:54:12.458Z,5.95
2023-01-20T19:56:41.741Z,5.96
2023-01-20T19:59:13.253Z,5.94
2023-01-20T20:01:42.183Z,5.92
2023-01-20T20:04:13.121Z,5.93
2023-01-20T20:06:47.834Z,5.91
2023-01-20T20:09:19.336Z,5.80
2023-01-20T20:11:49.083Z,5.71
2023-01-20T20:14:20.287Z,5.64
2023-01-20T20:16:49.621Z,5.60
2023-01-20T20:19:19.612Z,5.62
2023-01-20T20:21:47.818Z,5.58
2023-01-20T20:24:18.027Z,5.57
2023-01-20T20:26:47.471Z,5.59
2023-01-20T20:29:18.562Z,5.60
2023-01-20T20:31:47.406Z,5.60
2023-01-20T20:34:18.008Z,5.58
2023-01-20T20:36:47.328Z,5.53
2023-01-20T20:39:17.908Z,5.44
2023-01-20T20:41:46.779Z,5.30
2023-01-20T20:44:15.415Z,5.24
2023-01-20T20:46:43.999Z,5.16
2023-01-20T20:49:15.601Z,5.09
2023-01-20T20:51:44.095Z,5.07
2023-01-20T20:54:15.457Z,5.06
2023-01-20T20:56:44.160Z,5.00
2023-01-20T20:59:12.044Z,4.89
2023-01-20T21:01:40.200Z,4.79
2023-01-20T21:04:08.340Z,4.73
2023-01-20T21:06:36.289Z,4.72
2023-01-20T21:09:04.503Z,4.76
2023-01-20T21:11:33.293Z,4.77
2023-01-20T21:14:02.100Z,4.73
2023-01-20T21:16:30.154Z,4.80
2023-01-20T21:18:58.378Z,4.86
2023-01-20T21:21:29.130Z,4.86
2023-01-20T21:23:59.253Z,4.82
2023-01-20T21:26:30.186Z,4.83
2023-01-20T21:29:02.330Z,4.82
2023-01-20T21:31:31.684Z,4.76
2023-01-20T21:34:01.146Z,4.75
2023-01-20T21:36:31.631Z,4.68
2023-01-20T21:39:00.499Z,4.59
2023-01-20T21:41:29.281Z,4.50
2023-01-20T21:44:16.089Z,4.49
2023-01-20T21:46:44.934Z,4.45
2023-01-20T21:49:31.701Z,4.53
2023-01-20T21:52:21.627Z,4.58
2023-01-20T21:54:49.742Z,4.59
2023-01-20T21:57:17.765Z,4.55
2023-01-20T21:59:46.167Z,4.51
2023-01-20T22:02:15.068Z,4.40
2023-01-20T22:04:43.693Z,4.33
2023-01-20T22:07:12.466Z,4.34
2023-01-20T22:09:40.754Z,4.30
2023-01-20T22:12:09.981Z,3.99
2023-01-20T22:14:39.453Z,3.83
2023-01-20T22:17:10.139Z,3.79
2023-01-20T22:19:38.983Z,3.60
2023-01-20T22:22:07.763Z,3.43
2023-01-20T22:24:35.836Z,3.41
2023-01-20T22:27:03.927Z,3.46
2023-01-20T22:29:31.974Z,3.44
2023-01-20T22:32:02.391Z,3.44
2023-01-20T22:34:31.053Z,3.35
2023-01-20T22:37:00.678Z,3.27
2023-01-20T22:39:28.900Z,3.12
2023-01-20T22:41:56.899Z,3.02
2023-01-20T22:44:25.019Z,3.00
2023-01-20T22:46:53.245Z,2.94
2023-01-20T22:49:21.338Z,2.85
2023-01-20T22:51:49.555Z,2.92
2023-01-20T22:54:17.504Z,2.97
2023-01-20T22:56:45.901Z,2.96
2023-01-20T22:59:14.374Z,2.97
2023-01-20T23:01:43.134Z,3.01
2023-01-20T23:04:11.301Z,3.05
2023-01-20T23:06:39.768Z,3.08
2023-01-20T23:09:12.095Z,3.05
2023-01-20T23:11:41.299Z,3.04
2023-01-20T23:14:13.743Z,2.98
2023-01-20T23:16:43.194Z,2.96
2023-01-20T23:19:11.918Z,2.94
2023-01-20T23:21:40.017Z,2.89
2023-01-20T23:24:09.226Z,2.86
2023-01-20T23:26:37.344Z,2.82
2023-01-20T23:29:05.526Z,2.70
2023-01-20T23:31:35.587Z,2.51
2023-01-20T23:34:04.309Z,2.38
2023-01-20T23:36:32.948Z,2.36
2023-01-20T23:39:01.240Z,2.37
2023-01-20T23:41:29.357Z,2.38
2023-01-20T23:43:57.461Z,2.37
2023-01-20T23:46:26.039Z,2.38
2023-01-20T23:48:54.509Z,2.40
2023-01-20T23:51:22.678Z,2.40
2023-01-20T23:53:50.877Z,2.41
2023-01-20T23:56:22.120Z,2.36
2023-01-20T23:58:50.768Z,2.32
