createdAt,value
2018-02-08T00:01:41.257Z,58.97
2018-02-08T00:04:10.981Z,54.22
2018-02-08T00:06:40.701Z,58.83
2018-02-08T00:09:10.441Z,55.40
2018-02-08T00:11:40.161Z,59.25
2018-02-08T00:14:09.925Z,59.40
2018-02-08T00:16:39.886Z,58.40
2018-02-08T00:19:09.590Z,55.85
2018-02-08T00:21:39.353Z,55.20
2018-02-08T00:24:09.402Z,61.30
2018-02-08T00:26:39.113Z,57.85
2018-02-08T00:29:08.827Z,58.05
2018-02-08T00:31:38.562Z,59.80
2018-02-08T00:34:08.375Z,64.68
2018-02-08T00:36:38.093Z,68.43
2018-02-08T00:39:07.810Z,58.05
2018-02-08T00:41:37.521Z,62.90
2018-02-08T00:44:07.241Z,60.65
2018-02-08T00:46:37.022Z,64.97
2018-02-08T00:49:06.778Z,61.03
2018-02-08T00:51:36.477Z,59.85
2018-02-08T00:54:06.210Z,63.13
2018-02-08T00:56:35.921Z,58.83
2018-02-08T00:59:05.642Z,66.37
2018-02-08T01:01:35.384Z,61.37
2018-02-08T01:04:05.145Z,69.30
2018-02-08T01:06:34.878Z,65.35
2018-02-08T01:09:04.077Z,57.90
2018-02-08T01:11:33.803Z,60.80
2018-02-08T01:14:03.586Z,57.35
2018-02-08T01:16:33.318Z,68.12
2018-02-08T01:19:03.030Z,61.95
2018-02-08T01:21:32.758Z,57.17
2018-02-08T01:24:02.499Z,59.55
2018-02-08T01:26:32.227Z,64.85
2018-02-08T01:29:01.954Z,64.25
2018-02-08T01:31:31.870Z,63.92
2018-02-08T01:34:01.598Z,64.82
2018-02-08T01:36:31.318Z,59.85
2018-02-08T01:39:01.030Z,57.22
2018-02-08T01:41:30.747Z,63.78
2018-02-08T01:44:00.592Z,60.17
2018-02-08T01:46:30.510Z,64.10
2018-02-08T01:49:00.233Z,61.78
2018-02-08T01:51:29.953Z,62.65
2018-02-08T01:53:59.674Z,57.30
2018-02-08T01:56:29.408Z,61.53
2018-02-08T01:58:59.233Z,61.85
2018-02-08T02:01:29.010Z,59.35
2018-02-08T02:03:58.733Z,69.45
2018-02-08T02:06:28.441Z,64.12
2018-02-08T02:08:58.168Z,60.55
2018-02-08T02:11:27.891Z,60.12
2018-02-08T02:13:57.597Z,73.60
2018-02-08T02:16:27.350Z,70.22
2018-02-08T02:18:57.090Z,67.50
2018-02-08T02:21:26.809Z,62.40
2018-02-08T02:23:56.541Z,67.82
2018-02-08T02:26:26.252Z,69.22
2018-02-08T02:28:56.043Z,61.97
2018-02-08T02:31:25.752Z,62.20
2018-02-08T02:33:55.485Z,62.70
2018-02-08T02:36:25.227Z,75.20
2018-02-08T02:38:54.950Z,72.05
2018-02-08T02:41:24.711Z,67.57
2018-02-08T02:43:54.442Z,67.80
2018-02-08T02:46:24.302Z,66.82
2018-02-08T02:48:54.044Z,74.85
2018-02-08T02:51:23.758Z,67.97
2018-02-08T02:53:53.541Z,64.55
2018-02-08T02:56:23.273Z,69.53
2018-02-08T02:58:53.002Z,64.70
2018-02-08T03:01:22.857Z,75.80
2018-02-08T03:03:52.713Z,65.87
2018-02-08T03:06:22.434Z,72.72
2018-02-08T03:08:52.189Z,65.03
2018-02-08T03:11:21.917Z,64.30
2018-02-08T03:13:51.641Z,66.93
2018-02-08T03:16:21.409Z,73.97
2018-02-08T03:18:51.133Z,67.18
2018-02-08T03:21:20.861Z,70.57
2018-02-08T03:23:50.581Z,74.05
2018-02-08T03:26:20.433Z,71.25
2018-02-08T03:28:49.958Z,70.28
2018-02-08T03:31:20.110Z,69.47
2018-02-08T03:33:49.822Z,65.72
2018-02-08T03:36:19.552Z,67.32
2018-02-08T03:38:49.274Z,69.25
2018-02-08T03:41:19.008Z,64.20
2018-02-08T03:43:48.953Z,70.25
2018-02-08T03:46:18.675Z,74.85
2018-02-08T03:48:48.409Z,72.82
2018-02-08T03:51:18.125Z,66.57
2018-02-08T03:53:47.851Z,68.70
2018-02-08T03:56:17.695Z,67.12
2018-02-08T03:58:47.420Z,68.32
2018-02-08T04:01:17.137Z,71.40
2018-02-08T04:03:46.873Z,74.35
2018-02-08T04:06:16.612Z,71.85
2018-02-08T04:08:46.392Z,75.28
2018-02-08T04:11:16.204Z,68.57
2018-02-08T04:13:45.944Z,72.32
2018-02-08T04:16:15.817Z,72.80
2018-02-08T04:18:45.593Z,70.57
2018-02-08T04:21:15.316Z,77.80
2018-02-08T04:23:45.054Z,77.95
2018-02-08T04:26:14.917Z,64.57
2018-02-08T04:28:44.647Z,82.37
2018-02-08T04:31:14.381Z,73.47
2018-02-08T04:33:44.209Z,78.90
2018-02-08T04:36:13.953Z,73.25
2018-02-08T04:38:49.336Z,76.37
2018-02-08T04:41:24.641Z,68.50
2018-02-08T04:43:59.973Z,71.20
2018-02-08T04:46:35.290Z,73.68
2018-02-08T04:49:05.077Z,75.40
2018-02-08T04:51:34.789Z,76.22
2018-02-08T04:54:04.514Z,71.40
2018-02-08T04:56:34.222Z,80.90
2018-02-08T04:59:03.997Z,80.50
2018-02-08T05:01:33.553Z,69.53
2018-02-08T05:04:03.282Z,81.35
2018-02-08T05:06:32.982Z,78.40
2018-02-08T05:09:02.729Z,76.40
2018-02-08T05:11:32.453Z,73.85
2018-02-08T05:14:02.184Z,80.75
2018-02-08T05:16:31.913Z,77.15
2018-02-08T05:19:01.647Z,86.05
2018-02-08T05:21:31.370Z,78.25
2018-02-08T05:24:01.077Z,84.50
2018-02-08T05:26:30.822Z,77.55
2018-02-08T05:29:00.594Z,78.40
2018-02-08T05:31:30.141Z,78.70
2018-02-08T05:33:59.871Z,84.15
2018-02-08T05:36:29.582Z,87.07
2018-02-08T05:38:59.316Z,79.20
2018-02-08T05:41:28.941Z,82.43
2018-02-08T05:43:58.673Z,82.88
2018-02-08T05:46:28.401Z,91.00
2018-02-08T05:48:58.127Z,83.68
2018-02-08T05:51:28.282Z,94.43
2018-02-08T05:53:58.022Z,90.38
2018-02-08T05:56:27.758Z,83.78
2018-02-08T05:58:57.481Z,92.35
2018-02-08T06:01:27.021Z,86.97
2018-02-08T06:03:56.734Z,94.62
2018-02-08T06:06:26.459Z,82.78
2018-02-08T06:08:56.370Z,85.05
2018-02-08T06:11:26.077Z,89.10
2018-02-08T06:13:55.801Z,88.07
2018-02-08T06:16:25.562Z,92.85
2018-02-08T06:18:55.294Z,93.87
2018-02-08T06:21:25.109Z,84.00
2018-02-08T06:23:54.541Z,100.80
2018-02-08T06:26:24.270Z,86.37
2018-02-08T06:28:54.039Z,98.28
2018-02-08T06:31:23.826Z,86.45
2018-02-08T06:33:53.558Z,92.15
2018-02-08T06:36:23.273Z,91.35
2018-02-08T06:38:53.032Z,96.82
2018-02-08T06:41:22.733Z,79.53
2018-02-08T06:43:52.457Z,91.55
2018-02-08T06:46:22.157Z,90.05
2018-02-08T06:48:51.890Z,93.93
2018-02-08T06:51:21.646Z,93.10
2018-02-08T06:53:51.563Z,93.78
2018-02-08T06:56:21.278Z,78.45
2018-02-08T06:58:50.998Z,88.03
2018-02-08T07:01:20.698Z,88.57
2018-02-08T07:03:50.429Z,97.18
2018-02-08T07:06:20.141Z,88.32
2018-02-08T07:08:50.010Z,93.28
2018-02-08T07:11:19.739Z,92.68
2018-02-08T07:13:49.457Z,84.93
2018-02-08T07:16:19.188Z,90.65
2018-02-08T07:18:48.933Z,89.37
2018-02-08T07:21:18.670Z,94.57
2018-02-08T07:23:48.506Z,92.20
2018-02-08T07:26:18.251Z,95.30
2018-02-08T07:28:48.014Z,85.38
2018-02-08T07:31:17.876Z,93.28
2018-02-08T07:33:47.576Z,94.62
2018-02-08T07:36:17.294Z,97.45
2018-02-08T07:38:46.996Z,98.22
2018-02-08T07:41:16.725Z,91.03
2018-02-08T07:43:46.481Z,88.72
2018-02-08T07:46:15.858Z,94.03
2018-02-08T07:48:45.597Z,89.15
2018-02-08T07:51:15.305Z,92.40
2018-02-08T07:53:45.026Z,90.87
2018-02-08T07:56:14.757Z,94.93
2018-02-08T07:58:44.537Z,102.00
2018-02-08T08:01:14.257Z,86.10
2018-02-08T08:03:43.984Z,92.97
2018-02-08T08:06:13.701Z,90.07
2018-02-08T08:08:43.429Z,90.82
2018-02-08T08:11:13.234Z,92.85
2018-02-08T08:13:43.001Z,87.50
2018-02-08T08:16:12.727Z,93.28
2018-02-08T08:18:42.441Z,93.47
2018-02-08T08:21:12.338Z,90.10
2018-02-08T08:23:42.057Z,93.75
2018-02-08T08:26:11.770Z,98.43
2018-02-08T08:28:41.490Z,94.40
2018-02-08T08:31:10.890Z,95.38
2018-02-08T08:33:40.629Z,93.03
2018-02-08T08:36:10.362Z,90.28
2018-02-08T08:38:40.122Z,86.30
2018-02-08T08:41:09.863Z,84.55
2018-02-08T08:43:39.578Z,83.07
2018-02-08T08:46:09.306Z,88.20
2018-02-08T08:48:39.029Z,82.10
2018-02-08T08:51:08.790Z,92.50
2018-02-08T08:53:38.509Z,85.30
2018-02-08T08:56:08.265Z,89.95
2018-02-08T08:58:38.009Z,89.35
2018-02-08T09:01:07.717Z,91.60
2018-02-08T09:03:37.438Z,97.22
2018-02-08T09:06:07.150Z,87.93
2018-02-08T09:08:36.875Z,96.05
2018-02-08T09:11:06.589Z,88.40
2018-02-08T09:13:36.315Z,82.62
2018-02-08T09:16:06.031Z,85.18
2018-02-08T09:18:35.760Z,89.00
2018-02-08T09:21:05.481Z,87.85
2018-02-08T09:23:35.208Z,95.75
2018-02-08T09:26:04.918Z,87.85
2018-02-08T09:28:34.646Z,87.47
2018-02-08T09:31:04.377Z,89.72
2018-02-08T09:33:34.088Z,85.03
2018-02-08T09:36:03.854Z,79.93
2018-02-08T09:38:33.570Z,79.15
2018-02-08T09:41:03.309Z,76.43
2018-02-08T09:43:33.061Z,76.78
2018-02-08T09:46:02.809Z,80.90
2018-02-08T09:48:32.549Z,80.95
2018-02-08T09:51:02.294Z,77.75
2018-02-08T09:53:32.014Z,75.28
2018-02-08T09:56:01.762Z,82.65
2018-02-08T09:58:31.499Z,80.65
2018-02-08T10:01:00.981Z,82.00
2018-02-08T10:03:30.723Z,81.80
2018-02-08T10:06:00.638Z,79.18
2018-02-08T10:08:30.090Z,78.03
2018-02-08T10:10:59.841Z,85.30
2018-02-08T10:13:29.561Z,75.25
2018-02-08T10:15:59.418Z,85.18
2018-02-08T10:18:29.350Z,81.93
2018-02-08T10:20:59.105Z,77.25
2018-02-08T10:23:28.850Z,85.75
2018-02-08T10:25:58.537Z,79.73
2018-02-08T10:28:28.353Z,92.00
2018-02-08T10:30:58.077Z,78.25
2018-02-08T10:33:27.633Z,86.65
2018-02-08T10:35:57.364Z,86.97
2018-02-08T10:38:26.889Z,77.17
2018-02-08T10:40:56.416Z,80.90
2018-02-08T10:43:25.855Z,78.77
2018-02-08T10:45:55.309Z,84.60
2018-02-08T10:48:25.041Z,80.38
2018-02-08T10:50:54.778Z,73.25
2018-02-08T10:53:24.498Z,97.78
2018-02-08T10:55:53.973Z,80.63
2018-02-08T10:58:23.421Z,82.43
2018-02-08T11:00:52.861Z,87.07
2018-02-08T11:03:22.322Z,88.57
2018-02-08T11:05:53.313Z,75.70
2018-02-08T11:08:23.250Z,85.35
2018-02-08T11:10:52.701Z,93.10
2018-02-08T11:13:22.143Z,78.40
2018-02-08T11:15:51.585Z,76.77
2018-02-08T11:18:21.038Z,80.00
2018-02-08T11:20:50.474Z,81.97
2018-02-08T11:23:19.926Z,78.57
2018-02-08T11:25:49.371Z,83.50
2018-02-08T11:28:18.833Z,85.40
2018-02-08T11:30:48.295Z,76.37
2018-02-08T11:33:17.721Z,86.27
2018-02-08T11:35:47.184Z,84.83
2018-02-08T11:38:16.625Z,80.97
2018-02-08T11:40:46.110Z,75.23
2018-02-08T11:43:15.560Z,78.17
2018-02-08T11:45:45.022Z,75.70
2018-02-08T11:48:14.480Z,78.17
2018-02-08T11:50:43.942Z,70.90
2018-02-08T11:53:13.397Z,73.93
2018-02-08T11:55:43.129Z,82.57
2018-02-08T11:58:12.585Z,74.07
2018-02-08T12:00:42.046Z,69.80
2018-02-08T12:03:11.493Z,82.70
2018-02-08T12:05:41.229Z,80.12
2018-02-08T12:08:10.958Z,77.20
2018-02-08T12:10:40.681Z,81.60
2018-02-08T12:13:10.142Z,97.73
2018-02-08T12:15:39.582Z,84.87
2018-02-08T12:18:09.197Z,86.03
2018-02-08T12:20:38.635Z,82.47
2018-02-08T12:23:08.115Z,85.17
2018-02-08T12:25:37.562Z,73.63
2018-02-08T12:28:07.027Z,77.77
2018-02-08T12:30:36.469Z,77.10
2018-02-08T12:33:05.918Z,85.30
2018-02-08T12:35:35.481Z,70.30
2018-02-08T12:38:04.991Z,82.80
2018-02-08T12:40:34.438Z,81.93
2018-02-08T12:43:03.993Z,77.30
2018-02-08T12:45:33.557Z,80.77
2018-02-08T12:48:02.985Z,83.67
2018-02-08T12:50:32.421Z,81.70
2018-02-08T12:53:02.063Z,77.10
2018-02-08T12:55:31.545Z,86.10
2018-02-08T12:58:00.997Z,83.23
2018-02-08T13:00:30.549Z,85.67
2018-02-08T13:03:00.121Z,84.03
2018-02-08T13:05:29.566Z,84.43
2018-02-08T13:08:00.992Z,86.50
2018-02-08T13:10:30.430Z,93.10
2018-02-08T13:13:00.005Z,83.20
2018-02-08T13:15:29.450Z,82.93
2018-02-08T13:17:58.914Z,85.93
2018-02-08T13:20:28.360Z,90.37
2018-02-08T13:22:57.816Z,81.67
2018-02-08T13:25:27.266Z,75.23
2018-02-08T13:27:56.701Z,83.50
2018-02-08T13:30:26.186Z,84.73
2018-02-08T13:32:55.624Z,77.23
2018-02-08T13:35:25.073Z,77.63
2018-02-08T13:37:54.402Z,79.40
2018-02-08T13:40:29.380Z,92.53
2018-02-08T13:42:58.638Z,89.20
2018-02-08T13:45:27.993Z,83.67
2018-02-08T13:48:00.189Z,87.73
2018-02-08T13:50:35.473Z,81.60
2018-02-08T13:53:07.948Z,84.00
2018-02-08T13:55:43.456Z,87.53
2018-02-08T13:58:28.801Z,100.55
2018-02-08T14:00:59.277Z,89.40
2018-02-08T14:03:28.824Z,95.47
2018-02-08T14:05:58.526Z,88.30
2018-02-08T14:08:28.262Z,94.07
2018-02-08T14:10:57.810Z,89.03
2018-02-08T14:13:27.548Z,89.37
2018-02-08T14:15:57.396Z,96.50
2018-02-08T14:18:27.150Z,94.00
2018-02-08T14:20:56.880Z,89.95
2018-02-08T14:23:26.643Z,90.53
2018-02-08T14:25:56.569Z,106.55
2018-02-08T14:28:26.284Z,104.63
2018-02-08T14:30:56.021Z,96.05
2018-02-08T14:33:25.741Z,80.80
2018-02-08T14:35:55.469Z,90.97
2018-02-08T14:38:25.209Z,90.55
2018-02-08T14:40:55.045Z,91.87
2018-02-08T14:43:24.784Z,88.85
2018-02-08T14:45:54.529Z,86.35
2018-02-08T14:48:23.958Z,90.00
2018-02-08T14:50:53.414Z,90.43
2018-02-08T14:53:23.132Z,89.85
2018-02-08T14:55:52.860Z,101.35
2018-02-08T14:58:22.590Z,97.10
2018-02-08T15:00:52.338Z,95.85
2018-02-08T15:03:22.073Z,97.75
2018-02-08T15:05:51.794Z,95.70
2018-02-08T15:08:21.525Z,103.60
2018-02-08T15:10:51.234Z,99.62
2018-02-08T15:13:20.964Z,103.75
2018-02-08T15:15:50.694Z,93.80
2018-02-08T15:18:20.438Z,91.97
2018-02-08T15:20:50.162Z,96.72
2018-02-08T15:23:19.955Z,106.68
2018-02-08T15:25:49.669Z,97.75
2018-02-08T15:28:19.421Z,100.90
2018-02-08T15:30:49.273Z,93.25
2018-02-08T15:33:19.050Z,94.80
2018-02-08T15:35:48.799Z,92.10
2018-02-08T15:38:18.501Z,94.97
2018-02-08T15:40:48.240Z,97.45
2018-02-08T15:43:17.950Z,90.18
2018-02-08T15:45:47.703Z,101.40
2018-02-08T15:48:17.434Z,87.50
2018-02-08T15:50:47.181Z,95.10
2018-02-08T15:53:16.893Z,91.35
2018-02-08T15:55:46.634Z,96.85
2018-02-08T15:58:16.377Z,98.57
2018-02-08T16:00:46.759Z,96.32
2018-02-08T16:03:16.502Z,104.22
2018-02-08T16:05:46.243Z,91.10
2018-02-08T16:08:15.971Z,100.22
2018-02-08T16:10:45.697Z,97.20
2018-02-08T16:13:15.475Z,93.03
2018-02-08T16:15:45.349Z,91.65
2018-02-08T16:18:15.091Z,92.70
2018-02-08T16:20:44.798Z,94.72
2018-02-08T16:23:14.581Z,92.40
2018-02-08T16:25:44.293Z,98.50
2018-02-08T16:28:14.027Z,91.05
2018-02-08T16:30:43.747Z,113.22
2018-02-08T16:33:14.175Z,97.37
2018-02-08T16:35:43.890Z,92.40
2018-02-08T16:38:13.606Z,91.85
2018-02-08T16:40:43.351Z,93.87
2018-02-08T16:43:13.084Z,91.20
2018-02-08T16:45:42.933Z,95.10
2018-02-08T16:48:12.674Z,98.90
2018-02-08T16:50:42.400Z,99.28
2018-02-08T16:53:12.206Z,98.97
2018-02-08T16:55:41.954Z,99.82
2018-02-08T16:58:11.681Z,99.68
2018-02-08T17:00:41.472Z,98.07
2018-02-08T17:03:11.210Z,101.40
2018-02-08T17:05:40.912Z,96.45
2018-02-08T17:08:10.530Z,86.00
2018-02-08T17:10:40.241Z,96.28
2018-02-08T17:13:09.993Z,93.18
2018-02-08T17:15:39.717Z,96.05
2018-02-08T17:18:09.446Z,105.43
2018-02-08T17:20:39.203Z,93.60
2018-02-08T17:23:09.005Z,91.57
2018-02-08T17:25:38.749Z,95.53
2018-02-08T17:28:08.480Z,95.87
2018-02-08T17:30:38.240Z,95.65
2018-02-08T17:33:08.011Z,102.97
2018-02-08T17:35:37.742Z,94.60
2018-02-08T17:38:07.607Z,104.07
2018-02-08T17:40:37.348Z,94.28
2018-02-08T17:43:07.064Z,96.72
2018-02-08T17:45:36.806Z,100.68
2018-02-08T17:48:06.546Z,100.12
2018-02-08T17:50:36.286Z,87.75
2018-02-08T17:53:06.032Z,101.28
2018-02-08T17:55:35.759Z,94.00
2018-02-08T17:58:05.522Z,112.93
2018-02-08T18:00:35.049Z,93.07
2018-02-08T18:03:04.787Z,99.50
2018-02-08T18:05:34.534Z,100.53
2018-02-08T18:08:04.292Z,95.07
2018-02-08T18:10:34.021Z,95.18
2018-02-08T18:13:03.802Z,94.68
2018-02-08T18:15:33.581Z,91.97
2018-02-08T18:18:03.318Z,99.75
2018-02-08T18:20:33.255Z,92.68
2018-02-08T18:23:03.006Z,106.50
2018-02-08T18:25:32.815Z,92.70
2018-02-08T18:28:02.535Z,99.28
2018-02-08T18:30:32.337Z,98.25
2018-02-08T18:33:02.206Z,89.03
2018-02-08T18:35:31.936Z,93.87
2018-02-08T18:38:01.667Z,94.90
2018-02-08T18:40:31.435Z,91.37
2018-02-08T18:43:01.333Z,88.30
2018-02-08T18:45:31.103Z,97.35
2018-02-08T18:48:00.848Z,95.95
2018-02-08T18:50:30.607Z,84.85
2018-02-08T18:53:00.325Z,98.15
2018-02-08T18:55:30.094Z,92.22
2018-02-08T18:57:59.821Z,91.12
2018-02-08T19:00:29.641Z,89.28
2018-02-08T19:02:59.409Z,88.70
2018-02-08T19:05:29.148Z,87.88
2018-02-08T19:07:58.893Z,88.35
2018-02-08T19:10:28.643Z,94.18
2018-02-08T19:12:58.183Z,90.53
2018-02-08T19:15:27.978Z,80.28
2018-02-08T19:17:57.733Z,87.62
2018-02-08T19:20:27.523Z,89.75
2018-02-08T19:22:57.305Z,89.90
2018-02-08T19:25:27.027Z,93.50
2018-02-08T19:27:56.789Z,90.50
2018-02-08T19:30:26.509Z,90.38
2018-02-08T19:32:56.296Z,89.87
2018-02-08T19:35:26.052Z,86.45
2018-02-08T19:37:55.814Z,96.93
2018-02-08T19:40:25.545Z,87.62
2018-02-08T19:42:55.452Z,88.20
2018-02-08T19:45:25.215Z,85.03
2018-02-08T19:47:54.970Z,90.47
2018-02-08T19:50:24.761Z,89.47
2018-02-08T19:52:54.506Z,89.90
2018-02-08T19:55:24.333Z,82.37
2018-02-08T19:57:54.116Z,86.20
2018-02-08T20:00:23.849Z,85.10
2018-02-08T20:02:53.599Z,74.65
2018-02-08T20:05:23.315Z,86.60
2018-02-08T20:07:53.060Z,91.53
2018-02-08T20:10:22.790Z,85.43
2018-02-08T20:12:52.717Z,85.35
2018-02-08T20:15:25.044Z,90.78
2018-02-08T20:17:54.799Z,85.82
2018-02-08T20:20:24.573Z,82.07
2018-02-08T20:22:54.312Z,82.90
2018-02-08T20:25:29.606Z,95.82
2018-02-08T20:27:59.118Z,86.75
2018-02-08T20:30:28.817Z,91.82
2018-02-08T20:32:58.531Z,88.03
2018-02-08T20:35:28.272Z,93.90
2018-02-08T20:37:58.003Z,93.05
2018-02-08T20:40:31.161Z,91.53
2018-02-08T20:43:06.573Z,90.10
2018-02-08T20:45:36.353Z,88.40
2018-02-08T20:48:06.080Z,90.80
2018-02-08T20:50:35.854Z,85.15
2018-02-08T20:53:05.596Z,86.93
2018-02-08T20:55:35.333Z,95.22
2018-02-08T20:58:05.140Z,88.97
2018-02-08T21:00:34.861Z,85.22
2018-02-08T21:03:04.606Z,77.18
2018-02-08T21:05:34.330Z,90.12
2018-02-08T21:08:04.084Z,91.20
2018-02-08T21:10:33.870Z,92.78
2018-02-08T21:13:03.642Z,89.25
2018-02-08T21:15:33.395Z,81.07
2018-02-08T21:18:03.137Z,89.18
2018-02-08T21:20:32.855Z,91.85
2018-02-08T21:23:02.637Z,88.72
2018-02-08T21:25:32.555Z,86.30
2018-02-08T21:28:02.284Z,96.53
2018-02-08T21:30:32.058Z,94.57
2018-02-08T21:33:01.783Z,96.63
2018-02-08T21:35:31.533Z,89.50
2018-02-08T21:38:01.314Z,93.22
2018-02-08T21:40:31.065Z,95.70
2018-02-08T21:43:00.822Z,93.22
2018-02-08T21:45:30.563Z,105.37
2018-02-08T21:48:00.289Z,100.03
2018-02-08T21:50:30.041Z,99.18
2018-02-08T21:52:59.801Z,89.93
2018-02-08T21:55:29.516Z,91.60
2018-02-08T21:57:59.348Z,98.90
2018-02-08T22:00:29.138Z,99.32
2018-02-08T22:02:58.862Z,99.03
2018-02-08T22:05:28.593Z,92.35
2018-02-08T22:07:58.322Z,94.22
2018-02-08T22:10:28.058Z,96.18
2018-02-08T22:12:57.834Z,107.93
2018-02-08T22:15:27.592Z,98.05
2018-02-08T22:17:57.310Z,94.62
2018-02-08T22:20:27.074Z,90.25
2018-02-08T22:22:56.820Z,93.37
2018-02-08T22:25:26.654Z,98.00
2018-02-08T22:27:56.390Z,93.35
2018-02-08T22:30:25.797Z,83.40
2018-02-08T22:32:55.541Z,95.82
2018-02-08T22:35:25.397Z,102.38
2018-02-08T22:37:55.118Z,96.60
2018-02-08T22:40:24.896Z,96.37
2018-02-08T22:42:54.602Z,96.65
2018-02-08T22:45:24.332Z,103.30
2018-02-08T22:47:54.040Z,91.78
2018-02-08T22:50:23.770Z,96.40
2018-02-08T22:52:53.545Z,92.85
2018-02-08T22:55:23.276Z,93.75
2018-02-08T22:57:52.985Z,91.80
2018-02-08T23:00:22.528Z,95.43
2018-02-08T23:02:52.250Z,95.45
2018-02-08T23:05:22.001Z,100.05
2018-02-08T23:07:51.768Z,93.05
2018-02-08T23:10:21.497Z,97.22
2018-02-08T23:12:51.227Z,86.93
2018-02-08T23:15:20.951Z,93.57
2018-02-08T23:17:50.711Z,90.05
2018-02-08T23:20:20.641Z,92.70
2018-02-08T23:22:50.417Z,93.93
2018-02-08T23:25:20.134Z,88.72
2018-02-08T23:27:49.860Z,90.57
2018-02-08T23:30:19.758Z,89.65
2018-02-08T23:32:49.618Z,88.10
2018-02-08T23:35:19.330Z,88.75
2018-02-08T23:37:49.062Z,91.65
2018-02-08T23:40:18.781Z,90.38
2018-02-08T23:42:48.521Z,95.28
2018-02-08T23:45:18.276Z,93.70
2018-02-08T23:47:47.988Z,90.32
2018-02-08T23:50:17.709Z,91.45
2018-02-08T23:52:47.505Z,96.75
2018-02-08T23:55:17.216Z,97.05
2018-02-08T23:57:46.965Z,92.43
