createdAt,value
2022-11-12T00:00:16.608Z,1.00
2022-11-12T00:03:04.553Z,1.00
2022-11-12T00:05:52.914Z,1.75
2022-11-12T00:08:40.861Z,1.00
2022-11-12T00:11:28.522Z,0.75
2022-11-12T00:14:15.926Z,1.00
2022-11-12T00:17:04.358Z,1.00
2022-11-12T00:19:52.129Z,0.00
2022-11-12T00:22:39.665Z,0.00
2022-11-12T00:25:27.360Z,1.00
2022-11-12T00:28:15.021Z,1.00
2022-11-12T00:31:08.183Z,1.00
2022-11-12T00:33:56.424Z,0.00
2022-11-12T00:36:43.933Z,0.00
2022-11-12T00:39:31.225Z,1.50
2022-11-12T00:42:18.513Z,1.00
2022-11-12T00:45:06.498Z,1.00
2022-11-12T00:47:57.969Z,0.50
2022-11-12T00:50:46.181Z,1.00
2022-11-12T00:53:33.676Z,2.00
2022-11-12T00:56:20.985Z,2.00
2022-11-12T00:59:08.918Z,1.75
2022-11-12T01:01:56.811Z,1.25
2022-11-12T01:04:44.372Z,2.00
2022-11-12T01:07:32.536Z,1.50
2022-11-12T01:10:21.131Z,2.00
2022-11-12T01:13:08.603Z,2.50
2022-11-12T01:15:55.989Z,4.00
2022-11-12T01:18:44.523Z,5.00
2022-11-12T01:21:33.440Z,5.00
2022-11-12T01:24:21.109Z,5.00
2022-11-12T01:27:09.131Z,5.00
2022-11-12T01:29:56.730Z,2.75
2022-11-12T01:32:44.898Z,3.00
2022-11-12T01:35:32.428Z,2.50
2022-11-12T01:38:20.280Z,4.00
2022-11-12T01:41:08.381Z,4.75
2022-11-12T01:44:14.686Z,7.25
2022-11-12T01:47:02.143Z,3.75
2022-11-12T01:50:02.531Z,4.00
2022-11-12T01:53:04.008Z,3.50
2022-11-12T01:55:52.649Z,3.25
2022-11-12T01:58:42.135Z,7.50
2022-11-12T02:01:31.024Z,6.75
2022-11-12T02:04:20.181Z,5.75
2022-11-12T02:07:08.554Z,6.75
2022-11-12T02:09:56.089Z,6.50
2022-11-12T02:13:02.987Z,5.00
2022-11-12T02:15:50.940Z,7.00
2022-11-12T02:18:38.956Z,5.75
2022-11-12T02:21:27.428Z,6.00
2022-11-12T02:24:15.528Z,6.75
2022-11-12T02:27:03.468Z,6.75
2022-11-12T02:29:51.818Z,6.00
2022-11-12T02:32:39.897Z,7.75
2022-11-12T02:35:27.613Z,9.00
2022-11-12T02:38:15.091Z,7.00
2022-11-12T02:41:03.028Z,8.25
2022-11-12T02:43:50.734Z,10.00
2022-11-12T02:46:38.611Z,7.50
2022-11-12T02:49:26.043Z,8.50
2022-11-12T02:52:13.365Z,11.25
2022-11-12T02:55:02.190Z,7.75
2022-11-12T02:57:52.348Z,7.50
2022-11-12T03:00:39.740Z,8.00
2022-11-12T03:03:27.592Z,10.25
2022-11-12T03:06:15.310Z,12.50
2022-11-12T03:09:02.789Z,14.50
2022-11-12T03:11:50.537Z,14.00
2022-11-12T03:14:38.090Z,14.75
2022-11-12T03:17:25.690Z,10.50
2022-11-12T03:20:14.059Z,12.00
2022-11-12T03:23:02.941Z,10.75
2022-11-12T03:25:51.212Z,10.75
2022-11-12T03:28:39.019Z,13.00
2022-11-12T03:31:28.403Z,10.75
2022-11-12T03:34:16.549Z,10.75
2022-11-12T03:37:05.034Z,10.00
2022-11-12T03:39:52.634Z,11.75
2022-11-12T03:42:40.414Z,8.50
2022-11-12T03:45:29.222Z,10.25
2022-11-12T03:48:17.241Z,11.25
2022-11-12T03:51:05.236Z,9.75
2022-11-12T03:53:53.126Z,9.00
2022-11-12T03:56:42.444Z,10.50
2022-11-12T03:59:30.351Z,10.00
2022-11-12T04:02:18.583Z,9.50
2022-11-12T04:05:25.627Z,7.50
2022-11-12T04:08:36.648Z,7.25
2022-11-12T04:11:24.829Z,9.50
2022-11-12T04:14:12.871Z,6.75
2022-11-12T04:17:18.466Z,8.25
2022-11-12T04:20:24.355Z,7.25
2022-11-12T04:23:12.600Z,7.75
2022-11-12T04:26:18.304Z,8.00
2022-11-12T04:29:24.489Z,9.50
2022-11-12T04:32:12.448Z,9.00
2022-11-12T04:35:00.905Z,6.75
2022-11-12T04:37:49.053Z,7.50
2022-11-12T04:40:54.468Z,8.50
2022-11-12T04:44:04.420Z,9.50
2022-11-12T04:46:52.519Z,11.75
2022-11-12T04:49:40.980Z,12.75
2022-11-12T04:52:30.134Z,10.25
2022-11-12T04:55:17.785Z,11.50
2022-11-12T04:58:06.063Z,10.00
2022-11-12T05:00:54.727Z,9.75
2022-11-12T05:03:44.414Z,9.00
2022-11-12T05:06:50.615Z,9.50
2022-11-12T05:09:38.409Z,8.50
2022-11-12T05:12:26.549Z,9.50
2022-11-12T05:15:14.651Z,11.00
2022-11-12T05:18:03.504Z,8.50
2022-11-12T05:20:53.696Z,8.00
2022-11-12T05:23:42.774Z,10.25
2022-11-12T05:26:33.077Z,11.25
2022-11-12T05:29:24.801Z,10.00
2022-11-12T05:32:15.142Z,8.50
2022-11-12T05:35:03.726Z,8.00
2022-11-12T05:37:51.880Z,9.75
2022-11-12T05:40:40.064Z,8.00
2022-11-12T05:43:28.197Z,8.50
2022-11-12T05:46:17.690Z,8.75
2022-11-12T05:49:06.240Z,8.00
2022-11-12T05:51:54.715Z,8.00
2022-11-12T05:54:43.204Z,9.00
2022-11-12T05:57:31.265Z,9.00
2022-11-12T06:00:21.089Z,7.00
2022-11-12T06:03:09.993Z,9.75
2022-11-12T06:05:58.681Z,8.00
2022-11-12T06:08:46.959Z,9.75
2022-11-12T06:11:35.327Z,7.50
2022-11-12T06:14:23.529Z,10.00
2022-11-12T06:17:11.500Z,9.25
2022-11-12T06:20:01.091Z,9.75
2022-11-12T06:22:49.447Z,9.50
2022-11-12T06:25:37.191Z,8.50
2022-11-12T06:28:27.088Z,7.50
2022-11-12T06:31:15.324Z,7.25
2022-11-12T06:34:04.812Z,5.50
2022-11-12T06:36:53.411Z,6.50
2022-11-12T06:39:42.240Z,8.75
2022-11-12T06:42:30.311Z,6.50
2022-11-12T06:45:18.292Z,7.25
2022-11-12T06:48:06.723Z,7.75
2022-11-12T06:50:54.438Z,8.00
2022-11-12T06:53:42.463Z,7.00
2022-11-12T06:56:31.013Z,6.00
2022-11-12T06:59:19.173Z,6.50
2022-11-12T07:02:07.934Z,6.50
2022-11-12T07:04:56.203Z,8.00
2022-11-12T07:07:44.413Z,6.00
2022-11-12T07:10:32.246Z,5.25
2022-11-12T07:13:20.763Z,5.75
2022-11-12T07:16:09.341Z,6.75
2022-11-12T07:18:57.840Z,7.00
2022-11-12T07:21:45.701Z,4.75
2022-11-12T07:24:34.298Z,4.25
2022-11-12T07:27:22.229Z,7.25
2022-11-12T07:30:10.715Z,6.00
2022-11-12T07:32:59.818Z,6.00
2022-11-12T07:35:48.042Z,5.25
2022-11-12T07:38:39.598Z,6.50
2022-11-12T07:41:27.932Z,5.00
2022-11-12T07:44:15.769Z,4.25
2022-11-12T07:47:03.615Z,5.50
2022-11-12T07:49:53.226Z,6.00
2022-11-12T07:52:41.674Z,4.00
2022-11-12T07:55:29.308Z,5.50
2022-11-12T07:58:17.221Z,5.25
2022-11-12T08:01:23.457Z,5.25
2022-11-12T08:04:12.129Z,4.75
2022-11-12T08:06:59.837Z,5.25
2022-11-12T08:09:48.851Z,6.00
2022-11-12T08:12:37.574Z,5.75
2022-11-12T08:15:25.424Z,4.50
2022-11-12T08:18:13.557Z,6.75
2022-11-12T08:21:02.227Z,5.00
2022-11-12T08:23:50.340Z,4.75
2022-11-12T08:26:37.997Z,5.00
2022-11-12T08:29:26.302Z,6.00
2022-11-12T08:32:14.448Z,7.75
2022-11-12T08:35:02.720Z,4.75
2022-11-12T08:37:50.455Z,10.25
2022-11-12T08:40:39.500Z,11.75
2022-11-12T08:43:27.640Z,9.50
2022-11-12T08:46:16.104Z,10.25
2022-11-12T08:49:04.634Z,11.00
2022-11-12T08:51:53.125Z,8.00
2022-11-12T08:54:41.182Z,9.00
2022-11-12T08:57:29.554Z,7.75
2022-11-12T09:00:17.542Z,10.25
2022-11-12T09:03:07.056Z,7.75
2022-11-12T09:05:55.337Z,11.00
2022-11-12T09:08:43.463Z,11.75
2022-11-12T09:11:30.942Z,8.75
2022-11-12T09:14:18.977Z,7.75
2022-11-12T09:17:07.271Z,8.25
2022-11-12T09:19:55.006Z,7.75
2022-11-12T09:22:43.202Z,8.00
2022-11-12T09:25:31.139Z,10.50
2022-11-12T09:28:20.850Z,7.75
2022-11-12T09:31:10.171Z,7.00
2022-11-12T09:33:58.421Z,10.75
2022-11-12T09:36:46.193Z,10.00
2022-11-12T09:39:34.416Z,12.75
2022-11-12T09:42:23.356Z,10.75
2022-11-12T09:45:22.803Z,14.00
2022-11-12T09:48:13.290Z,15.00
2022-11-12T09:51:07.264Z,10.50
2022-11-12T09:53:59.642Z,10.00
2022-11-12T09:56:48.864Z,11.00
2022-11-12T09:59:37.121Z,10.50
2022-11-12T10:02:32.591Z,10.75
2022-11-12T10:05:20.051Z,7.75
2022-11-12T10:08:25.885Z,10.00
2022-11-12T10:11:32.898Z,7.75
2022-11-12T10:14:28.968Z,13.00
2022-11-12T10:17:28.602Z,14.00
2022-11-12T10:20:25.748Z,15.50
2022-11-12T10:23:19.384Z,13.50
2022-11-12T10:26:12.527Z,11.00
2022-11-12T10:29:21.616Z,10.25
2022-11-12T10:32:15.340Z,13.00
2022-11-12T10:35:02.481Z,13.00
2022-11-12T10:37:56.423Z,9.25
2022-11-12T10:40:44.577Z,12.00
2022-11-12T10:43:32.082Z,10.50
2022-11-12T10:46:23.892Z,10.00
2022-11-12T10:49:31.700Z,9.25
2022-11-12T10:52:23.140Z,9.00
2022-11-12T10:55:28.862Z,10.00
2022-11-12T10:58:26.713Z,10.00
2022-11-12T11:01:18.499Z,8.50
2022-11-12T11:04:06.036Z,8.00
2022-11-12T11:07:01.218Z,12.25
2022-11-12T11:09:55.873Z,11.00
2022-11-12T11:12:43.501Z,10.50
2022-11-12T11:15:31.399Z,11.25
2022-11-12T11:18:19.578Z,10.50
2022-11-12T11:21:10.774Z,10.75
2022-11-12T11:24:08.145Z,11.00
2022-11-12T11:26:55.876Z,10.00
2022-11-12T11:29:47.223Z,10.25
2022-11-12T11:32:37.580Z,11.75
2022-11-12T11:35:29.396Z,10.25
2022-11-12T11:38:24.014Z,9.50
2022-11-12T11:41:17.924Z,8.75
2022-11-12T11:44:31.128Z,11.00
2022-11-12T11:47:38.638Z,10.25
2022-11-12T11:50:38.871Z,8.25
2022-11-12T11:53:30.534Z,10.00
2022-11-12T11:56:26.733Z,7.75
2022-11-12T11:59:29.524Z,9.50
2022-11-12T12:02:36.790Z,6.75
2022-11-12T12:05:33.587Z,7.00
2022-11-12T12:08:24.642Z,9.50
2022-11-12T12:11:20.583Z,7.75
2022-11-12T12:14:12.052Z,6.00
2022-11-12T12:16:59.991Z,7.75
2022-11-12T12:19:48.445Z,6.50
2022-11-12T12:22:56.096Z,7.75
2022-11-12T12:25:46.182Z,4.50
2022-11-12T12:29:00.453Z,5.25
2022-11-12T12:31:57.966Z,6.00
2022-11-12T12:34:49.211Z,6.00
2022-11-12T12:38:02.891Z,6.25
2022-11-12T12:40:54.879Z,5.00
2022-11-12T12:43:54.947Z,4.50
2022-11-12T12:46:46.580Z,5.00
2022-11-12T12:49:36.518Z,4.00
2022-11-12T12:52:25.796Z,5.00
2022-11-12T12:55:33.289Z,4.00
2022-11-12T12:58:29.474Z,5.00
2022-11-12T13:01:23.287Z,5.00
2022-11-12T13:04:13.072Z,5.00
2022-11-12T13:07:00.803Z,5.50
2022-11-12T13:09:49.317Z,5.00
2022-11-12T13:12:56.882Z,5.00
2022-11-12T13:15:46.158Z,5.50
2022-11-12T13:18:41.263Z,4.50
2022-11-12T13:21:29.595Z,4.00
2022-11-12T13:24:19.363Z,4.75
2022-11-12T13:27:08.373Z,5.00
2022-11-12T13:29:56.736Z,2.75
2022-11-12T13:32:54.125Z,3.50
2022-11-12T13:35:42.668Z,5.50
2022-11-12T13:38:30.937Z,4.75
2022-11-12T13:41:41.266Z,5.75
2022-11-12T13:44:30.046Z,5.00
2022-11-12T13:47:20.797Z,4.75
2022-11-12T13:50:11.479Z,4.50
2022-11-12T13:53:01.196Z,2.75
2022-11-12T13:55:53.514Z,4.25
2022-11-12T13:58:41.778Z,4.00
2022-11-12T14:01:29.881Z,5.50
2022-11-12T14:04:19.526Z,4.50
2022-11-12T14:07:17.502Z,5.25
2022-11-12T14:10:13.039Z,5.00
2022-11-12T14:13:01.040Z,4.75
2022-11-12T14:15:49.403Z,4.00
2022-11-12T14:18:53.635Z,3.50
2022-11-12T14:21:42.875Z,4.25
2022-11-12T14:24:34.180Z,4.00
2022-11-12T14:27:25.263Z,3.75
2022-11-12T14:30:13.923Z,5.25
2022-11-12T14:33:03.443Z,4.25
2022-11-12T14:35:53.252Z,4.25
2022-11-12T14:38:55.942Z,3.00
2022-11-12T14:41:47.993Z,3.25
2022-11-12T14:44:37.803Z,4.00
2022-11-12T14:47:25.784Z,5.25
2022-11-12T14:50:20.335Z,4.25
2022-11-12T14:53:13.657Z,4.00
2022-11-12T14:56:02.930Z,5.50
2022-11-12T14:58:51.444Z,5.00
2022-11-12T15:05:02.192Z,4.00
2022-11-12T15:08:01.065Z,5.00
2022-11-12T15:10:49.827Z,4.00
2022-11-12T15:13:42.406Z,5.50
2022-11-12T15:16:34.929Z,6.75
2022-11-12T15:19:24.598Z,5.50
2022-11-12T15:22:22.165Z,4.25
2022-11-12T15:25:19.735Z,5.75
2022-11-12T15:28:36.928Z,4.25
2022-11-12T15:31:24.662Z,5.75
2022-11-12T15:34:25.623Z,4.00
2022-11-12T15:37:24.119Z,5.00
2022-11-12T15:40:30.796Z,4.00
2022-11-12T15:43:20.778Z,6.50
2022-11-12T15:46:14.125Z,4.00
2022-11-12T15:49:03.519Z,5.00
2022-11-12T15:51:52.292Z,5.00
2022-11-12T15:54:41.309Z,5.25
2022-11-12T15:57:32.787Z,4.25
2022-11-12T16:00:24.926Z,5.50
2022-11-12T16:03:23.347Z,6.00
2022-11-12T16:06:14.633Z,4.75
2022-11-12T16:09:03.087Z,4.25
2022-11-12T16:11:52.346Z,4.75
2022-11-12T16:14:40.863Z,4.75
2022-11-12T16:17:30.050Z,6.00
2022-11-12T16:20:20.101Z,4.25
2022-11-12T16:23:08.383Z,6.00
2022-11-12T16:25:56.881Z,5.25
2022-11-12T16:28:45.509Z,5.00
2022-11-12T16:31:33.297Z,6.00
2022-11-12T16:34:22.373Z,6.50
2022-11-12T16:37:13.911Z,5.00
2022-11-12T16:40:01.834Z,5.00
2022-11-12T16:42:50.777Z,6.00
2022-11-12T16:45:43.184Z,6.00
2022-11-12T16:48:31.489Z,5.25
2022-11-12T16:51:21.019Z,6.25
2022-11-12T16:54:09.425Z,5.25
2022-11-12T16:56:58.179Z,4.25
2022-11-12T16:59:46.675Z,5.00
2022-11-12T17:02:40.633Z,5.75
2022-11-12T17:05:31.427Z,5.50
2022-11-12T17:08:19.167Z,6.25
2022-11-12T17:11:12.430Z,6.00
2022-11-12T17:14:01.488Z,5.50
2022-11-12T17:16:49.318Z,5.25
2022-11-12T17:19:37.550Z,6.00
2022-11-12T17:22:25.201Z,5.25
2022-11-12T17:25:13.771Z,6.75
2022-11-12T17:28:02.247Z,5.25
2022-11-12T17:30:50.107Z,5.00
2022-11-12T17:33:44.195Z,6.50
2022-11-12T17:36:33.234Z,5.00
2022-11-12T17:39:21.102Z,6.00
2022-11-12T17:42:08.597Z,5.50
2022-11-12T17:44:56.661Z,5.25
2022-11-12T17:47:44.824Z,5.00
2022-11-12T17:50:32.880Z,6.00
2022-11-12T17:53:20.693Z,6.50
2022-11-12T17:56:08.743Z,6.00
2022-11-12T17:58:56.566Z,6.00
2022-11-12T18:01:44.059Z,6.25
2022-11-12T18:04:32.017Z,5.00
2022-11-12T18:07:19.821Z,5.00
2022-11-12T18:10:07.691Z,5.50
2022-11-12T18:12:55.620Z,6.00
2022-11-12T18:15:43.483Z,8.00
2022-11-12T18:18:31.342Z,6.00
2022-11-12T18:21:19.664Z,5.75
2022-11-12T18:24:07.552Z,6.50
2022-11-12T18:26:55.425Z,5.50
2022-11-12T18:29:43.124Z,5.25
2022-11-12T18:32:31.364Z,6.00
2022-11-12T18:35:18.722Z,5.50
2022-11-12T18:38:06.896Z,5.50
2022-11-12T18:41:02.535Z,5.25
2022-11-12T18:43:50.650Z,5.75
2022-11-12T18:46:38.536Z,5.75
2022-11-12T18:49:26.829Z,4.50
2022-11-12T18:52:15.406Z,6.00
2022-11-12T18:55:04.338Z,5.00
2022-11-12T18:57:51.882Z,5.50
2022-11-12T19:00:39.764Z,6.00
2022-11-12T19:03:27.425Z,5.50
2022-11-12T19:06:18.082Z,6.00
2022-11-12T19:09:05.789Z,4.00
2022-11-12T19:11:53.555Z,4.75
2022-11-12T19:14:41.992Z,4.25
2022-11-12T19:17:31.272Z,5.00
2022-11-12T19:20:18.878Z,4.75
2022-11-12T19:23:06.960Z,3.25
2022-11-12T19:25:54.672Z,7.00
2022-11-12T19:28:43.053Z,4.25
2022-11-12T19:31:30.708Z,4.00
2022-11-12T19:34:18.661Z,4.00
2022-11-12T19:37:31.870Z,5.25
2022-11-12T19:40:13.980Z,5.25
2022-11-12T19:43:01.665Z,4.50
2022-11-12T19:45:49.143Z,4.00
2022-11-12T19:48:37.117Z,4.75
2022-11-12T19:51:25.728Z,5.00
2022-11-12T19:54:13.890Z,5.00
2022-11-12T19:57:02.615Z,4.25
2022-11-12T19:59:51.208Z,5.00
2022-11-12T20:02:38.976Z,5.50
2022-11-12T20:05:26.579Z,4.75
2022-11-12T20:08:14.100Z,5.50
2022-11-12T20:11:01.975Z,6.00
2022-11-12T20:13:50.227Z,6.25
2022-11-12T20:16:37.623Z,4.50
2022-11-12T20:19:25.063Z,4.00
2022-11-12T20:22:12.391Z,5.00
2022-11-12T20:24:59.835Z,4.00
2022-11-12T20:27:46.988Z,4.00
2022-11-12T20:30:34.170Z,5.00
2022-11-12T20:33:21.402Z,4.00
2022-11-12T20:36:10.608Z,4.00
2022-11-12T20:38:58.475Z,3.75
2022-11-12T20:41:46.248Z,3.50
2022-11-12T20:44:33.531Z,4.00
2022-11-12T20:47:21.172Z,4.00
2022-11-12T20:50:09.208Z,4.00
2022-11-12T20:52:56.575Z,3.75
2022-11-12T20:55:44.430Z,4.25
2022-11-12T20:58:32.149Z,4.00
2022-11-12T21:01:21.671Z,3.75
2022-11-12T21:04:09.418Z,4.00
2022-11-12T21:07:02.382Z,3.75
2022-11-12T21:09:52.877Z,4.00
2022-11-12T21:12:40.648Z,5.00
2022-11-12T21:15:28.500Z,3.50
2022-11-12T21:18:16.142Z,3.00
2022-11-12T21:21:06.106Z,4.00
2022-11-12T21:23:55.179Z,3.25
2022-11-12T21:26:43.098Z,4.00
2022-11-12T21:29:30.667Z,4.00
2022-11-12T21:32:18.914Z,4.75
2022-11-12T21:35:07.322Z,4.25
2022-11-12T21:37:55.636Z,3.00
2022-11-12T21:40:43.192Z,4.00
2022-11-12T21:43:31.110Z,3.25
2022-11-12T21:46:23.549Z,4.25
2022-11-12T21:49:11.748Z,3.50
2022-11-12T21:51:59.597Z,4.75
2022-11-12T21:54:47.389Z,3.00
2022-11-12T21:57:35.324Z,3.50
2022-11-12T22:00:45.458Z,3.00
2022-11-12T22:03:33.547Z,4.00
2022-11-12T22:06:22.501Z,4.00
2022-11-12T22:09:10.329Z,2.00
2022-11-12T22:11:58.737Z,3.00
2022-11-12T22:14:46.426Z,3.00
2022-11-12T22:17:34.904Z,3.00
2022-11-12T22:20:22.709Z,3.50
2022-11-12T22:23:10.737Z,4.00
2022-11-12T22:25:59.078Z,3.75
2022-11-12T22:28:47.021Z,4.00
2022-11-12T22:31:35.099Z,4.00
2022-11-12T22:34:22.861Z,3.75
2022-11-12T22:37:11.116Z,4.00
2022-11-12T22:39:58.878Z,4.00
2022-11-12T22:42:46.642Z,3.00
2022-11-12T22:45:34.131Z,3.00
2022-11-12T22:48:21.964Z,3.25
2022-11-12T22:51:11.814Z,3.75
2022-11-12T22:54:03.907Z,3.50
2022-11-12T22:56:51.406Z,4.00
2022-11-12T22:59:39.400Z,3.50
2022-11-12T23:02:27.036Z,4.00
2022-11-12T23:05:14.869Z,3.00
2022-11-12T23:08:03.450Z,2.25
2022-11-12T23:10:51.595Z,2.00
2022-11-12T23:13:39.930Z,2.00
2022-11-12T23:16:30.801Z,2.00
2022-11-12T23:19:18.345Z,2.00
2022-11-12T23:22:08.028Z,2.00
2022-11-12T23:24:56.287Z,2.00
2022-11-12T23:27:44.193Z,2.00
2022-11-12T23:30:32.057Z,2.00
2022-11-12T23:33:19.757Z,1.75
2022-11-12T23:36:08.551Z,3.00
2022-11-12T23:38:56.798Z,2.75
2022-11-12T23:41:43.975Z,4.00
2022-11-12T23:44:31.787Z,3.00
2022-11-12T23:47:19.488Z,3.75
2022-11-12T23:50:07.741Z,4.50
2022-11-12T23:52:55.326Z,3.00
2022-11-12T23:55:44.144Z,3.00
2022-11-12T23:58:32.116Z,4.00
