createdAt,value
2018-12-05T00:00:21.554Z,1650
2018-12-05T00:01:21.555Z,1650
2018-12-05T00:02:21.616Z,1650
2018-12-05T00:03:21.555Z,1650
2018-12-05T00:04:21.617Z,1650
2018-12-05T00:05:21.557Z,1650
2018-12-05T00:06:21.575Z,1650
2018-12-05T00:07:21.603Z,1650
2018-12-05T00:08:21.554Z,1650
2018-12-05T00:09:21.623Z,1650
2018-12-05T00:10:21.554Z,1650
2018-12-05T00:11:21.563Z,1650
2018-12-05T00:12:21.584Z,1650
2018-12-05T00:13:21.642Z,1650
2018-12-05T00:14:21.629Z,1650
2018-12-05T00:15:21.686Z,1650
2018-12-05T00:16:21.563Z,1650
2018-12-05T00:17:21.556Z,1650
2018-12-05T00:18:21.561Z,1650
2018-12-05T00:19:21.661Z,1650
2018-12-05T00:20:21.559Z,1650
2018-12-05T00:21:22.601Z,1650
2018-12-05T00:22:21.557Z,1650
2018-12-05T00:23:21.553Z,1650
2018-12-05T00:24:21.615Z,1650
2018-12-05T00:25:21.649Z,1650
2018-12-05T00:26:21.767Z,1650
2018-12-05T00:27:21.561Z,1650
2018-12-05T00:28:21.559Z,1650
2018-12-05T00:29:21.704Z,1650
2018-12-05T00:30:21.557Z,1650
2018-12-05T00:31:21.560Z,1650
2018-12-05T00:32:21.568Z,1650
2018-12-05T00:33:21.638Z,1650
2018-12-05T00:34:21.610Z,1650
2018-12-05T00:35:21.610Z,1650
2018-12-05T00:36:21.579Z,1650
2018-12-05T00:37:21.592Z,1650
2018-12-05T00:38:21.891Z,1650
2018-12-05T00:39:21.639Z,1650
2018-12-05T00:40:21.851Z,1650
2018-12-05T00:41:21.621Z,1650
2018-12-05T00:42:21.550Z,1650
2018-12-05T00:43:21.549Z,1650
2018-12-05T00:44:21.727Z,1650
2018-12-05T00:45:21.620Z,1650
2018-12-05T00:46:21.628Z,1650
2018-12-05T00:47:21.592Z,1650
2018-12-05T00:48:21.643Z,1650
2018-12-05T00:49:21.550Z,1650
2018-12-05T00:50:21.638Z,1650
2018-12-05T00:51:21.551Z,1650
2018-12-05T00:52:21.702Z,1650
2018-12-05T00:53:21.549Z,1650
2018-12-05T00:54:21.555Z,1650
2018-12-05T00:55:21.560Z,1650
2018-12-05T00:56:21.643Z,1650
2018-12-05T00:57:21.582Z,1650
2018-12-05T00:58:21.554Z,1650
2018-12-05T00:59:21.595Z,1650
2018-12-05T01:00:21.554Z,1650
2018-12-05T01:01:21.601Z,1650
2018-12-05T01:02:21.622Z,1650
2018-12-05T01:03:21.555Z,1650
2018-12-05T01:04:21.581Z,1650
2018-12-05T01:05:21.564Z,1650
2018-12-05T01:06:21.611Z,1650
2018-12-05T01:07:21.612Z,1650
2018-12-05T01:08:21.602Z,1650
2018-12-05T01:09:21.615Z,1650
2018-12-05T01:10:21.620Z,1650
2018-12-05T01:11:21.636Z,1650
2018-12-05T01:12:21.576Z,1650
2018-12-05T01:13:21.576Z,1650
2018-12-05T01:14:21.571Z,1650
2018-12-05T01:15:21.564Z,1650
2018-12-05T01:16:21.618Z,1650
2018-12-05T01:17:21.571Z,1650
2018-12-05T01:18:21.551Z,1650
2018-12-05T01:19:21.611Z,1650
2018-12-05T01:20:21.554Z,1650
2018-12-05T01:21:21.656Z,1650
2018-12-05T01:22:21.574Z,1650
2018-12-05T01:23:21.641Z,1650
2018-12-05T01:24:21.553Z,1650
2018-12-05T01:25:21.552Z,1650
2018-12-05T01:26:21.632Z,1650
2018-12-05T01:27:21.562Z,1650
2018-12-05T01:28:21.555Z,1650
2018-12-05T01:29:21.591Z,1650
2018-12-05T01:30:21.556Z,1650
2018-12-05T01:31:21.633Z,1650
2018-12-05T01:32:21.599Z,1650
2018-12-05T01:33:21.560Z,1650
2018-12-05T01:34:21.610Z,1650
2018-12-05T01:35:21.876Z,1650
2018-12-05T01:36:21.662Z,1650
2018-12-05T01:37:21.556Z,1650
2018-12-05T01:38:21.665Z,1650
2018-12-05T01:39:21.610Z,1650
2018-12-05T01:40:21.657Z,1650
2018-12-05T01:41:21.680Z,1650
2018-12-05T01:42:21.595Z,1650
2018-12-05T01:43:21.584Z,1650
2018-12-05T01:44:21.563Z,1650
2018-12-05T01:45:21.627Z,1650
2018-12-05T01:46:21.557Z,1650
2018-12-05T01:47:21.594Z,1650
2018-12-05T01:48:21.551Z,1650
2018-12-05T01:49:21.553Z,1650
2018-12-05T01:50:21.557Z,1650
2018-12-05T01:51:21.674Z,1650
2018-12-05T01:52:22.184Z,1650
2018-12-05T01:53:21.971Z,1650
2018-12-05T01:54:21.758Z,1650
2018-12-05T01:55:21.711Z,1650
2018-12-05T01:56:21.530Z,1650
2018-12-05T01:57:21.571Z,1650
2018-12-05T01:58:21.521Z,1650
2018-12-05T01:59:21.520Z,1650
2018-12-05T02:00:21.522Z,1650
2018-12-05T02:01:21.534Z,1650
2018-12-05T02:02:21.531Z,1650
2018-12-05T02:03:21.570Z,1650
2018-12-05T02:04:21.525Z,1650
2018-12-05T02:05:21.523Z,1650
2018-12-05T02:06:21.524Z,1650
2018-12-05T02:07:21.535Z,1650
2018-12-05T02:08:21.557Z,1650
2018-12-05T02:09:21.539Z,1650
2018-12-05T02:10:21.581Z,1650
2018-12-05T02:12:21.563Z,1650
2018-12-05T02:13:21.587Z,1650
2018-12-05T02:15:21.589Z,1650
2018-12-05T02:16:21.635Z,1650
2018-12-05T02:17:21.559Z,1650
2018-12-05T02:18:21.535Z,1650
2018-12-05T02:19:21.551Z,1650
2018-12-05T02:20:21.563Z,1650
2018-12-05T02:21:21.626Z,1650
2018-12-05T02:22:21.557Z,1650
2018-12-05T02:23:21.747Z,1650
2018-12-05T02:24:21.561Z,1650
2018-12-05T02:25:21.585Z,1650
2018-12-05T02:26:21.566Z,1650
2018-12-05T02:27:21.554Z,1650
2018-12-05T02:28:21.603Z,1650
2018-12-05T02:29:21.550Z,1650
2018-12-05T02:30:21.566Z,1650
2018-12-05T02:31:21.624Z,1650
2018-12-05T02:32:21.569Z,1650
2018-12-05T02:33:21.571Z,1650
2018-12-05T02:34:21.579Z,1650
2018-12-05T02:35:21.549Z,1650
2018-12-05T02:36:21.612Z,1650
2018-12-05T02:37:21.553Z,1650
2018-12-05T02:38:21.555Z,1650
2018-12-05T02:39:21.560Z,1650
2018-12-05T02:40:21.562Z,1650
2018-12-05T02:41:21.611Z,1650
2018-12-05T02:42:21.553Z,1650
2018-12-05T02:43:21.552Z,1650
2018-12-05T02:44:21.566Z,1650
2018-12-05T02:45:21.554Z,1650
2018-12-05T02:46:21.607Z,1650
2018-12-05T02:47:21.552Z,1650
2018-12-05T02:48:21.554Z,1650
2018-12-05T02:49:21.594Z,1650
2018-12-05T02:50:21.553Z,1650
2018-12-05T02:51:21.609Z,1650
2018-12-05T02:52:21.547Z,1650
2018-12-05T02:53:21.550Z,1650
2018-12-05T02:54:21.574Z,1650
2018-12-05T02:55:21.558Z,1650
2018-12-05T02:56:21.620Z,1650
2018-12-05T02:57:21.559Z,1650
2018-12-05T02:58:21.550Z,1650
2018-12-05T02:59:21.549Z,1650
2018-12-05T03:00:21.635Z,1650
2018-12-05T03:01:21.556Z,1650
2018-12-05T03:02:21.550Z,1650
2018-12-05T03:03:21.562Z,1650
2018-12-05T03:04:21.554Z,1650
2018-12-05T03:05:21.599Z,1650
2018-12-05T03:06:21.568Z,1650
2018-12-05T03:07:21.551Z,1650
2018-12-05T03:08:21.625Z,1650
2018-12-05T03:09:21.581Z,1650
2018-12-05T03:10:21.564Z,1650
2018-12-05T03:11:21.572Z,1650
2018-12-05T03:12:21.564Z,1650
2018-12-05T03:13:21.623Z,1650
2018-12-05T03:14:21.564Z,1650
2018-12-05T03:15:21.562Z,1650
2018-12-05T03:16:21.569Z,1650
2018-12-05T03:17:21.613Z,1650
2018-12-05T03:18:21.631Z,1650
2018-12-05T03:19:21.573Z,1650
2018-12-05T03:20:21.619Z,1650
2018-12-05T03:21:21.593Z,1650
2018-12-05T03:22:21.565Z,1650
2018-12-05T03:23:21.629Z,1650
2018-12-05T03:24:21.563Z,1650
2018-12-05T03:25:21.566Z,1650
2018-12-05T03:26:21.563Z,1650
2018-12-05T03:27:21.667Z,1650
2018-12-05T03:28:21.602Z,1650
2018-12-05T03:29:21.566Z,1650
2018-12-05T03:30:21.624Z,1650
2018-12-05T03:31:21.564Z,1650
2018-12-05T03:32:21.580Z,1650
2018-12-05T03:33:21.569Z,1650
2018-12-05T03:34:21.562Z,1650
2018-12-05T03:35:21.569Z,1650
2018-12-05T03:36:21.599Z,1650
2018-12-05T03:37:21.567Z,1650
2018-12-05T03:38:21.560Z,1650
2018-12-05T03:39:21.563Z,1650
2018-12-05T03:40:21.615Z,1650
2018-12-05T03:41:21.603Z,1650
2018-12-05T03:42:21.622Z,1650
2018-12-05T03:43:21.563Z,1650
2018-12-05T03:44:21.564Z,1650
2018-12-05T03:45:21.562Z,1650
2018-12-05T03:46:21.568Z,1650
2018-12-05T03:47:21.597Z,1650
2018-12-05T03:48:21.568Z,1650
2018-12-05T03:49:21.607Z,1650
2018-12-05T03:50:21.588Z,1650
2018-12-05T03:51:21.584Z,1650
2018-12-05T03:52:21.599Z,1650
2018-12-05T03:53:21.603Z,1650
2018-12-05T03:54:21.558Z,1650
2018-12-05T03:55:21.567Z,1650
2018-12-05T03:56:21.583Z,1650
2018-12-05T03:57:21.566Z,1650
2018-12-05T03:58:21.618Z,1650
2018-12-05T03:59:21.602Z,1650
2018-12-05T04:00:21.561Z,1650
2018-12-05T04:01:21.564Z,1650
2018-12-05T04:02:21.565Z,1650
2018-12-05T04:03:21.562Z,1650
2018-12-05T04:04:21.668Z,1650
2018-12-05T04:05:21.557Z,1650
2018-12-05T04:06:21.560Z,1650
2018-12-05T04:07:21.580Z,1650
2018-12-05T04:08:21.556Z,1650
2018-12-05T04:09:21.557Z,1650
2018-12-05T04:10:21.638Z,1650
2018-12-05T04:11:21.564Z,1650
2018-12-05T04:12:21.561Z,1650
2018-12-05T04:13:21.561Z,1650
2018-12-05T04:14:21.554Z,1650
2018-12-05T04:15:21.603Z,1650
2018-12-05T04:16:21.559Z,1650
2018-12-05T04:17:21.559Z,1650
2018-12-05T04:18:21.556Z,1650
2018-12-05T04:19:21.564Z,1650
2018-12-05T04:20:21.595Z,1650
2018-12-05T04:21:21.598Z,1650
2018-12-05T04:22:21.561Z,1650
2018-12-05T04:23:21.558Z,1650
2018-12-05T04:24:21.558Z,1650
2018-12-05T04:25:21.566Z,1650
2018-12-05T04:26:21.603Z,1650
2018-12-05T04:27:21.560Z,1650
2018-12-05T04:28:21.566Z,1650
2018-12-05T04:29:21.563Z,1650
2018-12-05T04:30:21.556Z,1650
2018-12-05T04:31:21.627Z,1650
2018-12-05T04:32:21.665Z,1650
2018-12-05T04:33:21.568Z,1650
2018-12-05T04:34:21.556Z,1650
2018-12-05T04:35:21.569Z,1650
2018-12-05T04:36:21.561Z,1650
2018-12-05T04:37:21.601Z,1650
2018-12-05T04:38:21.615Z,1650
2018-12-05T04:39:21.561Z,1650
2018-12-05T04:40:21.569Z,1650
2018-12-05T04:41:21.559Z,1650
2018-12-05T04:42:21.563Z,1650
2018-12-05T04:43:21.615Z,1650
2018-12-05T04:44:21.557Z,1650
2018-12-05T04:45:21.562Z,1650
2018-12-05T04:46:21.580Z,1650
2018-12-05T04:47:21.562Z,1650
2018-12-05T04:48:21.562Z,1650
2018-12-05T04:49:21.597Z,1650
2018-12-05T04:50:21.561Z,1650
2018-12-05T04:51:21.557Z,1650
2018-12-05T04:52:21.565Z,1650
2018-12-05T04:57:21.641Z,1650
2018-12-05T04:58:21.623Z,1650
2018-12-05T04:59:21.536Z,1650
2018-12-05T05:00:21.528Z,1650
2018-12-05T05:01:21.536Z,1650
2018-12-05T05:02:21.527Z,1650
2018-12-05T05:03:21.590Z,1650
2018-12-05T05:04:21.531Z,1650
2018-12-05T05:05:21.568Z,1650
2018-12-05T05:06:21.534Z,1650
2018-12-05T05:07:21.626Z,1650
2018-12-05T05:08:21.528Z,1650
2018-12-05T05:09:21.545Z,1650
2018-12-05T05:10:21.559Z,1650
2018-12-05T05:11:21.646Z,1650
2018-12-05T05:12:21.558Z,1650
2018-12-05T05:13:21.522Z,1650
2018-12-05T05:14:21.524Z,1650
2018-12-05T05:15:21.532Z,1650
2018-12-05T05:16:21.561Z,1650
2018-12-05T05:17:21.662Z,1650
2018-12-05T05:18:21.527Z,1650
2018-12-05T05:19:21.537Z,1650
2018-12-05T05:20:21.524Z,1650
2018-12-05T05:21:21.522Z,1650
2018-12-05T05:22:21.565Z,1650
2018-12-05T05:23:21.522Z,1650
2018-12-05T05:24:21.523Z,1650
2018-12-05T05:25:21.839Z,1650
2018-12-05T05:26:21.521Z,1650
2018-12-05T05:27:21.581Z,1650
2018-12-05T05:28:21.520Z,1650
2018-12-05T05:29:21.547Z,1650
2018-12-05T05:30:21.522Z,1650
2018-12-05T05:31:21.529Z,1650
2018-12-05T05:32:21.584Z,1650
2018-12-05T05:33:21.562Z,1650
2018-12-05T05:34:21.531Z,1650
2018-12-05T05:35:21.541Z,1650
2018-12-05T05:36:21.536Z,1650
2018-12-05T05:37:21.522Z,1650
2018-12-05T05:38:21.567Z,1650
2018-12-05T05:39:21.520Z,1650
2018-12-05T05:40:21.522Z,1650
2018-12-05T05:41:21.518Z,1650
2018-12-05T05:42:21.520Z,1650
2018-12-05T05:43:21.558Z,1650
2018-12-05T05:44:21.525Z,1650
2018-12-05T05:45:21.607Z,1650
2018-12-05T05:46:21.523Z,1650
2018-12-05T05:47:21.599Z,1650
2018-12-05T05:48:21.564Z,1650
2018-12-05T05:49:21.524Z,1650
2018-12-05T05:50:21.569Z,1650
2018-12-05T05:51:21.529Z,1650
2018-12-05T05:52:21.526Z,1650
2018-12-05T05:53:21.523Z,1650
2018-12-05T05:54:21.596Z,1650
2018-12-05T05:55:21.519Z,1650
2018-12-05T05:56:21.524Z,1650
2018-12-05T05:57:21.523Z,1650
2018-12-05T05:58:21.545Z,1650
2018-12-05T05:59:21.621Z,1650
2018-12-05T06:00:21.538Z,1650
2018-12-05T06:01:21.527Z,1650
2018-12-05T06:02:21.558Z,1650
2018-12-05T06:03:21.541Z,1650
2018-12-05T06:04:21.683Z,1650
2018-12-05T06:05:21.519Z,1650
2018-12-05T06:06:21.559Z,1650
2018-12-05T06:07:21.533Z,1650
2018-12-05T06:08:21.531Z,1650
2018-12-05T06:09:21.522Z,1650
2018-12-05T06:10:21.576Z,1650
2018-12-05T06:11:21.522Z,1650
2018-12-05T06:12:21.521Z,1650
2018-12-05T06:13:21.577Z,1650
2018-12-05T06:14:21.666Z,1650
2018-12-05T06:15:21.782Z,1650
2018-12-05T06:16:21.528Z,1650
2018-12-05T06:17:21.526Z,1650
2018-12-05T06:18:21.521Z,1650
2018-12-05T06:19:21.578Z,1650
2018-12-05T06:20:21.568Z,1650
2018-12-05T06:21:21.542Z,1650
2018-12-05T06:22:21.517Z,1650
2018-12-05T06:23:21.523Z,1650
2018-12-05T06:24:21.589Z,1650
2018-12-05T06:25:21.597Z,1650
2018-12-05T06:26:21.520Z,1650
2018-12-05T06:27:21.543Z,1650
2018-12-05T06:28:21.524Z,1650
2018-12-05T06:29:21.574Z,1650
2018-12-05T06:30:21.528Z,1650
2018-12-05T06:31:21.551Z,1650
2018-12-05T06:32:21.560Z,1650
2018-12-05T06:33:21.508Z,1650
2018-12-05T06:34:21.565Z,1650
2018-12-05T06:35:21.521Z,1650
2018-12-05T06:36:21.545Z,1650
2018-12-05T06:37:21.595Z,1651
2018-12-05T06:38:21.506Z,1651
2018-12-05T06:39:21.588Z,1651
2018-12-05T06:40:21.505Z,1652
2018-12-05T06:41:21.510Z,1652
2018-12-05T06:42:21.519Z,1652
2018-12-05T06:43:21.580Z,1652
2018-12-05T06:44:21.544Z,1652
2018-12-05T06:45:21.509Z,1652
2018-12-05T06:46:21.519Z,1652
2018-12-05T06:47:21.678Z,1652
2018-12-05T06:48:21.524Z,1652
2018-12-05T06:49:21.524Z,1652
2018-12-05T06:50:21.518Z,1652
2018-12-05T06:51:21.521Z,1652
2018-12-05T06:52:21.567Z,1652
2018-12-05T06:53:21.565Z,1651
2018-12-05T06:54:21.523Z,1650
2018-12-05T06:55:23.913Z,1651
2018-12-05T06:56:21.722Z,1651
2018-12-05T06:57:21.981Z,1651
2018-12-05T06:58:21.622Z,1651
2018-12-05T06:59:21.612Z,1651
2018-12-05T07:00:21.519Z,1651
2018-12-05T07:01:21.523Z,1651
2018-12-05T07:02:21.527Z,1651
2018-12-05T07:03:21.564Z,1651
2018-12-05T07:04:21.539Z,1651
2018-12-05T07:05:21.542Z,1650
2018-12-05T07:06:21.654Z,1650
2018-12-05T07:07:21.564Z,1649
2018-12-05T07:08:21.578Z,1650
2018-12-05T07:09:21.522Z,1650
2018-12-05T07:10:21.582Z,1651
2018-12-05T07:11:21.523Z,1651
2018-12-05T07:12:21.685Z,1651
2018-12-05T07:13:21.581Z,1651
2018-12-05T07:14:21.512Z,1651
2018-12-05T07:15:21.678Z,1651
2018-12-05T07:16:21.579Z,1651
2018-12-05T07:17:21.592Z,1651
2018-12-05T07:18:21.699Z,1651
2018-12-05T07:19:21.534Z,1651
2018-12-05T07:20:21.543Z,1651
2018-12-05T07:21:21.549Z,1651
2018-12-05T07:22:21.635Z,1651
2018-12-05T07:23:21.529Z,1651
2018-12-05T07:24:21.537Z,1651
2018-12-05T07:25:21.533Z,1651
2018-12-05T07:26:21.771Z,1651
2018-12-05T07:27:21.532Z,1650
2018-12-05T07:28:21.601Z,1650
2018-12-05T07:29:21.601Z,1650
2018-12-05T07:30:21.591Z,1650
2018-12-05T07:31:21.559Z,1650
2018-12-05T07:32:21.515Z,1650
2018-12-05T07:33:21.634Z,1650
2018-12-05T07:34:21.898Z,1650
2018-12-05T07:37:21.561Z,1650
2018-12-05T07:38:21.560Z,1650
2018-12-05T07:39:21.551Z,1650
2018-12-05T07:40:21.528Z,1650
2018-12-05T07:41:21.513Z,1650
2018-12-05T07:42:21.559Z,1650
2018-12-05T07:43:21.549Z,1650
2018-12-05T07:44:21.535Z,1650
2018-12-05T07:45:21.528Z,1650
2018-12-05T07:46:21.601Z,1650
2018-12-05T07:47:21.663Z,1650
2018-12-05T07:48:21.738Z,1650
2018-12-05T07:49:21.660Z,1650
2018-12-05T07:50:21.726Z,1650
2018-12-05T07:51:21.691Z,1650
2018-12-05T07:52:21.832Z,1650
2018-12-05T07:53:21.742Z,1650
2018-12-05T07:54:21.680Z,1650
2018-12-05T07:55:21.735Z,1650
2018-12-05T07:56:21.983Z,1650
2018-12-05T07:57:21.664Z,1650
2018-12-05T07:58:21.721Z,1650
2018-12-05T07:59:21.795Z,1651
2018-12-05T08:00:21.697Z,1651
2018-12-05T08:01:21.637Z,1651
2018-12-05T08:02:21.604Z,1650
2018-12-05T08:03:21.616Z,1650
2018-12-05T08:04:21.596Z,1650
2018-12-05T08:05:21.516Z,1650
2018-12-05T08:06:21.585Z,1650
2018-12-05T08:07:21.637Z,1650
2018-12-05T08:08:22.075Z,1651
2018-12-05T08:09:21.567Z,1651
2018-12-05T08:10:21.526Z,1651
2018-12-05T08:11:21.686Z,1651
2018-12-05T08:12:21.560Z,1651
2018-12-05T08:13:21.529Z,1651
2018-12-05T08:14:21.564Z,1651
2018-12-05T08:15:21.525Z,1651
2018-12-05T08:16:21.522Z,1651
2018-12-05T08:17:21.580Z,1651
2018-12-05T08:18:21.522Z,1651
2018-12-05T08:19:21.582Z,1651
2018-12-05T08:20:21.590Z,1651
2018-12-05T08:21:21.581Z,1651
2018-12-05T08:22:21.525Z,1651
2018-12-05T08:23:23.942Z,1651
2018-12-05T08:24:21.535Z,1651
2018-12-05T08:25:21.639Z,1651
2018-12-05T08:26:21.569Z,1651
2018-12-05T08:27:21.529Z,1651
2018-12-05T08:28:21.528Z,1651
2018-12-05T08:29:21.523Z,1651
2018-12-05T08:30:21.613Z,1651
2018-12-05T08:31:21.747Z,1651
2018-12-05T08:32:21.556Z,1651
2018-12-05T08:33:21.632Z,1651
2018-12-05T08:34:21.598Z,1650
2018-12-05T08:35:21.531Z,1650
2018-12-05T08:36:21.577Z,1650
2018-12-05T08:37:21.561Z,1650
2018-12-05T08:38:22.018Z,1650
2018-12-05T08:39:21.519Z,1650
2018-12-05T08:40:21.583Z,1650
2018-12-05T08:41:21.539Z,1650
2018-12-05T08:42:21.524Z,1650
2018-12-05T08:43:21.572Z,1650
2018-12-05T08:44:21.554Z,1650
2018-12-05T08:45:21.589Z,1650
2018-12-05T08:46:21.519Z,1650
2018-12-05T08:47:21.555Z,1650
2018-12-05T08:48:21.612Z,1650
2018-12-05T08:49:21.630Z,1650
2018-12-05T08:50:21.533Z,1650
2018-12-05T08:51:21.530Z,1650
2018-12-05T08:52:21.556Z,1650
2018-12-05T08:53:21.523Z,1650
2018-12-05T08:54:21.582Z,1650
2018-12-05T08:55:21.538Z,1650
2018-12-05T08:56:21.546Z,1650
2018-12-05T08:57:21.521Z,1650
2018-12-05T08:58:21.584Z,1650
2018-12-05T08:59:21.640Z,1650
2018-12-05T09:00:21.573Z,1650
2018-12-05T09:01:21.540Z,1650
2018-12-05T09:02:23.079Z,1650
2018-12-05T09:03:21.849Z,1650
2018-12-05T09:04:21.552Z,1650
2018-12-05T09:05:21.541Z,1650
2018-12-05T09:06:21.593Z,1650
2018-12-05T09:07:21.539Z,1650
2018-12-05T09:08:21.526Z,1650
2018-12-05T09:09:21.638Z,1650
2018-12-05T09:10:21.547Z,1650
2018-12-05T09:11:21.611Z,1650
2018-12-05T09:12:21.609Z,1650
2018-12-05T09:13:21.856Z,1650
2018-12-05T09:14:28.564Z,1650
2018-12-05T09:15:22.870Z,1651
2018-12-05T09:16:21.530Z,1651
2018-12-05T09:17:21.777Z,1651
2018-12-05T09:18:21.842Z,1651
2018-12-05T09:19:24.582Z,1651
2018-12-05T09:20:21.487Z,1651
2018-12-05T09:21:21.535Z,1651
2018-12-05T09:22:21.509Z,1651
2018-12-05T09:23:21.503Z,1651
2018-12-05T09:24:21.532Z,1651
2018-12-05T09:25:21.496Z,1651
2018-12-05T09:26:21.532Z,1651
2018-12-05T09:27:21.501Z,1651
2018-12-05T09:28:21.526Z,1651
2018-12-05T09:29:21.565Z,1651
2018-12-05T09:30:21.560Z,1650
2018-12-05T09:31:21.563Z,1650
2018-12-05T09:32:21.507Z,1650
2018-12-05T09:33:21.510Z,1650
2018-12-05T09:34:21.605Z,1650
2018-12-05T09:35:21.523Z,1650
2018-12-05T09:36:21.540Z,1650
2018-12-05T09:37:21.575Z,1650
2018-12-05T09:38:21.519Z,1650
2018-12-05T09:39:21.582Z,1650
2018-12-05T09:40:21.592Z,1650
2018-12-05T09:41:21.570Z,1650
2018-12-05T09:42:21.535Z,1650
2018-12-05T09:43:21.552Z,1650
2018-12-05T09:44:21.504Z,1650
2018-12-05T09:45:21.548Z,1650
2018-12-05T09:46:21.569Z,1650
2018-12-05T09:47:21.566Z,1650
2018-12-05T09:48:21.525Z,1650
2018-12-05T09:49:21.563Z,1650
2018-12-05T09:50:21.596Z,1651
2018-12-05T09:51:21.559Z,1651
2018-12-05T09:52:21.648Z,1651
2018-12-05T09:53:21.582Z,1651
2018-12-05T09:54:21.576Z,1651
2018-12-05T09:55:21.520Z,1651
2018-12-05T09:56:21.546Z,1651
2018-12-05T09:57:21.519Z,1651
2018-12-05T09:58:21.520Z,1651
2018-12-05T09:59:21.817Z,1651
2018-12-05T10:00:21.521Z,1651
2018-12-05T10:01:21.612Z,1651
2018-12-05T10:02:21.523Z,1651
2018-12-05T10:03:21.567Z,1651
2018-12-05T10:04:21.521Z,1651
2018-12-05T10:05:21.609Z,1651
2018-12-05T10:06:21.593Z,1651
2018-12-05T10:07:21.561Z,1651
2018-12-05T10:08:21.570Z,1651
2018-12-05T10:09:21.522Z,1651
2018-12-05T10:10:21.546Z,1651
2018-12-05T10:11:21.703Z,1651
2018-12-05T10:12:21.595Z,1651
2018-12-05T10:13:21.517Z,1651
2018-12-05T10:14:21.520Z,1651
2018-12-05T10:15:21.566Z,1651
2018-12-05T10:22:21.647Z,1649
2018-12-05T10:23:21.511Z,1649
2018-12-05T10:24:21.513Z,1649
2018-12-05T10:25:21.562Z,1649
2018-12-05T10:26:21.730Z,1649
2018-12-05T10:27:21.875Z,1649
2018-12-05T10:28:21.593Z,1650
2018-12-05T10:29:21.511Z,1650
2018-12-05T10:30:21.542Z,1650
2018-12-05T10:31:21.545Z,1650
2018-12-05T10:32:21.562Z,1650
2018-12-05T10:33:21.641Z,1650
2018-12-05T10:34:21.522Z,1650
2018-12-05T10:35:21.585Z,1650
2018-12-05T10:36:21.594Z,1650
2018-12-05T10:37:21.563Z,1650
2018-12-05T10:38:21.512Z,1650
2018-12-05T10:39:21.634Z,1650
2018-12-05T10:40:21.568Z,1650
2018-12-05T10:41:21.557Z,1650
2018-12-05T10:42:21.515Z,1650
2018-12-05T10:43:21.643Z,1650
2018-12-05T10:44:21.556Z,1650
2018-12-05T10:45:21.732Z,1650
2018-12-05T10:46:21.608Z,1650
2018-12-05T10:47:21.586Z,1650
2018-12-05T10:48:21.518Z,1650
2018-12-05T10:49:21.720Z,1650
2018-12-05T10:50:21.534Z,1650
2018-12-05T10:51:21.518Z,1650
2018-12-05T10:52:21.709Z,1650
2018-12-05T10:53:21.526Z,1650
2018-12-05T10:54:21.565Z,1650
2018-12-05T10:55:21.527Z,1650
2018-12-05T10:56:21.509Z,1650
2018-12-05T10:57:21.666Z,1650
2018-12-05T10:58:21.533Z,1650
2018-12-05T10:59:21.567Z,1650
2018-12-05T11:00:25.643Z,1651
2018-12-05T11:01:21.545Z,1651
2018-12-05T11:02:21.590Z,1651
2018-12-05T11:03:21.570Z,1651
2018-12-05T11:04:21.677Z,1651
2018-12-05T11:05:21.613Z,1651
2018-12-05T11:06:21.596Z,1651
2018-12-05T11:07:21.540Z,1651
2018-12-05T11:08:21.598Z,1651
2018-12-05T11:09:21.541Z,1651
2018-12-05T11:10:21.564Z,1651
2018-12-05T11:11:21.591Z,1651
2018-12-05T11:12:21.682Z,1651
2018-12-05T11:13:21.527Z,1652
2018-12-05T11:14:22.057Z,1652
2018-12-05T11:15:21.758Z,1652
2018-12-05T11:16:21.511Z,1652
2018-12-05T11:17:21.575Z,1651
2018-12-05T11:18:21.699Z,1651
2018-12-05T11:19:21.515Z,1651
2018-12-05T11:20:21.516Z,1651
2018-12-05T11:21:21.556Z,1651
2018-12-05T11:22:21.515Z,1651
2018-12-05T11:23:21.629Z,1650
2018-12-05T11:24:21.499Z,1650
2018-12-05T11:25:21.538Z,1650
2018-12-05T11:26:21.552Z,1650
2018-12-05T11:27:21.518Z,1650
2018-12-05T11:28:21.723Z,1650
2018-12-05T11:29:21.577Z,1650
2018-12-05T11:30:21.553Z,1650
2018-12-05T11:31:21.532Z,1650
2018-12-05T11:32:21.582Z,1650
2018-12-05T11:33:21.550Z,1650
2018-12-05T11:34:21.620Z,1650
2018-12-05T11:35:21.587Z,1650
2018-12-05T11:36:21.519Z,1650
2018-12-05T11:37:21.637Z,1650
2018-12-05T11:38:21.595Z,1650
2018-12-05T11:39:21.549Z,1650
2018-12-05T11:40:21.587Z,1650
2018-12-05T11:41:21.571Z,1650
2018-12-05T11:42:21.617Z,1650
2018-12-05T11:43:21.552Z,1650
2018-12-05T11:44:21.976Z,1650
2018-12-05T11:45:21.609Z,1650
2018-12-05T11:46:21.535Z,1650
2018-12-05T11:47:21.533Z,1650
2018-12-05T11:48:21.543Z,1650
2018-12-05T11:49:21.545Z,1650
2018-12-05T11:50:21.614Z,1650
2018-12-05T11:51:21.663Z,1650
2018-12-05T11:52:21.620Z,1650
2018-12-05T11:53:21.533Z,1650
2018-12-05T11:54:21.532Z,1651
2018-12-05T11:55:21.589Z,1651
2018-12-05T11:56:21.719Z,1651
2018-12-05T11:57:21.555Z,1652
2018-12-05T11:58:21.622Z,1654
2018-12-05T11:59:22.708Z,1654
2018-12-05T12:01:34.437Z,1657
2018-12-05T12:02:34.083Z,1659
2018-12-05T12:03:22.923Z,1661
2018-12-05T12:05:25.115Z,1661
2018-12-05T12:06:21.592Z,1661
2018-12-05T12:07:21.569Z,1660
2018-12-05T12:08:23.764Z,1658
2018-12-05T12:09:21.618Z,1658
2018-12-05T12:10:21.529Z,1658
2018-12-05T12:11:23.066Z,1657
2018-12-05T12:12:21.534Z,1655
2018-12-05T12:13:21.541Z,1655
2018-12-05T12:14:21.535Z,1654
2018-12-05T12:15:21.599Z,1654
2018-12-05T12:16:21.577Z,1654
2018-12-05T12:17:21.507Z,1654
2018-12-05T12:18:21.725Z,1654
2018-12-05T12:19:21.565Z,1654
2018-12-05T12:20:21.568Z,1654
2018-12-05T12:21:21.535Z,1654
2018-12-05T12:22:21.613Z,1654
2018-12-05T12:23:21.512Z,1654
2018-12-05T12:24:21.555Z,1654
2018-12-05T12:25:21.587Z,1654
2018-12-05T12:26:21.537Z,1654
2018-12-05T12:27:21.804Z,1654
2018-12-05T12:28:21.574Z,1654
2018-12-05T12:29:21.519Z,1654
2018-12-05T12:30:21.514Z,1654
2018-12-05T12:31:21.558Z,1654
2018-12-05T12:32:21.509Z,1654
2018-12-05T12:33:21.642Z,1654
2018-12-05T12:34:21.519Z,1654
2018-12-05T12:35:21.594Z,1654
2018-12-05T12:36:21.528Z,1654
2018-12-05T12:37:21.554Z,1654
2018-12-05T12:38:21.510Z,1654
2018-12-05T12:39:21.590Z,1654
2018-12-05T12:40:21.576Z,1654
2018-12-05T12:41:21.515Z,1654
2018-12-05T12:42:21.508Z,1654
2018-12-05T12:43:21.589Z,1654
2018-12-05T12:44:21.609Z,1654
2018-12-05T12:45:21.507Z,1654
2018-12-05T12:46:21.505Z,1654
2018-12-05T12:47:21.508Z,1654
2018-12-05T12:48:21.561Z,1654
2018-12-05T12:49:21.510Z,1654
2018-12-05T12:50:21.563Z,1654
2018-12-05T12:51:21.524Z,1654
2018-12-05T12:52:21.554Z,1654
2018-12-05T12:53:21.526Z,1654
2018-12-05T12:54:21.523Z,1654
2018-12-05T12:55:21.645Z,1654
2018-12-05T12:56:21.555Z,1654
2018-12-05T12:57:21.624Z,1654
2018-12-05T12:58:21.636Z,1654
2018-12-05T12:59:21.567Z,1654
2018-12-05T13:00:21.571Z,1654
2018-12-05T13:01:21.505Z,1654
2018-12-05T13:02:21.614Z,1654
2018-12-05T13:03:21.512Z,1654
2018-12-05T13:04:21.507Z,1654
2018-12-05T13:05:21.600Z,1654
2018-12-05T13:06:21.554Z,1654
2018-12-05T13:07:21.585Z,1654
2018-12-05T13:08:21.567Z,1654
2018-12-05T13:09:21.615Z,1654
2018-12-05T13:10:21.567Z,1654
2018-12-05T13:11:21.553Z,1654
2018-12-05T13:12:21.570Z,1654
2018-12-05T13:13:21.518Z,1655
2018-12-05T13:14:21.572Z,1655
2018-12-05T13:15:21.555Z,1655
2018-12-05T13:16:21.623Z,1655
2018-12-05T13:17:21.518Z,1655
2018-12-05T13:18:21.692Z,1655
2018-12-05T13:19:21.509Z,1655
2018-12-05T13:20:21.543Z,1655
2018-12-05T13:21:21.907Z,1655
2018-12-05T13:22:22.416Z,1655
2018-12-05T13:23:22.716Z,1655
2018-12-05T13:24:21.956Z,1655
2018-12-05T13:25:21.561Z,1655
2018-12-05T13:26:21.506Z,1655
2018-12-05T13:27:21.518Z,1655
2018-12-05T13:28:21.559Z,1655
2018-12-05T13:29:21.648Z,1655
2018-12-05T13:30:21.512Z,1655
2018-12-05T13:31:21.507Z,1655
2018-12-05T13:32:21.509Z,1655
2018-12-05T13:33:21.587Z,1655
2018-12-05T13:34:21.563Z,1655