createdAt,value
2022-07-25T00:01:39.288Z,53.60
2022-07-25T00:06:44.290Z,53.60
2022-07-25T00:11:47.935Z,53.90
2022-07-25T00:16:53.173Z,54.10
2022-07-25T00:21:57.674Z,54.40
2022-07-25T00:27:01.254Z,54.50
2022-07-25T00:32:07.059Z,54.70
2022-07-25T00:37:10.695Z,54.60
2022-07-25T00:42:14.242Z,54.80
2022-07-25T00:47:19.322Z,55.20
2022-07-25T00:52:23.919Z,55.50
2022-07-25T00:57:27.861Z,55.70
2022-07-25T01:02:32.903Z,56.00
2022-07-25T01:07:37.860Z,56.40
2022-07-25T01:12:50.629Z,56.60
2022-07-25T01:17:55.774Z,56.90
2022-07-25T01:23:01.678Z,57.00
2022-07-25T01:28:05.758Z,57.30
2022-07-25T01:33:09.314Z,57.60
2022-07-25T01:38:14.861Z,57.80
2022-07-25T01:43:18.488Z,58.10
2022-07-25T01:48:22.102Z,58.30
2022-07-25T01:53:27.039Z,58.50
2022-07-25T01:58:31.080Z,58.70
2022-07-25T02:03:34.631Z,59.00
2022-07-25T02:08:39.705Z,59.20
2022-07-25T02:13:43.303Z,59.40
2022-07-25T02:18:47.684Z,59.80
2022-07-25T02:23:52.565Z,60.20
2022-07-25T02:28:56.201Z,60.30
2022-07-25T02:33:59.786Z,60.20
2022-07-25T02:39:05.599Z,60.40
2022-07-25T02:44:09.678Z,61.20
2022-07-25T02:49:13.608Z,61.00
2022-07-25T02:54:20.081Z,61.30
2022-07-25T02:59:23.674Z,61.50
2022-07-25T03:04:27.259Z,61.70
2022-07-25T03:09:32.305Z,61.80
2022-07-25T03:14:36.015Z,62.00
2022-07-25T03:19:39.694Z,62.30
2022-07-25T03:24:44.830Z,62.60
2022-07-25T03:29:48.417Z,62.70
2022-07-25T03:34:51.991Z,62.70
2022-07-25T03:39:57.049Z,62.70
2022-07-25T03:45:00.728Z,62.90
2022-07-25T03:50:04.607Z,63.20
2022-07-25T03:55:11.446Z,63.50
2022-07-25T04:00:15.462Z,63.60
2022-07-25T04:05:19.218Z,63.90
2022-07-25T04:10:24.353Z,64.00
2022-07-25T04:15:28.086Z,64.00
2022-07-25T04:20:34.087Z,64.20
2022-07-25T04:25:39.329Z,64.40
2022-07-25T04:30:45.405Z,64.70
2022-07-25T04:35:49.763Z,65.10
2022-07-25T04:40:54.925Z,65.40
2022-07-25T04:45:58.744Z,65.80
2022-07-25T04:51:02.454Z,66.30
2022-07-25T04:56:08.239Z,66.30
2022-07-25T05:01:11.999Z,66.40
2022-07-25T05:06:15.981Z,66.70
2022-07-25T05:11:21.927Z,66.90
2022-07-25T05:16:26.078Z,67.10
2022-07-25T05:21:29.751Z,67.30
2022-07-25T05:26:34.929Z,67.40
2022-07-25T05:31:38.557Z,67.30
2022-07-25T05:36:47.044Z,67.30
2022-07-25T05:41:52.587Z,67.30
2022-07-25T05:46:56.307Z,67.30
2022-07-25T05:51:59.989Z,67.20
2022-07-25T05:57:05.310Z,67.20
2022-07-25T06:02:09.280Z,67.30
2022-07-25T06:07:16.805Z,67.50
2022-07-25T06:12:24.296Z,67.70
2022-07-25T06:17:32.352Z,68.00
2022-07-25T06:22:36.922Z,68.20
2022-07-25T06:27:42.220Z,68.20
2022-07-25T06:32:45.875Z,68.10
2022-07-25T06:37:49.615Z,68.40
2022-07-25T06:42:54.702Z,67.80
2022-07-25T06:47:58.326Z,67.70
2022-07-25T06:53:02.140Z,67.70
2022-07-25T06:58:07.292Z,67.80
2022-07-25T07:03:11.127Z,67.50
2022-07-25T07:08:14.823Z,67.00
2022-07-25T07:13:24.099Z,66.90
2022-07-25T07:18:28.177Z,67.10
2022-07-25T07:23:31.895Z,67.20
2022-07-25T07:28:37.636Z,66.80
2022-07-25T07:33:41.648Z,66.30
2022-07-25T07:38:45.685Z,66.00
2022-07-25T07:43:50.726Z,65.50
2022-07-25T07:48:54.383Z,64.90
2022-07-25T07:54:27.214Z,64.60
2022-07-25T07:59:32.243Z,64.30
2022-07-25T08:04:35.901Z,63.90
2022-07-25T08:09:39.620Z,63.70
2022-07-25T08:14:44.709Z,63.50
2022-07-25T08:19:48.336Z,63.20
2022-07-25T08:24:51.986Z,62.90
2022-07-25T08:29:58.755Z,62.50
2022-07-25T08:35:03.808Z,62.30
2022-07-25T08:40:11.022Z,62.10
2022-07-25T08:45:17.912Z,61.60
2022-07-25T08:50:23.930Z,61.40
2022-07-25T08:55:28.807Z,61.10
2022-07-25T09:00:33.864Z,61.00
2022-07-25T09:05:38.345Z,60.70
2022-07-25T09:10:47.213Z,59.30
2022-07-25T09:15:54.241Z,58.40
2022-07-25T09:20:59.732Z,57.80
2022-07-25T09:26:05.220Z,57.20
2022-07-25T09:31:10.797Z,57.20
2022-07-25T09:36:14.805Z,57.20
2022-07-25T09:41:18.524Z,56.80
2022-07-25T09:46:31.942Z,56.40
2022-07-25T09:51:35.932Z,56.40
2022-07-25T09:56:39.706Z,56.10
2022-07-25T10:01:53.276Z,55.90
2022-07-25T10:07:04.620Z,56.10
2022-07-25T10:12:10.561Z,56.00
2022-07-25T10:17:23.258Z,55.80
2022-07-25T10:22:55.129Z,55.00
2022-07-25T10:28:08.280Z,54.90
2022-07-25T10:33:16.013Z,54.60
2022-07-25T10:38:26.268Z,54.90
2022-07-25T10:43:30.034Z,55.10
2022-07-25T10:48:35.322Z,55.00
2022-07-25T10:53:40.440Z,54.50
2022-07-25T10:58:50.006Z,54.00
2022-07-25T11:03:56.304Z,53.50
2022-07-25T11:09:01.210Z,52.60
2022-07-25T11:14:05.945Z,51.70
2022-07-25T11:19:20.202Z,51.70
2022-07-25T11:24:24.154Z,51.00
2022-07-25T11:29:28.166Z,49.90
2022-07-25T11:34:34.200Z,48.70
2022-07-25T11:39:41.606Z,48.40
2022-07-25T11:44:47.988Z,48.70
2022-07-25T11:49:54.945Z,48.80
2022-07-25T11:55:01.018Z,48.60
2022-07-25T12:00:09.309Z,49.30
2022-07-25T12:05:17.208Z,49.00
2022-07-25T12:10:24.657Z,48.20
2022-07-25T12:15:29.803Z,47.50
2022-07-25T12:20:36.808Z,47.00
2022-07-25T12:25:42.765Z,46.40
2022-07-25T12:30:55.945Z,46.30
2022-07-25T12:36:06.576Z,46.10
2022-07-25T12:41:17.462Z,45.50
2022-07-25T12:46:21.611Z,44.90
2022-07-25T12:51:26.871Z,44.00
2022-07-25T12:56:30.562Z,43.60
2022-07-25T13:01:34.281Z,43.40
2022-07-25T13:06:39.571Z,43.60
2022-07-25T13:11:43.428Z,43.90
2022-07-25T13:16:48.018Z,44.10
2022-07-25T13:21:53.119Z,44.20
2022-07-25T13:26:56.772Z,44.10
2022-07-25T13:32:00.544Z,44.00
2022-07-25T13:37:05.692Z,44.10
2022-07-25T13:42:09.605Z,44.30
2022-07-25T13:47:13.354Z,44.30
2022-07-25T13:52:18.403Z,44.00
2022-07-25T13:57:22.058Z,44.90
2022-07-25T14:02:25.772Z,44.60
2022-07-25T14:07:30.912Z,44.70
2022-07-25T14:12:34.782Z,44.90
2022-07-25T14:17:39.315Z,45.10
2022-07-25T14:22:44.774Z,45.10
2022-07-25T14:27:48.445Z,45.10
2022-07-25T14:32:52.118Z,45.20
2022-07-25T14:37:57.335Z,45.20
2022-07-25T14:43:00.995Z,45.20
2022-07-25T14:48:06.347Z,45.30
2022-07-25T14:53:12.767Z,45.30
2022-07-25T14:58:16.545Z,45.40
2022-07-25T15:03:20.148Z,45.50
2022-07-25T15:08:25.216Z,45.60
2022-07-25T15:13:31.488Z,45.70
2022-07-25T15:18:52.258Z,45.80
2022-07-25T15:24:00.841Z,45.90
2022-07-25T15:29:07.908Z,46.00
2022-07-25T15:34:12.739Z,46.10
2022-07-25T15:39:19.543Z,46.10
2022-07-25T15:44:23.222Z,46.10
2022-07-25T15:49:26.889Z,46.20
2022-07-25T15:54:31.985Z,46.20
2022-07-25T15:59:35.724Z,46.30
2022-07-25T16:04:39.637Z,46.30
2022-07-25T16:09:44.714Z,46.50
2022-07-25T16:14:48.449Z,46.70
2022-07-25T16:19:53.980Z,46.80
2022-07-25T16:25:01.184Z,46.90
2022-07-25T16:30:05.343Z,47.20
2022-07-25T16:35:09.406Z,47.20
2022-07-25T16:40:14.784Z,47.50
2022-07-25T16:45:18.487Z,47.80
2022-07-25T16:50:22.582Z,48.10
2022-07-25T16:55:27.793Z,48.10
2022-07-25T17:00:32.553Z,48.20
2022-07-25T17:05:36.734Z,48.40
2022-07-25T17:10:41.667Z,48.60
2022-07-25T17:15:45.578Z,48.60
2022-07-25T17:20:49.410Z,48.50
2022-07-25T17:25:54.669Z,48.60
2022-07-25T17:30:58.368Z,48.80
2022-07-25T17:36:02.104Z,49.10
2022-07-25T17:41:07.511Z,49.40
2022-07-25T17:46:13.586Z,49.80
2022-07-25T17:51:17.328Z,50.20
2022-07-25T17:56:22.475Z,50.40
2022-07-25T18:02:17.965Z,50.50
2022-07-25T18:07:21.814Z,50.60
2022-07-25T18:12:29.526Z,50.40
2022-07-25T18:17:33.643Z,50.30
2022-07-25T18:22:38.224Z,50.40
2022-07-25T18:27:44.350Z,50.50
2022-07-25T18:32:48.262Z,50.70
2022-07-25T18:37:53.965Z,50.90
2022-07-25T18:42:59.328Z,51.00
2022-07-25T18:48:03.028Z,51.30
2022-07-25T18:53:06.837Z,51.40
2022-07-25T18:58:15.926Z,51.70
2022-07-25T19:03:40.885Z,52.40
2022-07-25T19:08:46.077Z,52.10
2022-07-25T19:13:51.655Z,52.00
2022-07-25T19:18:55.699Z,52.80
2022-07-25T19:23:59.383Z,52.50
2022-07-25T19:29:07.418Z,52.70
2022-07-25T19:34:11.604Z,52.90
2022-07-25T19:39:15.843Z,53.00
2022-07-25T19:44:21.016Z,53.00
2022-07-25T19:49:24.671Z,53.10
2022-07-25T19:54:28.626Z,53.50
2022-07-25T19:59:33.790Z,53.60
2022-07-25T20:04:37.574Z,53.90
2022-07-25T20:09:41.570Z,54.00
2022-07-25T20:14:46.606Z,54.30
2022-07-25T20:19:51.803Z,54.30
2022-07-25T20:25:10.746Z,54.40
2022-07-25T20:30:16.355Z,54.80
2022-07-25T20:48:22.484Z,54.60
2022-07-25T20:53:33.442Z,55.00
2022-07-25T20:58:38.363Z,55.80
2022-07-25T21:04:13.090Z,55.30
2022-07-25T21:09:18.393Z,55.10
2022-07-25T21:14:22.092Z,55.60
2022-07-25T21:19:25.789Z,55.50
2022-07-25T21:24:30.855Z,55.60
2022-07-25T21:29:34.558Z,55.70
2022-07-25T21:34:38.735Z,55.80
2022-07-25T21:39:44.062Z,55.80
2022-07-25T21:44:47.719Z,55.80
2022-07-25T21:50:08.854Z,55.90
2022-07-25T21:55:13.911Z,55.90
2022-07-25T22:00:17.939Z,56.00
2022-07-25T22:05:21.555Z,56.10
2022-07-25T22:10:26.661Z,56.20
2022-07-25T22:15:30.438Z,56.20
2022-07-25T22:20:34.172Z,56.30
2022-07-25T22:25:39.186Z,56.30
2022-07-25T22:30:42.778Z,56.40
2022-07-25T22:35:46.401Z,56.50
2022-07-25T22:40:51.498Z,56.60
2022-07-25T22:45:55.203Z,56.70
2022-07-25T22:50:58.902Z,56.70
2022-07-25T22:56:03.932Z,56.80
2022-07-25T23:01:08.066Z,57.00
2022-07-25T23:06:13.003Z,57.00
2022-07-25T23:11:18.506Z,57.10
2022-07-25T23:16:22.270Z,57.20
2022-07-25T23:21:26.506Z,57.20
2022-07-25T23:26:31.518Z,57.30
2022-07-25T23:31:35.429Z,57.50
2022-07-25T23:36:39.129Z,57.70
2022-07-25T23:41:44.491Z,57.90
2022-07-25T23:46:48.277Z,58.20
2022-07-25T23:51:52.493Z,58.40
2022-07-25T23:56:57.467Z,58.60
