createdAt,value
2023-03-02T00:00:57.480Z,9.711433
2023-03-02T00:01:57.476Z,9.711479
2023-03-02T00:02:57.495Z,9.711375
2023-03-02T00:03:57.475Z,9.711600
2023-03-02T00:04:57.445Z,9.711535
2023-03-02T00:05:57.452Z,9.711568
2023-03-02T00:06:57.435Z,9.711550
2023-03-02T00:07:57.424Z,9.711416
2023-03-02T00:08:58.056Z,9.711430
2023-03-02T00:09:57.412Z,9.711488
2023-03-02T00:10:58.151Z,9.711576
2023-03-02T00:11:57.397Z,9.711656
2023-03-02T00:12:57.393Z,9.711466
2023-03-02T00:13:57.393Z,9.711454
2023-03-02T00:14:57.373Z,9.711425
2023-03-02T00:15:57.451Z,9.711562
2023-03-02T00:16:57.365Z,9.711692
2023-03-02T00:17:57.344Z,9.711505
2023-03-02T00:18:57.334Z,9.711514
2023-03-02T00:19:57.326Z,9.711534
2023-03-02T00:20:57.329Z,9.711547
2023-03-02T00:21:57.317Z,9.711564
2023-03-02T00:22:57.303Z,9.711483
2023-03-02T00:25:47.686Z,9.711453
2023-03-02T00:26:47.679Z,9.711268
2023-03-02T00:27:49.465Z,9.711415
2023-03-02T00:28:47.675Z,9.711547
2023-03-02T00:29:47.660Z,9.711702
2023-03-02T00:30:47.650Z,9.711590
2023-03-02T00:31:47.754Z,9.711620
2023-03-02T00:32:47.640Z,9.711578
2023-03-02T00:33:47.631Z,9.711643
2023-03-02T00:34:47.623Z,9.711447
2023-03-02T00:35:47.620Z,9.711312
2023-03-02T00:36:47.601Z,9.711181
2023-03-02T00:37:47.592Z,9.711224
2023-03-02T00:38:49.534Z,9.711480
2023-03-02T00:39:47.584Z,9.711586
2023-03-02T00:40:47.589Z,9.711518
2023-03-02T00:41:47.565Z,9.711380
2023-03-02T00:42:47.562Z,9.711675
2023-03-02T00:43:47.560Z,9.711366
2023-03-02T00:44:47.541Z,9.711215
2023-03-02T00:45:47.533Z,9.711226
2023-03-02T00:46:47.632Z,9.711095
2023-03-02T00:47:47.524Z,9.711095
2023-03-02T00:48:47.515Z,9.711095
2023-03-02T00:49:47.510Z,9.711095
2023-03-02T00:50:47.499Z,9.711386
2023-03-02T00:51:47.493Z,9.711536
2023-03-02T00:52:47.490Z,9.711552
2023-03-02T00:53:47.479Z,9.711583
2023-03-02T00:54:47.471Z,9.711573
2023-03-02T00:55:47.462Z,9.711709
2023-03-02T00:56:47.449Z,9.711858
2023-03-02T00:57:47.440Z,9.711607
2023-03-02T00:58:47.450Z,9.711791
2023-03-02T00:59:47.433Z,9.711635
2023-03-02T01:00:47.428Z,9.711627
2023-03-02T01:01:47.412Z,9.711673
2023-03-02T01:02:48.101Z,9.711541
2023-03-02T01:03:47.414Z,9.711946
2023-03-02T01:04:47.401Z,9.711774
2023-03-02T01:05:47.387Z,9.711614
2023-03-02T01:06:47.382Z,9.711685
2023-03-02T01:07:47.367Z,9.711783
2023-03-02T01:08:47.377Z,9.711793
2023-03-02T01:09:47.361Z,9.711937
2023-03-02T01:10:47.342Z,9.712044
2023-03-02T01:11:47.342Z,9.711952
2023-03-02T01:12:47.332Z,9.711718
2023-03-02T01:13:47.338Z,9.711758
2023-03-02T01:14:47.318Z,9.711627
2023-03-02T01:15:47.330Z,9.711564
2023-03-02T01:16:47.300Z,9.711839
2023-03-02T01:17:47.349Z,9.711758
2023-03-02T01:18:47.342Z,9.711816
2023-03-02T01:19:47.283Z,9.711853
2023-03-02T01:20:47.266Z,9.711854
2023-03-02T01:21:47.264Z,9.711731
2023-03-02T01:22:47.272Z,9.711695
2023-03-02T01:23:47.248Z,9.711755
2023-03-02T01:24:47.246Z,9.711718
2023-03-02T01:25:47.234Z,9.711773
2023-03-02T01:26:47.220Z,9.711700
2023-03-02T01:27:47.214Z,9.711598
2023-03-02T01:28:47.879Z,9.711743
2023-03-02T01:29:47.208Z,9.711782
2023-03-02T01:30:47.200Z,9.711679
2023-03-02T01:31:47.242Z,9.711989
2023-03-02T01:32:47.176Z,9.711955
2023-03-02T01:33:47.201Z,9.711883
2023-03-02T01:34:47.168Z,9.711931
2023-03-02T01:35:47.220Z,9.711904
2023-03-02T01:36:47.152Z,9.711942
2023-03-02T01:37:47.151Z,9.711759
2023-03-02T01:38:47.156Z,9.711687
2023-03-02T01:39:47.974Z,9.711589
2023-03-02T01:40:47.972Z,9.711633
2023-03-02T01:41:47.107Z,9.711575
2023-03-02T01:42:47.102Z,9.711720
2023-03-02T01:43:47.100Z,9.711818
2023-03-02T01:44:47.098Z,9.711774
2023-03-02T01:45:47.243Z,9.711720
2023-03-02T01:46:47.084Z,9.711714
2023-03-02T01:47:47.064Z,9.711507
2023-03-02T01:48:47.057Z,9.711471
2023-03-02T01:49:47.086Z,9.711679
2023-03-02T01:50:47.084Z,9.711776
2023-03-02T01:51:47.076Z,9.711688
2023-03-02T01:52:47.071Z,9.711742
2023-03-02T01:53:47.063Z,9.711491
2023-03-02T01:54:47.014Z,9.711410
2023-03-02T01:55:47.005Z,9.711365
2023-03-02T01:56:46.994Z,9.711740
2023-03-02T01:57:46.985Z,9.711776
2023-03-02T01:58:46.971Z,9.712050
2023-03-02T01:59:46.976Z,9.712070
2023-03-02T02:00:47.175Z,9.711943
2023-03-02T02:01:46.951Z,9.712224
2023-03-02T02:02:46.947Z,9.712279
2023-03-02T02:03:46.969Z,9.711818
2023-03-02T02:04:46.935Z,9.711720
2023-03-02T02:05:46.918Z,9.711905
2023-03-02T02:06:46.923Z,9.711243
2023-03-02T02:07:46.909Z,9.711176
2023-03-02T02:08:46.905Z,9.711462
2023-03-02T02:09:46.889Z,9.711599
2023-03-02T02:10:46.891Z,9.711510
2023-03-02T02:11:46.874Z,9.711698
2023-03-02T02:12:46.874Z,9.711612
2023-03-02T02:13:46.853Z,9.711864
2023-03-02T02:14:46.844Z,9.711701
2023-03-02T02:15:46.837Z,9.711769
2023-03-02T02:16:47.505Z,9.711693
2023-03-02T02:17:46.823Z,9.711741
2023-03-02T02:18:46.806Z,9.711597
2023-03-02T02:19:47.810Z,9.711665
2023-03-02T02:20:46.802Z,9.711634
2023-03-02T02:21:46.800Z,9.711636
2023-03-02T02:22:46.788Z,9.711659
2023-03-02T02:23:46.772Z,9.711633
2023-03-02T02:24:46.781Z,9.711628
2023-03-02T02:25:46.768Z,9.711646
2023-03-02T02:26:46.768Z,9.711663
2023-03-02T02:27:46.752Z,9.711615
2023-03-02T02:28:46.733Z,9.711619
2023-03-02T02:29:46.744Z,9.711664
2023-03-02T02:30:46.724Z,9.711650
2023-03-02T02:31:46.772Z,9.711660
2023-03-02T02:32:46.771Z,9.711569
2023-03-02T02:33:46.700Z,9.711665
2023-03-02T02:34:46.684Z,9.711649
2023-03-02T02:35:46.758Z,9.711643
2023-03-02T02:36:46.676Z,9.711618
2023-03-02T02:37:46.792Z,9.711642
2023-03-02T02:38:46.664Z,9.711595
2023-03-02T02:39:46.638Z,9.711590
2023-03-02T02:40:47.649Z,9.711647
2023-03-02T02:41:46.637Z,9.711675
2023-03-02T02:42:46.665Z,9.711690
2023-03-02T02:43:46.613Z,9.711617
2023-03-02T02:44:46.630Z,9.711568
2023-03-02T02:45:46.659Z,9.711551
2023-03-02T02:46:46.587Z,9.711445
2023-03-02T02:47:46.582Z,9.711472
2023-03-02T02:48:46.574Z,9.711569
2023-03-02T02:49:46.567Z,9.711540
2023-03-02T02:50:46.553Z,9.711544
2023-03-02T02:51:46.549Z,9.711457
2023-03-02T02:52:46.543Z,9.711238
2023-03-02T02:53:46.548Z,9.711385
2023-03-02T02:54:46.525Z,9.711558
2023-03-02T02:55:46.519Z,9.711727
2023-03-02T02:56:46.507Z,9.711855
2023-03-02T02:57:46.502Z,9.711939
2023-03-02T02:58:46.498Z,9.711634
2023-03-02T02:59:46.483Z,9.711612
2023-03-02T03:00:46.478Z,9.711608
2023-03-02T03:01:46.465Z,9.711615
2023-03-02T03:02:46.466Z,9.711605
2023-03-02T03:03:46.449Z,9.711576
2023-03-02T03:04:46.489Z,9.711602
2023-03-02T03:05:46.441Z,9.711571
2023-03-02T03:06:46.426Z,9.711641
2023-03-02T03:07:46.436Z,9.711658
2023-03-02T03:08:46.411Z,9.711639
2023-03-02T03:09:46.453Z,9.711604
2023-03-02T03:10:46.392Z,9.711672
2023-03-02T03:11:46.398Z,9.711635
2023-03-02T03:12:46.401Z,9.711655
2023-03-02T03:13:46.373Z,9.711660
2023-03-02T03:14:46.369Z,9.711654
2023-03-02T03:15:46.384Z,9.711628
2023-03-02T03:16:46.378Z,9.711649
2023-03-02T03:17:46.339Z,9.711694
2023-03-02T03:18:46.333Z,9.711629
2023-03-02T03:19:46.331Z,9.711638
2023-03-02T03:20:46.317Z,9.711660
2023-03-02T03:21:46.308Z,9.711673
2023-03-02T03:22:46.298Z,9.711667
2023-03-02T03:23:46.284Z,9.711650
2023-03-02T03:24:46.288Z,9.711596
2023-03-02T03:25:46.277Z,9.711582
2023-03-02T03:26:46.273Z,9.711639
2023-03-02T03:27:46.267Z,9.711621
2023-03-02T03:28:46.249Z,9.711622
2023-03-02T03:29:46.252Z,9.711667
2023-03-02T03:30:46.300Z,9.711686
2023-03-02T03:31:46.232Z,9.711650
2023-03-02T03:32:46.235Z,9.711602
2023-03-02T03:33:46.205Z,9.711620
2023-03-02T03:34:46.202Z,9.711620
2023-03-02T03:35:46.305Z,9.711654
2023-03-02T03:36:46.208Z,9.711644
2023-03-02T03:37:46.173Z,9.711634
2023-03-02T03:38:46.175Z,9.711649
2023-03-02T03:39:46.192Z,9.711695
2023-03-02T03:40:46.156Z,9.711723
2023-03-02T03:41:46.201Z,9.711679
2023-03-02T03:42:46.157Z,9.711707
2023-03-02T03:43:46.129Z,9.711703
2023-03-02T03:44:46.140Z,9.711698
2023-03-02T03:45:46.205Z,9.711706
2023-03-02T03:46:47.058Z,9.711677
2023-03-02T03:47:46.591Z,9.711658
2023-03-02T03:48:46.089Z,9.711720
2023-03-02T03:49:46.092Z,9.711689
2023-03-02T03:50:46.977Z,9.711649
2023-03-02T03:51:46.067Z,9.711672
2023-03-02T03:52:46.062Z,9.711714
2023-03-02T03:53:46.052Z,9.711704
2023-03-02T03:54:46.046Z,9.711740
2023-03-02T03:55:46.036Z,9.711728
2023-03-02T03:56:46.035Z,9.711705
2023-03-02T03:57:46.021Z,9.711679
2023-03-02T03:58:46.034Z,9.711642
2023-03-02T03:59:46.004Z,9.711635
2023-03-02T04:00:45.992Z,9.711669
2023-03-02T04:01:46.047Z,9.711666
2023-03-02T04:02:46.055Z,9.711707
2023-03-02T04:03:45.973Z,9.711658
2023-03-02T04:04:45.951Z,9.711669
2023-03-02T04:05:45.946Z,9.711683
2023-03-02T04:06:45.941Z,9.711678
2023-03-02T04:07:45.940Z,9.711665
2023-03-02T04:08:45.933Z,9.711636
2023-03-02T04:09:45.915Z,9.711687
2023-03-02T04:10:46.480Z,9.711677
2023-03-02T04:11:45.897Z,9.711781
2023-03-02T04:12:45.907Z,9.711815
2023-03-02T04:13:45.895Z,9.711753
2023-03-02T04:14:45.875Z,9.711680
2023-03-02T04:15:47.127Z,9.711691
2023-03-02T04:16:46.853Z,9.711733
2023-03-02T04:17:45.866Z,9.711703
2023-03-02T04:18:45.847Z,9.711652
2023-03-02T04:19:45.882Z,9.711676
2023-03-02T04:20:45.823Z,9.711719
2023-03-02T04:21:45.823Z,9.711693
2023-03-02T04:22:45.809Z,9.711639
2023-03-02T04:23:45.814Z,9.711669
2023-03-02T04:24:45.796Z,9.711708
2023-03-02T04:25:45.807Z,9.711704
2023-03-02T04:26:45.797Z,9.711689
2023-03-02T04:27:45.774Z,9.711719
2023-03-02T04:28:45.770Z,9.711742
2023-03-02T04:29:46.772Z,9.711643
2023-03-02T04:30:45.797Z,9.711736
2023-03-02T04:31:46.488Z,9.711719
2023-03-02T04:32:45.751Z,9.711839
2023-03-02T04:33:45.738Z,9.711827
2023-03-02T04:34:45.784Z,9.711687
2023-03-02T04:35:45.779Z,9.711732
2023-03-02T04:36:45.718Z,9.711615
2023-03-02T04:37:45.702Z,9.711626
2023-03-02T04:38:45.699Z,9.711833
2023-03-02T04:39:45.690Z,9.711794
2023-03-02T04:40:45.684Z,9.711702
2023-03-02T04:41:45.687Z,9.711681
2023-03-02T04:42:45.676Z,9.711744
2023-03-02T04:43:45.682Z,9.711867
2023-03-02T04:44:45.662Z,9.711801
2023-03-02T04:45:45.677Z,9.711780
2023-03-02T04:46:45.684Z,9.711836
2023-03-02T04:47:45.637Z,9.711684
2023-03-02T04:48:45.627Z,9.711764
2023-03-02T04:49:45.621Z,9.711822
2023-03-02T04:50:46.575Z,9.711664
2023-03-02T04:51:45.609Z,9.711734
2023-03-02T04:52:45.604Z,9.711692
2023-03-02T04:53:45.592Z,9.711846
2023-03-02T04:54:45.591Z,9.711725
2023-03-02T04:55:45.578Z,9.711823
2023-03-02T04:56:45.569Z,9.711797
2023-03-02T04:57:45.561Z,9.711949
2023-03-02T04:58:45.558Z,9.711927
2023-03-02T04:59:45.559Z,9.711890
2023-03-02T05:00:45.536Z,9.711853
2023-03-02T05:01:45.562Z,9.711706
2023-03-02T05:02:45.531Z,9.711679
2023-03-02T05:03:45.515Z,9.711726
2023-03-02T05:04:45.565Z,9.711677
2023-03-02T05:05:45.507Z,9.711687
2023-03-02T05:06:45.501Z,9.711700
2023-03-02T05:07:45.519Z,9.711642
2023-03-02T05:08:45.484Z,9.711697
2023-03-02T05:09:45.462Z,9.711620
2023-03-02T05:10:45.997Z,9.711604
2023-03-02T05:11:45.454Z,9.711680
2023-03-02T05:12:45.453Z,9.711668
2023-03-02T05:13:45.438Z,9.711650
2023-03-02T05:14:45.900Z,9.711642
2023-03-02T05:15:46.476Z,9.711615
2023-03-02T05:16:45.416Z,9.711631
2023-03-02T05:17:45.412Z,9.711611
2023-03-02T05:18:45.407Z,9.711604
2023-03-02T05:19:45.396Z,9.711605
2023-03-02T05:20:45.383Z,9.711684
2023-03-02T05:21:45.375Z,9.711647
2023-03-02T05:22:45.383Z,9.711647
2023-03-02T05:23:45.375Z,9.711610
2023-03-02T05:24:45.353Z,9.711604
2023-03-02T05:25:46.001Z,9.711595
2023-03-02T05:26:45.352Z,9.711656
2023-03-02T05:27:45.329Z,9.711749
2023-03-02T05:28:45.336Z,9.711699
2023-03-02T05:29:45.318Z,9.711669
2023-03-02T05:30:48.087Z,9.711616
2023-03-02T05:31:45.441Z,9.711662
2023-03-02T05:32:45.293Z,9.711640
2023-03-02T05:33:46.080Z,9.711635
2023-03-02T05:34:45.278Z,9.711782
2023-03-02T05:35:45.279Z,9.711795
2023-03-02T05:36:45.266Z,9.711675
2023-03-02T05:37:45.245Z,9.711774
2023-03-02T05:38:45.240Z,9.711778
2023-03-02T05:39:45.231Z,9.711634
2023-03-02T05:40:45.226Z,9.711518
2023-03-02T05:41:45.222Z,9.711597
2023-03-02T05:42:45.208Z,9.711777
2023-03-02T05:43:45.214Z,9.711636
2023-03-02T05:44:45.230Z,9.711677
2023-03-02T05:45:45.191Z,9.711756
2023-03-02T05:46:45.235Z,9.711720
2023-03-02T05:47:45.171Z,9.711727
2023-03-02T05:48:46.002Z,9.711755
2023-03-02T05:49:45.172Z,9.711704
2023-03-02T05:50:45.158Z,9.711783
2023-03-02T05:51:45.145Z,9.711731
2023-03-02T05:52:46.083Z,9.711686
2023-03-02T05:53:46.025Z,9.711694
2023-03-02T05:54:47.009Z,9.711695
2023-03-02T05:55:45.116Z,9.711684
2023-03-02T05:56:45.100Z,9.711639
2023-03-02T05:57:45.096Z,9.711675
2023-03-02T05:58:45.098Z,9.711756
2023-03-02T05:59:45.085Z,9.711757
2023-03-02T06:00:45.145Z,9.711743
2023-03-02T06:01:45.103Z,9.711776
2023-03-02T06:02:45.102Z,9.711729
2023-03-02T06:03:46.001Z,9.711780
2023-03-02T06:04:45.038Z,9.711757
2023-03-02T06:05:45.048Z,9.711715
2023-03-02T06:06:45.027Z,9.711714
2023-03-02T06:07:45.027Z,9.711724
2023-03-02T06:08:45.020Z,9.711673
2023-03-02T06:09:45.032Z,9.711743
2023-03-02T06:10:45.002Z,9.711720
2023-03-02T06:11:45.010Z,9.711711
2023-03-02T06:12:44.985Z,9.711718
2023-03-02T06:13:44.977Z,9.711700
2023-03-02T06:14:44.981Z,9.711672
2023-03-02T06:15:44.951Z,9.711666
2023-03-02T06:16:45.002Z,9.711688
2023-03-02T06:17:44.932Z,9.711661
2023-03-02T06:18:44.991Z,9.711659
2023-03-02T06:19:44.925Z,9.711669
2023-03-02T06:20:44.912Z,9.711649
2023-03-02T06:21:44.908Z,9.711679
2023-03-02T06:22:44.901Z,9.711673
2023-03-02T06:23:44.902Z,9.711655
2023-03-02T06:24:44.885Z,9.711663
2023-03-02T06:25:44.877Z,9.711660
2023-03-02T06:26:44.881Z,9.711658
2023-03-02T06:30:53.580Z,9.711622
2023-03-02T06:31:56.706Z,9.711569
2023-03-02T06:36:03.665Z,9.711508
2023-03-02T06:37:03.612Z,9.711577
2023-03-02T06:38:03.600Z,9.711547
2023-03-02T06:39:03.585Z,9.711560
2023-03-02T06:40:04.376Z,9.711602
2023-03-02T06:41:03.574Z,9.711604
2023-03-02T06:42:05.467Z,9.711626
2023-03-02T06:43:04.398Z,9.711549
2023-03-02T06:44:04.550Z,9.711569
2023-03-02T06:45:03.538Z,9.711535
2023-03-02T06:46:03.603Z,9.711531
2023-03-02T06:47:03.520Z,9.711567
2023-03-02T06:48:03.533Z,9.711606
2023-03-02T06:49:03.510Z,9.711608
2023-03-02T06:50:03.507Z,9.711556
2023-03-02T06:51:03.554Z,9.711529
2023-03-02T06:52:03.485Z,9.711604
2023-03-02T06:57:10.555Z,9.711460
2023-03-02T06:58:10.542Z,9.711457
2023-03-02T06:59:10.618Z,9.711424
2023-03-02T07:00:10.527Z,9.711637
2023-03-02T07:01:10.615Z,9.711825
2023-03-02T07:02:10.514Z,9.711535
2023-03-02T07:03:10.502Z,9.711750
2023-03-02T07:04:10.507Z,9.711759
2023-03-02T07:05:10.490Z,9.711651
2023-03-02T07:06:11.216Z,9.711673
2023-03-02T07:07:10.476Z,9.711713
2023-03-02T07:08:10.456Z,9.711877
2023-03-02T07:09:10.449Z,9.711660
2023-03-02T07:10:10.444Z,9.711704
2023-03-02T07:11:10.437Z,9.711830
2023-03-02T07:12:10.427Z,9.711477
2023-03-02T07:13:10.423Z,9.711781
2023-03-02T07:14:10.414Z,9.711601
2023-03-02T07:15:10.406Z,9.711564
2023-03-02T07:16:10.396Z,9.711705
2023-03-02T07:17:10.410Z,9.711739
2023-03-02T07:18:11.212Z,9.711688
2023-03-02T07:19:10.383Z,9.711610
2023-03-02T07:20:10.365Z,9.711703
2023-03-02T07:21:10.366Z,9.711706
2023-03-02T07:22:10.348Z,9.711868
2023-03-02T07:23:10.339Z,9.711857
2023-03-02T07:24:10.356Z,9.711629
2023-03-02T07:25:10.336Z,9.711746
2023-03-02T07:26:11.143Z,9.711764
2023-03-02T07:27:10.328Z,9.711482
2023-03-02T07:28:10.292Z,9.711759
2023-03-02T07:29:10.285Z,9.711710
2023-03-02T07:30:10.283Z,9.711586
2023-03-02T07:31:10.349Z,9.711722
2023-03-02T07:32:12.440Z,9.711890
2023-03-02T07:33:11.309Z,9.711993
2023-03-02T07:34:10.250Z,9.711996
2023-03-02T07:35:10.266Z,9.711813
2023-03-02T07:36:10.268Z,9.711794
2023-03-02T07:37:10.223Z,9.711752
2023-03-02T07:38:10.207Z,9.711671
2023-03-02T07:39:12.714Z,9.711749
2023-03-02T07:40:10.209Z,9.711753
2023-03-02T07:41:10.192Z,9.711732
2023-03-02T07:42:10.184Z,9.711741
2023-03-02T07:43:10.179Z,9.711654
2023-03-02T07:44:10.178Z,9.711666
2023-03-02T07:45:12.153Z,9.711768
2023-03-02T07:46:10.168Z,9.711738
2023-03-02T07:47:10.145Z,9.711661
2023-03-02T07:48:10.140Z,9.711653
2023-03-02T07:49:10.129Z,9.711656
2023-03-02T07:50:10.124Z,9.711618
2023-03-02T07:51:10.136Z,9.711630
2023-03-02T07:52:10.107Z,9.711596
2023-03-02T07:53:10.115Z,9.711624
2023-03-02T07:54:15.171Z,9.711605
2023-03-02T07:55:10.087Z,9.711583
2023-03-02T07:56:10.093Z,9.711606
2023-03-02T07:57:10.074Z,9.711618
2023-03-02T07:58:10.188Z,9.711708
2023-03-02T07:59:10.064Z,9.711637
2023-03-02T08:00:10.042Z,9.711631
2023-03-02T08:01:10.041Z,9.711641
2023-03-02T08:02:10.084Z,9.711636
2023-03-02T08:03:10.077Z,9.711698
2023-03-02T08:04:10.020Z,9.711697
2023-03-02T08:05:10.026Z,9.711704
2023-03-02T08:06:10.000Z,9.711751
2023-03-02T08:07:10.719Z,9.711690
2023-03-02T08:08:09.989Z,9.711750
2023-03-02T08:09:09.996Z,9.711628
2023-03-02T08:10:09.968Z,9.711566
2023-03-02T08:11:09.965Z,9.711585
2023-03-02T08:12:09.966Z,9.711651
2023-03-02T08:13:09.941Z,9.711659
2023-03-02T08:14:09.971Z,9.711658
2023-03-02T08:15:09.963Z,9.711711
2023-03-02T08:16:09.971Z,9.711620
2023-03-02T08:17:09.914Z,9.711604
2023-03-02T08:18:09.910Z,9.711481
2023-03-02T08:19:09.915Z,9.711578
2023-03-02T08:20:09.895Z,9.711487
2023-03-02T08:21:09.885Z,9.711674
2023-03-02T08:22:09.890Z,9.711592
2023-03-02T08:23:09.867Z,9.711628
2023-03-02T08:24:11.724Z,9.711623
2023-03-02T08:25:10.241Z,9.711713
2023-03-02T08:26:12.607Z,9.711743
2023-03-02T08:27:09.846Z,9.711648
2023-03-02T08:28:09.859Z,9.711714
2023-03-02T08:29:09.827Z,9.711682
2023-03-02T08:30:09.831Z,9.711625
2023-03-02T08:31:09.833Z,9.711651
2023-03-02T08:32:09.885Z,9.711639
2023-03-02T08:33:09.815Z,9.711735
2023-03-02T08:34:09.788Z,9.711687
2023-03-02T08:35:10.740Z,9.711797
2023-03-02T08:36:09.818Z,9.711723
2023-03-02T08:37:09.791Z,9.711797
2023-03-02T08:38:09.760Z,9.711904
2023-03-02T08:39:09.734Z,9.711891
2023-03-02T08:40:10.738Z,9.711788
2023-03-02T08:41:09.729Z,9.711718
2023-03-02T08:42:09.725Z,9.711762
2023-03-02T08:43:10.245Z,9.711908
2023-03-02T08:44:09.708Z,9.711659
2023-03-02T08:45:09.715Z,9.711681
2023-03-02T08:46:09.733Z,9.711805
2023-03-02T08:47:09.681Z,9.711704
2023-03-02T08:48:09.680Z,9.711920
2023-03-02T08:49:10.739Z,9.711770
2023-03-02T08:50:09.663Z,9.711772
2023-03-02T08:51:09.662Z,9.711707
2023-03-02T08:52:09.654Z,9.711917
2023-03-02T08:53:09.639Z,9.711813
2023-03-02T08:54:09.628Z,9.711864
2023-03-02T08:55:09.681Z,9.711892
2023-03-02T08:56:09.614Z,9.711863
2023-03-02T08:57:11.154Z,9.711878
2023-03-02T08:58:09.760Z,9.711789
2023-03-02T08:59:09.613Z,9.711769
2023-03-02T09:00:14.699Z,9.711699
2023-03-02T09:01:09.587Z,9.711636
2023-03-02T09:02:09.576Z,9.711631
2023-03-02T09:03:09.556Z,9.711682
2023-03-02T09:04:09.596Z,9.711701
2023-03-02T09:05:09.547Z,9.711631
2023-03-02T09:06:09.555Z,9.711648
2023-03-02T09:07:09.534Z,9.711608
2023-03-02T09:08:09.529Z,9.711612
2023-03-02T09:09:09.516Z,9.711660
2023-03-02T09:10:12.658Z,9.711691
2023-03-02T09:11:11.246Z,9.711618
2023-03-02T09:12:13.302Z,9.711604
2023-03-02T09:13:10.494Z,9.711664
2023-03-02T09:14:09.478Z,9.711673
2023-03-02T09:15:09.464Z,9.711732
2023-03-02T09:16:09.497Z,9.711626
2023-03-02T09:17:09.453Z,9.711672
2023-03-02T09:18:09.447Z,9.711697
2023-03-02T09:19:09.435Z,9.711700
2023-03-02T09:20:09.426Z,9.711710
2023-03-02T09:21:09.434Z,9.711699
2023-03-02T09:22:09.412Z,9.711773
2023-03-02T09:23:09.422Z,9.711760
2023-03-02T09:24:09.398Z,9.711770
2023-03-02T09:25:09.405Z,9.711727
2023-03-02T09:26:09.386Z,9.711890
2023-03-02T09:27:09.380Z,9.711658
2023-03-02T09:28:10.262Z,9.711703
2023-03-02T09:29:09.376Z,9.711728
2023-03-02T09:30:09.350Z,9.711731
2023-03-02T09:31:09.348Z,9.711748
2023-03-02T09:32:09.447Z,9.711843
2023-03-02T09:33:09.468Z,9.711902
2023-03-02T09:34:10.248Z,9.711987
2023-03-02T09:35:09.318Z,9.711785
2023-03-02T09:36:09.317Z,9.711816
2023-03-02T09:37:09.301Z,9.711683
2023-03-02T09:38:09.422Z,9.711725
2023-03-02T09:39:09.297Z,9.711743
2023-03-02T09:40:09.272Z,9.711797
2023-03-02T09:41:09.274Z,9.711584
2023-03-02T09:42:09.261Z,9.711811
2023-03-02T09:43:09.252Z,9.711737
2023-03-02T09:44:09.268Z,9.711730
2023-03-02T09:45:09.237Z,9.711597
2023-03-02T09:46:10.350Z,9.711620
2023-03-02T09:47:09.374Z,9.711576
2023-03-02T09:48:09.228Z,9.711551
2023-03-02T09:49:09.209Z,9.711514
2023-03-02T09:50:09.207Z,9.711451
2023-03-02T09:51:09.195Z,9.711475
2023-03-02T09:52:09.198Z,9.711449
2023-03-02T09:53:09.173Z,9.711394
2023-03-02T09:54:09.256Z,9.711651
2023-03-02T09:55:09.170Z,9.711523
2023-03-02T09:56:09.157Z,9.711476
2023-03-02T09:57:09.164Z,9.711658
2023-03-02T09:58:09.149Z,9.711817
2023-03-02T09:59:09.133Z,9.711839
2023-03-02T10:00:18.731Z,9.711704
2023-03-02T10:01:11.115Z,9.711670
2023-03-02T10:02:09.117Z,9.711695
2023-03-02T10:03:17.115Z,9.711681
2023-03-02T10:04:11.180Z,9.711685
2023-03-02T10:05:09.088Z,9.711674
2023-03-02T10:06:09.106Z,9.711807
2023-03-02T10:07:09.077Z,9.711678
2023-03-02T10:08:09.070Z,9.711698
2023-03-02T10:09:09.049Z,9.711636
2023-03-02T10:10:09.770Z,9.711626
2023-03-02T10:11:09.079Z,9.711660
2023-03-02T10:12:09.035Z,9.711609
2023-03-02T10:13:09.058Z,9.711674
2023-03-02T10:14:09.039Z,9.711674
2023-03-02T10:15:09.023Z,9.711668
2023-03-02T10:16:09.151Z,9.711677
2023-03-02T10:17:08.995Z,9.711656
2023-03-02T10:18:09.018Z,9.711679
2023-03-02T10:19:08.978Z,9.711660
2023-03-02T10:20:09.751Z,9.711654
2023-03-02T10:21:08.963Z,9.711673
2023-03-02T10:22:08.963Z,9.711617
2023-03-02T10:23:08.953Z,9.711610
2023-03-02T10:24:08.936Z,9.711633
2023-03-02T10:25:08.928Z,9.711720
2023-03-02T10:26:08.933Z,9.711702
2023-03-02T10:27:08.923Z,9.711689
2023-03-02T10:28:08.910Z,9.711672
2023-03-02T10:29:08.918Z,9.711697
2023-03-02T10:30:08.903Z,9.711792
2023-03-02T10:31:08.976Z,9.711714
2023-03-02T10:32:08.981Z,9.711719
2023-03-02T10:33:08.880Z,9.711813
2023-03-02T10:34:08.864Z,9.711765
2023-03-02T10:35:08.863Z,9.711721
2023-03-02T10:36:08.851Z,9.711744
2023-03-02T10:37:09.744Z,9.711691
2023-03-02T10:38:08.828Z,9.711741
2023-03-02T10:39:08.822Z,9.711750
2023-03-02T10:40:08.814Z,9.711844
2023-03-02T10:41:08.833Z,9.711801
2023-03-02T10:42:08.834Z,9.711768
2023-03-02T10:43:08.791Z,9.711669
2023-03-02T10:44:08.792Z,9.711686
2023-03-02T10:45:08.777Z,9.711884
2023-03-02T10:46:08.861Z,9.712008
2023-03-02T10:47:08.763Z,9.711979
2023-03-02T10:48:11.688Z,9.712312
2023-03-02T10:49:08.754Z,9.712152
2023-03-02T10:50:08.757Z,9.712120
2023-03-02T10:51:08.730Z,9.711997
2023-03-02T10:52:08.730Z,9.712281
2023-03-02T10:53:08.716Z,9.712456
2023-03-02T10:54:09.713Z,9.712267
2023-03-02T10:55:08.687Z,9.712279
2023-03-02T10:56:08.688Z,9.712038
2023-03-02T10:57:08.683Z,9.712003
2023-03-02T10:58:08.865Z,9.712377
2023-03-02T10:59:08.700Z,9.712103
2023-03-02T11:00:08.659Z,9.712427
2023-03-02T11:01:08.651Z,9.712574
2023-03-02T11:02:08.639Z,9.711738
2023-03-02T11:03:08.646Z,9.711871
2023-03-02T11:04:08.667Z,9.711817
2023-03-02T11:05:08.770Z,9.712167
2023-03-02T11:06:08.612Z,9.711959
2023-03-02T11:07:08.615Z,9.711817
2023-03-02T11:08:08.602Z,9.711760
2023-03-02T11:09:08.586Z,9.711762
2023-03-02T11:10:08.631Z,9.711773
2023-03-02T11:11:08.580Z,9.711756
2023-03-02T11:12:08.642Z,9.711809
2023-03-02T11:13:09.255Z,9.711756
2023-03-02T11:14:08.551Z,9.711821
2023-03-02T11:15:08.548Z,9.711813
2023-03-02T11:16:08.681Z,9.711839
2023-03-02T11:17:08.526Z,9.711845
2023-03-02T11:18:08.524Z,9.711686
2023-03-02T11:19:08.535Z,9.711857
2023-03-02T11:20:08.497Z,9.711989
2023-03-02T11:21:09.255Z,9.712045
2023-03-02T11:22:08.481Z,9.712018
2023-03-02T11:23:09.177Z,9.711977
2023-03-02T11:24:10.422Z,9.711942
2023-03-02T11:25:08.464Z,9.711864
2023-03-02T11:26:09.269Z,9.711909
2023-03-02T11:27:08.454Z,9.711971
2023-03-02T11:28:08.431Z,9.711968
2023-03-02T11:29:10.285Z,9.712066
2023-03-02T11:30:08.424Z,9.712046
2023-03-02T11:31:08.448Z,9.711989
2023-03-02T11:32:13.291Z,9.711911
2023-03-02T11:33:08.463Z,9.711928
2023-03-02T11:34:18.071Z,9.711917
2023-03-02T11:35:11.266Z,9.711943
2023-03-02T11:36:08.442Z,9.711934
2023-03-02T11:37:11.175Z,9.712059
2023-03-02T11:38:09.257Z,9.712109
2023-03-02T11:39:08.352Z,9.712052
2023-03-02T11:40:08.359Z,9.712199
2023-03-02T11:41:08.331Z,9.712038
2023-03-02T11:42:08.361Z,9.712172
2023-03-02T11:43:08.335Z,9.712120
2023-03-02T11:44:08.308Z,9.712274
2023-03-02T11:45:08.310Z,9.712137
2023-03-02T11:46:13.921Z,9.712213
2023-03-02T11:47:10.329Z,9.712361
2023-03-02T11:48:08.291Z,9.712225
2023-03-02T11:49:08.274Z,9.712000
2023-03-02T11:50:09.264Z,9.711859
2023-03-02T11:51:08.265Z,9.712029
2023-03-02T11:52:08.247Z,9.712000
2023-03-02T11:53:08.247Z,9.711800
2023-03-02T11:54:08.250Z,9.711751
2023-03-02T11:55:08.228Z,9.711727
2023-03-02T11:56:08.233Z,9.711707
2023-03-02T11:57:08.216Z,9.711755