createdAt,value
2023-02-19T00:00:57.973Z,79
2023-02-19T00:21:31.466Z,82
2023-02-19T00:41:00.580Z,85
2023-02-19T01:01:04.785Z,86
2023-02-19T01:21:02.738Z,84
2023-02-19T01:41:04.272Z,83
2023-02-19T02:00:59.651Z,83
2023-02-19T02:20:57.906Z,82
2023-02-19T02:40:57.830Z,82
2023-02-19T03:00:57.601Z,82
2023-02-19T03:20:57.392Z,82
2023-02-19T03:40:57.597Z,83
2023-02-19T04:00:58.360Z,82
2023-02-19T04:20:57.217Z,82
2023-02-19T04:40:58.235Z,87
2023-02-19T05:01:19.411Z,84
2023-02-19T05:21:00.066Z,89
2023-02-19T05:40:57.988Z,88
2023-02-19T06:00:58.812Z,85
2023-02-19T06:20:57.816Z,85
2023-02-19T06:41:37.368Z,83
2023-02-19T07:01:30.932Z,84
2023-02-19T07:21:30.869Z,84
2023-02-19T07:41:29.125Z,81
2023-02-19T08:01:33.363Z,82
2023-02-19T08:21:34.609Z,84
2023-02-19T08:41:34.041Z,79
2023-02-19T09:01:24.973Z,80
2023-02-19T09:21:28.112Z,78
2023-02-19T09:41:29.117Z,79
2023-02-19T10:01:32.730Z,76
2023-02-19T10:21:27.169Z,76
2023-02-19T10:41:25.775Z,76
2023-02-19T11:01:27.644Z,77
2023-02-19T11:21:26.720Z,76
2023-02-19T11:41:26.104Z,75
2023-02-19T12:01:23.885Z,75
2023-02-19T12:21:28.514Z,72
2023-02-19T12:41:30.482Z,73
2023-02-19T13:01:26.126Z,71
2023-02-19T13:21:28.096Z,70
2023-02-19T13:41:33.730Z,68
2023-02-19T14:01:37.980Z,66
2023-02-19T14:21:25.702Z,66
2023-02-19T14:41:29.716Z,66
2023-02-19T15:01:30.005Z,65
2023-02-19T15:21:36.784Z,59
2023-02-19T15:41:31.094Z,60
2023-02-19T16:01:31.511Z,60
2023-02-19T16:21:29.508Z,60
2023-02-19T16:41:32.856Z,61
2023-02-19T17:01:27.528Z,61
2023-02-19T17:20:58.048Z,64
2023-02-19T17:40:58.514Z,66
2023-02-19T18:00:58.621Z,66
2023-02-19T18:20:58.062Z,67
2023-02-19T18:40:59.164Z,69
2023-02-19T19:01:01.356Z,71
2023-02-19T19:20:59.765Z,71
2023-02-19T19:41:02.350Z,72
2023-02-19T20:01:02.860Z,72
2023-02-19T20:20:58.323Z,72
2023-02-19T20:40:58.324Z,72
2023-02-19T21:00:58.028Z,74
2023-02-19T21:20:57.636Z,74
2023-02-19T21:40:58.640Z,75
2023-02-19T22:00:57.739Z,76
2023-02-19T22:21:00.355Z,76
2023-02-19T22:40:58.081Z,76
2023-02-19T23:01:05.996Z,75
2023-02-19T23:21:00.878Z,74
2023-02-19T23:40:59.039Z,75
