createdAt,value
2019-03-23T00:00:15.966Z,31.33
2019-03-23T00:02:45.374Z,32.13
2019-03-23T00:05:15.354Z,29.83
2019-03-23T00:07:44.693Z,30.47
2019-03-23T00:10:14.031Z,30.63
2019-03-23T00:12:43.374Z,30.53
2019-03-23T00:15:12.884Z,30.63
2019-03-23T00:17:42.220Z,30.00
2019-03-23T00:20:12.035Z,29.50
2019-03-23T00:22:41.376Z,29.43
2019-03-23T00:25:10.889Z,30.70
2019-03-23T00:27:40.236Z,30.33
2019-03-23T00:30:14.749Z,29.97
2019-03-23T00:32:44.102Z,29.13
2019-03-23T00:35:13.810Z,28.97
2019-03-23T00:37:43.167Z,30.60
2019-03-23T00:40:13.014Z,28.43
2019-03-23T00:42:42.372Z,27.27
2019-03-23T00:45:11.871Z,28.33
2019-03-23T00:47:41.219Z,28.83
2019-03-23T00:50:11.025Z,28.50
2019-03-23T00:52:40.378Z,28.67
2019-03-23T00:55:09.987Z,28.57
2019-03-23T00:57:39.341Z,28.43
2019-03-23T01:00:12.387Z,27.90
2019-03-23T01:02:42.165Z,28.37
2019-03-23T01:05:11.528Z,28.67
2019-03-23T01:07:41.160Z,28.03
2019-03-23T01:10:13.410Z,27.70
2019-03-23T01:12:42.756Z,29.53
2019-03-23T01:15:13.817Z,29.03
2019-03-23T01:17:43.243Z,29.47
2019-03-23T01:20:14.499Z,27.83
2019-03-23T01:22:43.872Z,27.93
2019-03-23T01:25:13.655Z,27.07
2019-03-23T01:27:43.227Z,28.70
2019-03-23T01:30:15.178Z,28.00
2019-03-23T01:32:44.515Z,28.57
2019-03-23T01:35:14.107Z,30.20
2019-03-23T01:37:43.468Z,28.87
2019-03-23T01:40:13.324Z,28.40
2019-03-23T01:42:42.663Z,28.83
2019-03-23T01:45:13.826Z,30.03
2019-03-23T01:47:43.177Z,28.30
2019-03-23T01:50:13.421Z,29.23
2019-03-23T01:52:42.770Z,30.03
2019-03-23T01:55:12.278Z,29.90
2019-03-23T01:57:41.621Z,28.13
2019-03-23T02:00:13.780Z,28.13
2019-03-23T02:02:43.114Z,29.50
2019-03-23T02:05:12.767Z,27.07
2019-03-23T02:07:42.107Z,29.37
2019-03-23T02:10:12.959Z,31.30
2019-03-23T02:12:42.372Z,30.23
2019-03-23T02:15:13.520Z,31.10
2019-03-23T02:17:42.871Z,29.73
2019-03-23T02:20:14.218Z,29.67
2019-03-23T02:22:43.553Z,30.40
2019-03-23T02:25:13.338Z,30.77
2019-03-23T02:27:42.683Z,29.07
2019-03-23T02:30:13.541Z,31.97
2019-03-23T02:32:42.874Z,28.40
2019-03-23T02:35:12.365Z,29.37
2019-03-23T02:37:41.709Z,30.23
2019-03-23T02:40:11.822Z,28.80
2019-03-23T02:42:41.178Z,29.03
2019-03-23T02:45:13.974Z,30.07
2019-03-23T02:47:43.307Z,30.77
2019-03-23T02:50:13.298Z,30.50
2019-03-23T02:52:42.659Z,32.83
2019-03-23T02:55:12.907Z,32.17
2019-03-23T02:57:42.242Z,29.17
2019-03-23T03:00:16.566Z,28.87
2019-03-23T03:02:45.911Z,30.00
2019-03-23T03:05:15.325Z,29.17
2019-03-23T03:07:44.661Z,28.63
2019-03-23T03:10:21.293Z,31.67
2019-03-23T03:12:50.643Z,30.60
2019-03-23T03:15:19.985Z,29.43
2019-03-23T03:17:49.335Z,28.23
2019-03-23T03:20:18.680Z,28.07
2019-03-23T03:22:48.016Z,28.43
2019-03-23T03:25:17.399Z,29.30
2019-03-23T03:27:46.733Z,27.97
2019-03-23T03:30:16.158Z,28.83
2019-03-23T03:32:45.492Z,30.67
2019-03-23T03:35:14.903Z,30.80
2019-03-23T03:37:55.954Z,30.70
2019-03-23T03:40:15.547Z,28.93
2019-03-23T03:42:44.894Z,28.97
2019-03-23T03:45:24.826Z,29.40
2019-03-23T03:47:54.242Z,27.87
2019-03-23T03:50:23.758Z,27.40
2019-03-23T03:52:53.107Z,28.30
2019-03-23T03:55:22.450Z,26.83
2019-03-23T03:57:51.827Z,29.63
2019-03-23T04:00:21.168Z,28.87
2019-03-23T04:02:50.602Z,29.43
2019-03-23T04:05:19.934Z,29.53
2019-03-23T04:07:49.280Z,30.47
2019-03-23T04:10:18.618Z,30.50
2019-03-23T04:12:47.959Z,32.03
2019-03-23T04:15:17.333Z,32.90
2019-03-23T04:17:46.658Z,32.20
2019-03-23T04:20:16.015Z,32.97
2019-03-23T04:22:45.343Z,32.50
2019-03-23T04:25:14.852Z,33.67
2019-03-23T04:27:44.195Z,34.27
2019-03-23T04:30:14.354Z,37.13
2019-03-23T04:32:43.692Z,34.63
2019-03-23T04:35:13.301Z,38.57
2019-03-23T04:37:42.640Z,35.83
2019-03-23T04:40:12.787Z,35.00
2019-03-23T04:42:42.304Z,34.77
2019-03-23T04:45:12.382Z,35.17
2019-03-23T04:47:41.725Z,34.30
2019-03-23T04:50:12.769Z,34.10
2019-03-23T04:52:42.107Z,33.87
2019-03-23T04:55:14.527Z,33.23
2019-03-23T04:57:43.860Z,34.20
2019-03-23T05:00:20.035Z,33.63
2019-03-23T05:02:49.390Z,33.97
2019-03-23T05:05:18.728Z,32.23
2019-03-23T05:07:48.110Z,32.43
2019-03-23T05:10:17.449Z,33.57
2019-03-23T05:12:46.787Z,34.07
2019-03-23T05:15:16.133Z,33.73
2019-03-23T05:17:45.465Z,33.40
2019-03-23T05:20:27.856Z,32.27
2019-03-23T05:22:57.266Z,33.30
2019-03-23T05:25:29.221Z,33.20
2019-03-23T05:27:59.030Z,32.53
2019-03-23T05:30:28.370Z,31.33
2019-03-23T05:32:57.714Z,31.60
2019-03-23T05:35:27.053Z,31.17
2019-03-23T05:37:56.389Z,30.57
2019-03-23T05:40:25.728Z,33.03
2019-03-23T05:42:55.065Z,31.17
2019-03-23T05:45:24.407Z,34.33
2019-03-23T05:47:53.752Z,31.13
2019-03-23T05:50:23.093Z,30.87
2019-03-23T05:52:52.435Z,32.97
2019-03-23T05:55:21.787Z,31.03
2019-03-23T05:57:51.128Z,31.17
2019-03-23T06:00:20.907Z,33.73
2019-03-23T06:02:50.266Z,30.37
2019-03-23T06:05:19.598Z,29.83
2019-03-23T06:07:49.115Z,29.47
2019-03-23T06:10:18.442Z,30.70
2019-03-23T06:12:47.782Z,30.17
2019-03-23T06:15:17.127Z,28.90
2019-03-23T06:17:46.468Z,31.07
2019-03-23T06:20:15.807Z,30.83
2019-03-23T06:22:45.145Z,29.87
2019-03-23T06:25:14.487Z,29.90
2019-03-23T06:27:43.827Z,31.63
2019-03-23T06:30:13.336Z,28.83
2019-03-23T06:32:42.679Z,29.53
2019-03-23T06:35:12.265Z,30.77
2019-03-23T06:37:41.712Z,28.97
2019-03-23T06:40:11.964Z,30.70
2019-03-23T06:42:41.307Z,29.20
2019-03-23T06:45:11.934Z,29.17
2019-03-23T06:47:41.275Z,29.40
2019-03-23T06:50:12.340Z,28.10
2019-03-23T06:52:42.564Z,29.87
2019-03-23T06:55:12.365Z,28.20
2019-03-23T06:57:41.707Z,26.83
2019-03-23T07:00:15.097Z,27.77
2019-03-23T07:02:44.452Z,27.80
2019-03-23T07:05:14.503Z,28.23
2019-03-23T07:07:43.914Z,28.30
2019-03-23T07:10:14.573Z,28.10
2019-03-23T07:12:43.916Z,29.73
2019-03-23T07:15:20.084Z,28.43
2019-03-23T07:17:45.052Z,28.07
2019-03-23T07:20:15.194Z,28.20
2019-03-23T07:22:44.606Z,28.30
2019-03-23T07:25:14.030Z,28.20
2019-03-23T07:27:43.378Z,28.30
2019-03-23T07:30:17.383Z,29.03
2019-03-23T07:32:46.797Z,27.00
2019-03-23T07:35:16.852Z,27.17
2019-03-23T07:37:46.510Z,26.80
2019-03-23T07:40:16.110Z,28.20
2019-03-23T07:42:45.447Z,29.00
2019-03-23T07:45:16.394Z,28.13
2019-03-23T07:47:45.741Z,27.20
2019-03-23T07:50:16.286Z,26.30
2019-03-23T07:52:45.803Z,27.00
2019-03-23T07:55:18.259Z,26.73
2019-03-23T07:57:47.599Z,24.90
2019-03-23T08:00:22.303Z,26.60
2019-03-23T08:02:51.916Z,26.60
2019-03-23T08:05:22.076Z,26.87
2019-03-23T08:07:51.513Z,24.77
2019-03-23T08:10:34.784Z,28.73
2019-03-23T08:13:04.678Z,24.97
2019-03-23T08:15:34.035Z,24.87
2019-03-23T08:18:03.384Z,24.90
2019-03-23T08:20:32.831Z,24.87
2019-03-23T08:23:02.178Z,24.57
2019-03-23T08:25:31.539Z,25.80
2019-03-23T08:28:00.883Z,25.60
2019-03-23T08:30:30.248Z,24.53
2019-03-23T08:32:59.588Z,23.33
2019-03-23T08:35:28.935Z,23.50
2019-03-23T08:37:58.281Z,23.53
2019-03-23T08:40:27.629Z,23.73
2019-03-23T08:42:56.978Z,22.40
2019-03-23T08:45:26.332Z,27.77
2019-03-23T08:47:55.682Z,25.30
2019-03-23T08:50:25.033Z,26.23
2019-03-23T08:52:54.385Z,24.43
2019-03-23T08:55:23.733Z,25.40
2019-03-23T08:57:53.113Z,25.53
2019-03-23T09:00:22.454Z,25.53
2019-03-23T09:02:51.812Z,23.27
2019-03-23T09:05:21.156Z,23.83
2019-03-23T09:07:52.542Z,23.67
2019-03-23T09:10:21.578Z,22.50
2019-03-23T09:12:50.945Z,22.17
2019-03-23T09:15:20.289Z,23.50
2019-03-23T09:17:49.639Z,23.43
2019-03-23T09:20:18.979Z,22.27
2019-03-23T09:22:48.326Z,25.03
2019-03-23T09:25:17.846Z,24.90
2019-03-23T09:27:47.191Z,22.50
2019-03-23T09:30:16.770Z,20.97
2019-03-23T09:32:46.117Z,21.70
2019-03-23T09:35:15.462Z,21.40
2019-03-23T09:37:44.804Z,23.60
2019-03-23T09:40:14.216Z,22.33
2019-03-23T09:42:43.554Z,22.63
2019-03-23T09:45:14.375Z,21.00
2019-03-23T09:47:43.870Z,19.27
2019-03-23T09:50:13.483Z,20.63
2019-03-23T09:52:42.841Z,21.47
2019-03-23T09:55:12.183Z,20.13
2019-03-23T09:57:41.713Z,20.10
2019-03-23T10:00:13.263Z,19.10
2019-03-23T10:02:42.623Z,20.83
2019-03-23T10:05:11.969Z,18.73
2019-03-23T10:07:41.316Z,20.80
2019-03-23T10:10:21.016Z,19.67
2019-03-23T10:12:42.063Z,19.60
2019-03-23T10:15:11.480Z,20.77
2019-03-23T10:17:40.819Z,20.37
2019-03-23T10:20:10.355Z,19.43
2019-03-23T10:22:39.698Z,20.20
2019-03-23T10:25:09.410Z,23.07
2019-03-23T10:27:38.757Z,22.13
2019-03-23T10:30:11.724Z,21.30
2019-03-23T10:32:41.070Z,23.37
2019-03-23T10:35:10.648Z,24.70
2019-03-23T10:37:40.003Z,24.47
2019-03-23T10:40:11.159Z,26.07
2019-03-23T10:42:40.496Z,25.60
2019-03-23T10:45:11.449Z,26.90
2019-03-23T10:47:40.869Z,25.77
2019-03-23T10:50:10.313Z,25.60
2019-03-23T10:52:39.659Z,23.37
2019-03-23T10:55:09.239Z,24.60
2019-03-23T10:57:38.592Z,26.30
2019-03-23T11:00:15.263Z,27.33
2019-03-23T11:02:44.612Z,30.63
2019-03-23T11:05:14.095Z,32.20
2019-03-23T11:07:43.455Z,31.37
2019-03-23T11:10:14.809Z,30.07
2019-03-23T11:12:45.122Z,27.13
2019-03-23T11:15:14.464Z,26.20
2019-03-23T11:17:43.809Z,24.97
2019-03-23T11:20:16.176Z,25.63
2019-03-23T11:22:45.524Z,24.70
2019-03-23T11:25:15.004Z,26.60
2019-03-23T11:27:44.353Z,23.57
2019-03-23T11:30:14.806Z,23.47
2019-03-23T11:32:44.232Z,23.47
2019-03-23T11:35:14.015Z,23.20
2019-03-23T11:37:43.631Z,23.43
2019-03-23T11:40:13.657Z,20.03
2019-03-23T11:42:49.737Z,20.70
2019-03-23T11:45:14.419Z,22.13
2019-03-23T11:47:43.766Z,20.13
2019-03-23T11:50:13.184Z,16.90
2019-03-23T11:52:42.532Z,16.77
2019-03-23T11:55:12.386Z,15.93
2019-03-23T11:57:41.732Z,16.30
2019-03-23T12:00:15.872Z,18.23
2019-03-23T12:02:45.225Z,16.13
2019-03-23T12:05:15.511Z,16.57
2019-03-23T12:07:44.930Z,14.17
2019-03-23T12:10:14.943Z,13.03
2019-03-23T12:12:44.288Z,11.73
2019-03-23T12:15:14.573Z,12.03
2019-03-23T12:17:43.984Z,11.07
2019-03-23T12:20:13.767Z,9.37
2019-03-23T12:22:43.126Z,6.97
2019-03-23T12:25:12.793Z,7.33
2019-03-23T12:27:42.138Z,6.43
2019-03-23T12:30:19.059Z,7.93
2019-03-23T12:32:48.405Z,6.40
2019-03-23T12:35:17.748Z,5.20
2019-03-23T12:37:47.125Z,7.00
2019-03-23T12:40:18.107Z,6.17
2019-03-23T12:42:47.459Z,5.10
2019-03-23T12:45:16.972Z,6.27
2019-03-23T12:47:46.317Z,5.80
2019-03-23T12:50:15.801Z,5.97
2019-03-23T12:52:45.139Z,6.17
2019-03-23T12:55:14.600Z,6.53
2019-03-23T12:57:43.889Z,6.00
2019-03-23T13:00:17.204Z,5.90
2019-03-23T13:02:46.581Z,5.77
2019-03-23T13:05:15.922Z,4.70
2019-03-23T13:07:45.269Z,4.43
2019-03-23T13:10:15.546Z,4.20
2019-03-23T13:12:46.067Z,3.93
2019-03-23T13:15:17.059Z,3.83
2019-03-23T13:17:46.476Z,2.83
2019-03-23T13:20:16.174Z,2.63
2019-03-23T13:22:46.223Z,2.07
2019-03-23T13:25:15.694Z,1.73
2019-03-23T13:27:45.033Z,1.83
2019-03-23T13:30:18.145Z,1.43
2019-03-23T13:32:47.559Z,1.23
2019-03-23T13:35:16.900Z,1.83
2019-03-23T13:37:46.732Z,1.93
2019-03-23T13:40:16.163Z,1.80
2019-03-23T13:42:45.502Z,1.63
2019-03-23T13:45:15.357Z,1.77
2019-03-23T13:47:44.693Z,2.37
2019-03-23T13:50:17.485Z,1.97
2019-03-23T13:52:46.858Z,1.10
2019-03-23T13:55:27.920Z,1.70
2019-03-23T13:58:08.693Z,2.13
2019-03-23T14:00:38.331Z,1.47
2019-03-23T14:03:08.679Z,4.53
2019-03-23T14:05:38.256Z,2.43
2019-03-23T14:08:07.665Z,1.63
2019-03-23T14:10:37.003Z,1.90
2019-03-23T14:13:06.355Z,1.90
2019-03-23T14:15:35.885Z,1.10
2019-03-23T14:18:05.364Z,1.80
2019-03-23T14:20:34.779Z,1.70
2019-03-23T14:23:04.423Z,2.00
2019-03-23T14:25:33.760Z,2.17
2019-03-23T14:28:03.095Z,1.53
2019-03-23T14:30:32.436Z,1.73
2019-03-23T14:33:01.779Z,1.57
2019-03-23T14:35:31.116Z,1.90
2019-03-23T14:38:00.459Z,1.70
2019-03-23T14:40:29.800Z,1.53
2019-03-23T14:42:59.142Z,2.33
2019-03-23T14:45:28.480Z,1.17
2019-03-23T14:47:57.885Z,2.10
2019-03-23T14:50:27.223Z,1.27
2019-03-23T14:52:56.566Z,1.43
2019-03-23T14:55:25.904Z,1.23
2019-03-23T14:57:55.245Z,1.43
2019-03-23T15:00:30.535Z,1.37
2019-03-23T15:03:00.040Z,2.67
2019-03-23T15:05:29.373Z,1.47
2019-03-23T15:07:58.717Z,1.60
2019-03-23T15:10:28.053Z,1.57
2019-03-23T15:12:58.930Z,1.80
2019-03-23T15:15:28.270Z,1.33
2019-03-23T15:17:57.608Z,1.30
2019-03-23T15:20:26.951Z,1.50
2019-03-23T15:22:56.287Z,1.53
2019-03-23T15:25:25.621Z,1.87
2019-03-23T15:27:54.966Z,1.70
2019-03-23T15:30:24.306Z,1.63
2019-03-23T15:32:53.645Z,1.73
2019-03-23T15:35:23.016Z,1.77
2019-03-23T15:37:52.355Z,1.40
2019-03-23T15:40:21.689Z,1.90
2019-03-23T15:42:51.043Z,0.97
2019-03-23T15:45:20.384Z,1.67
2019-03-23T15:47:49.723Z,2.83
2019-03-23T15:50:19.068Z,2.50
2019-03-23T15:52:48.422Z,10.83
2019-03-23T15:55:17.764Z,14.83
2019-03-23T15:57:47.114Z,12.70
2019-03-23T16:00:17.208Z,12.23
2019-03-23T16:02:46.553Z,5.67
2019-03-23T16:05:15.908Z,2.90
2019-03-23T16:07:45.244Z,1.80
2019-03-23T16:10:15.023Z,5.37
2019-03-23T16:12:45.146Z,15.53
2019-03-23T16:15:15.391Z,17.97
2019-03-23T16:17:44.743Z,22.20
2019-03-23T16:20:15.303Z,12.70
2019-03-23T16:22:44.642Z,17.33
2019-03-23T16:25:14.307Z,8.87
2019-03-23T16:27:43.659Z,14.00
2019-03-23T16:30:13.613Z,11.13
2019-03-23T16:32:42.954Z,8.87
2019-03-23T16:35:12.572Z,13.10
2019-03-23T16:37:41.921Z,17.53
2019-03-23T16:40:12.178Z,28.20
2019-03-23T16:42:45.596Z,11.23
2019-03-23T16:45:12.956Z,16.53
2019-03-23T16:47:42.378Z,28.47
2019-03-23T16:50:12.008Z,18.07
2019-03-23T16:52:41.414Z,38.37
2019-03-23T16:55:12.595Z,11.03
2019-03-23T16:57:41.932Z,10.83
2019-03-23T17:00:14.595Z,5.67
2019-03-23T17:02:43.972Z,2.27
2019-03-23T17:05:14.924Z,2.00
2019-03-23T17:07:44.262Z,1.60
2019-03-23T17:10:14.120Z,2.80
2019-03-23T17:12:43.466Z,3.47
2019-03-23T17:15:13.216Z,2.20
2019-03-23T17:17:42.563Z,1.40
2019-03-23T17:20:12.237Z,1.83
2019-03-23T17:22:41.579Z,3.20
2019-03-23T17:25:11.526Z,1.40
2019-03-23T17:27:40.870Z,1.87
2019-03-23T17:30:10.746Z,1.67
2019-03-23T17:32:40.086Z,2.10
2019-03-23T17:35:10.036Z,1.63
2019-03-23T17:37:39.400Z,1.50
2019-03-23T17:40:09.338Z,1.50
2019-03-23T17:42:38.681Z,1.63
2019-03-23T17:45:08.738Z,3.30
2019-03-23T17:47:38.089Z,2.07
2019-03-23T17:50:07.758Z,1.70
2019-03-23T17:52:37.156Z,4.83
2019-03-23T17:55:08.950Z,1.93
2019-03-23T17:57:38.281Z,2.77
2019-03-23T18:00:10.398Z,13.73
2019-03-23T18:02:39.735Z,7.00
2019-03-23T18:05:12.064Z,5.37
2019-03-23T18:07:41.073Z,3.33
2019-03-23T18:10:11.133Z,2.63
2019-03-23T18:12:40.457Z,2.97
2019-03-23T18:15:12.989Z,3.73
2019-03-23T18:17:42.331Z,2.73
2019-03-23T18:20:12.172Z,2.17
2019-03-23T18:22:41.511Z,1.97
2019-03-23T18:25:11.352Z,2.40
2019-03-23T18:27:40.691Z,2.03
2019-03-23T18:30:39.872Z,3.57
2019-03-23T18:33:09.285Z,2.03
2019-03-23T18:35:38.679Z,2.00
2019-03-23T18:38:08.092Z,2.97
2019-03-23T18:40:37.772Z,2.43
2019-03-23T18:43:07.513Z,1.77
2019-03-23T18:45:37.131Z,1.37
2019-03-23T18:48:06.606Z,1.77
2019-03-23T18:50:35.940Z,1.97
2019-03-23T18:53:05.616Z,2.30
2019-03-23T18:55:34.954Z,2.50
2019-03-23T18:58:04.529Z,2.03
2019-03-23T19:00:37.078Z,1.80
2019-03-23T19:03:06.575Z,2.03
2019-03-23T19:05:36.336Z,2.17
2019-03-23T19:08:06.483Z,2.33
2019-03-23T19:10:36.063Z,2.83
2019-03-23T19:13:05.803Z,3.20
2019-03-23T19:15:35.152Z,2.47
2019-03-23T19:18:05.907Z,2.83
2019-03-23T19:20:35.242Z,2.97
2019-03-23T19:23:05.320Z,5.93
2019-03-23T19:25:34.727Z,2.90
2019-03-23T19:28:04.598Z,2.33
2019-03-23T19:30:33.937Z,2.30
2019-03-23T19:33:03.274Z,3.53
2019-03-23T19:35:32.625Z,2.73
2019-03-23T19:38:01.962Z,2.87
2019-03-23T19:40:31.400Z,2.43
2019-03-23T19:43:00.752Z,3.07
2019-03-23T19:45:30.098Z,2.83
2019-03-23T19:47:59.490Z,2.00
2019-03-23T19:50:28.831Z,2.40
2019-03-23T19:52:58.167Z,2.87
2019-03-23T19:55:27.511Z,3.37
2019-03-23T19:57:56.844Z,3.77
2019-03-23T20:00:26.267Z,2.37
2019-03-23T20:02:55.628Z,2.60
2019-03-23T20:05:24.965Z,3.00
2019-03-23T20:07:54.301Z,2.70
2019-03-23T20:10:23.644Z,2.80
2019-03-23T20:12:52.997Z,2.43
2019-03-23T20:15:22.325Z,2.60
2019-03-23T20:17:51.661Z,2.43
2019-03-23T20:20:21.246Z,2.47
2019-03-23T20:22:50.581Z,3.37
2019-03-23T20:25:19.925Z,3.37
2019-03-23T20:27:49.262Z,2.80
2019-03-23T20:30:20.614Z,3.07
2019-03-23T20:32:49.954Z,2.67
2019-03-23T20:35:19.298Z,2.53
2019-03-23T20:37:48.680Z,2.37
2019-03-23T20:40:18.008Z,3.20
2019-03-23T20:42:47.347Z,2.97
2019-03-23T20:45:29.238Z,3.13
2019-03-23T20:47:59.017Z,2.87
2019-03-23T20:50:28.352Z,3.63
2019-03-23T20:52:57.861Z,2.70
2019-03-23T20:55:30.086Z,2.57
2019-03-23T20:57:59.573Z,3.10
2019-03-23T21:00:28.919Z,3.20
2019-03-23T21:02:58.258Z,2.60
2019-03-23T21:05:33.771Z,2.60
2019-03-23T21:07:58.672Z,2.77
2019-03-23T21:10:28.008Z,4.20
2019-03-23T21:12:57.352Z,2.07
2019-03-23T21:15:26.714Z,3.13
2019-03-23T21:17:56.049Z,3.40
2019-03-23T21:20:25.396Z,4.97
2019-03-23T21:22:54.734Z,4.80
2019-03-23T21:25:24.080Z,4.20
2019-03-23T21:27:53.418Z,4.60
2019-03-23T21:30:23.897Z,4.67
2019-03-23T21:32:53.237Z,4.80
2019-03-23T21:35:22.625Z,3.73
2019-03-23T21:37:51.918Z,4.47
2019-03-23T21:40:21.271Z,3.43
2019-03-23T21:42:50.608Z,3.43
2019-03-23T21:45:19.945Z,3.30
2019-03-23T21:47:49.284Z,3.60
2019-03-23T21:50:18.625Z,2.87
2019-03-23T21:52:47.960Z,3.40
2019-03-23T21:55:17.360Z,3.13
2019-03-23T21:57:46.703Z,3.70
2019-03-23T22:00:34.264Z,3.27
2019-03-23T22:03:03.823Z,3.83
2019-03-23T22:05:33.158Z,4.13
2019-03-23T22:08:02.564Z,4.20
2019-03-23T22:10:31.909Z,3.73
2019-03-23T22:13:01.238Z,3.57
2019-03-23T22:15:32.447Z,4.43
2019-03-23T22:18:01.854Z,4.50
2019-03-23T22:20:31.190Z,4.70
2019-03-23T22:23:00.526Z,4.07
2019-03-23T22:25:29.864Z,4.00
2019-03-23T22:27:59.204Z,4.10
2019-03-23T22:30:28.548Z,4.43
2019-03-23T22:32:57.905Z,3.20
2019-03-23T22:35:27.258Z,3.80
2019-03-23T22:37:56.604Z,3.93
2019-03-23T22:40:28.139Z,4.53
2019-03-23T22:42:57.003Z,3.13
2019-03-23T22:45:26.337Z,3.53
2019-03-23T22:47:55.681Z,3.90
2019-03-23T22:50:25.015Z,3.37
2019-03-23T22:52:54.354Z,2.73
2019-03-23T22:55:23.690Z,2.70
2019-03-23T22:57:53.029Z,2.90
2019-03-23T23:00:27.055Z,3.20
2019-03-23T23:02:56.390Z,2.40
2019-03-23T23:05:25.726Z,3.53
2019-03-23T23:07:55.063Z,3.33
2019-03-23T23:10:24.397Z,3.07
2019-03-23T23:12:54.730Z,3.07
2019-03-23T23:15:24.065Z,3.00
2019-03-23T23:17:53.420Z,2.40
2019-03-23T23:20:22.748Z,2.60
2019-03-23T23:22:52.088Z,2.47
2019-03-23T23:25:21.427Z,3.07
2019-03-23T23:27:50.766Z,3.90
2019-03-23T23:30:20.511Z,3.27
2019-03-23T23:32:49.873Z,3.77
2019-03-23T23:35:19.216Z,3.57
2019-03-23T23:37:48.566Z,3.53
2019-03-23T23:40:17.902Z,4.90
2019-03-23T23:42:47.245Z,3.30
2019-03-23T23:45:18.254Z,4.20
2019-03-23T23:47:47.629Z,3.57
2019-03-23T23:50:16.966Z,3.30
2019-03-23T23:52:46.307Z,3.67
2019-03-23T23:55:15.643Z,3.57
2019-03-23T23:57:44.995Z,3.17
