createdAt,value
2018-03-16T00:00:50.351Z,17.58
2018-03-16T00:01:50.356Z,17.58
2018-03-16T00:02:50.351Z,17.57
2018-03-16T00:03:50.283Z,17.58
2018-03-16T00:04:50.295Z,17.59
2018-03-16T00:05:50.263Z,17.57
2018-03-16T00:06:50.247Z,17.57
2018-03-16T00:07:50.291Z,17.56
2018-03-16T00:08:50.259Z,17.54
2018-03-16T00:09:50.254Z,17.55
2018-03-16T00:10:50.241Z,17.56
2018-03-16T00:11:50.270Z,17.55
2018-03-16T00:12:50.237Z,17.55
2018-03-16T00:13:50.279Z,17.54
2018-03-16T00:14:50.259Z,17.54
2018-03-16T00:15:50.253Z,17.54
2018-03-16T00:16:50.244Z,17.53
2018-03-16T00:17:50.238Z,17.52
2018-03-16T00:18:50.272Z,17.53
2018-03-16T00:19:50.250Z,17.53
2018-03-16T00:20:50.250Z,17.52
2018-03-16T00:21:50.253Z,17.52
2018-03-16T00:22:50.226Z,17.52
2018-03-16T00:23:50.275Z,17.5
2018-03-16T00:24:50.258Z,17.52
2018-03-16T00:25:50.240Z,17.53
2018-03-16T00:26:50.244Z,17.5
2018-03-16T00:27:50.261Z,17.52
2018-03-16T00:28:50.249Z,17.53
2018-03-16T00:29:50.235Z,17.52
2018-03-16T00:30:50.235Z,17.51
2018-03-16T00:31:50.220Z,17.5
2018-03-16T00:32:50.211Z,17.5
2018-03-16T00:33:50.244Z,17.5
2018-03-16T00:34:50.229Z,17.51
2018-03-16T00:35:50.233Z,17.49
2018-03-16T00:36:50.229Z,17.49
2018-03-16T00:37:50.288Z,17.49
2018-03-16T00:38:50.267Z,17.48
2018-03-16T00:39:50.233Z,17.48
2018-03-16T00:40:50.304Z,17.48
2018-03-16T00:41:50.226Z,17.47
2018-03-16T00:42:50.204Z,17.49
2018-03-16T00:43:50.235Z,17.48
2018-03-16T00:44:50.229Z,17.47
2018-03-16T00:45:50.225Z,17.48
2018-03-16T00:46:50.267Z,17.48
2018-03-16T00:47:50.230Z,17.46
2018-03-16T00:48:50.222Z,17.48
2018-03-16T00:49:50.232Z,17.48
2018-03-16T00:50:50.232Z,17.47
2018-03-16T00:51:50.214Z,17.48
2018-03-16T00:52:50.237Z,17.48
2018-03-16T00:53:50.222Z,17.46
2018-03-16T00:54:50.217Z,17.47
2018-03-16T00:55:50.292Z,17.48
2018-03-16T00:56:50.207Z,17.45
2018-03-16T00:57:50.234Z,17.46
2018-03-16T00:58:50.305Z,17.46
2018-03-16T00:59:50.217Z,17.46
2018-03-16T01:00:50.266Z,17.45
2018-03-16T01:01:50.275Z,17.45
2018-03-16T01:02:50.223Z,17.43
2018-03-16T01:03:50.218Z,17.45
2018-03-16T01:04:51.338Z,17.44
2018-03-16T01:05:50.247Z,17.42
2018-03-16T01:06:50.238Z,17.44
2018-03-16T01:07:50.291Z,17.43
2018-03-16T01:08:50.357Z,17.42
2018-03-16T01:09:50.220Z,17.43
2018-03-16T01:10:50.288Z,17.44
2018-03-16T01:11:50.211Z,17.42
2018-03-16T01:12:50.218Z,17.43
2018-03-16T01:13:50.299Z,17.42
2018-03-16T01:14:50.209Z,17.41
2018-03-16T01:15:50.227Z,17.42
2018-03-16T01:16:50.235Z,17.42
2018-03-16T01:17:50.260Z,17.4
2018-03-16T01:18:50.230Z,17.4
2018-03-16T01:19:50.249Z,17.41
2018-03-16T01:20:50.279Z,17.4
2018-03-16T01:21:50.230Z,17.4
2018-03-16T01:22:50.225Z,17.41
2018-03-16T01:23:50.208Z,17.4
2018-03-16T01:24:50.251Z,17.41
2018-03-16T01:25:50.306Z,17.41
2018-03-16T01:26:50.219Z,17.37
2018-03-16T01:27:50.200Z,17.39
2018-03-16T01:28:50.236Z,17.4
2018-03-16T01:29:50.231Z,17.38
2018-03-16T01:30:50.227Z,17.39
2018-03-16T01:31:50.214Z,17.39
2018-03-16T01:32:50.535Z,17.38
2018-03-16T01:33:50.211Z,17.38
2018-03-16T01:34:50.393Z,17.38
2018-03-16T01:35:50.224Z,17.36
2018-03-16T01:36:50.219Z,17.37
2018-03-16T01:37:50.218Z,17.38
2018-03-16T01:38:50.204Z,17.36
2018-03-16T01:39:50.231Z,17.36
2018-03-16T01:40:50.226Z,17.36
2018-03-16T01:41:50.226Z,17.35
2018-03-16T01:42:50.226Z,17.36
2018-03-16T01:43:50.215Z,17.36
2018-03-16T01:44:50.235Z,17.35
2018-03-16T01:45:50.269Z,17.36
2018-03-16T01:46:50.202Z,17.36
2018-03-16T01:47:50.232Z,17.35
2018-03-16T01:48:50.203Z,17.36
2018-03-16T01:49:50.213Z,17.36
2018-03-16T01:50:50.217Z,17.34
2018-03-16T01:51:50.197Z,17.36
2018-03-16T01:52:50.206Z,17.36
2018-03-16T01:53:50.192Z,17.34
2018-03-16T01:54:50.200Z,17.34
2018-03-16T01:55:50.223Z,17.34
2018-03-16T01:56:50.198Z,17.31
2018-03-16T01:57:50.208Z,17.33
2018-03-16T01:58:50.214Z,17.33
2018-03-16T01:59:50.204Z,17.32
2018-03-16T02:00:50.222Z,17.32
2018-03-16T02:01:50.313Z,17.31
2018-03-16T02:02:50.334Z,17.3
2018-03-16T02:03:50.193Z,17.3
2018-03-16T02:04:50.205Z,17.32
2018-03-16T02:05:50.248Z,17.29
2018-03-16T02:06:50.237Z,17.31
2018-03-16T02:07:50.224Z,17.33
2018-03-16T02:08:50.203Z,17.3
2018-03-16T02:09:50.246Z,17.31
2018-03-16T02:10:50.251Z,17.32
2018-03-16T02:11:50.185Z,17.29
2018-03-16T02:12:50.226Z,17.3
2018-03-16T02:13:50.214Z,17.29
2018-03-16T02:14:50.180Z,17.28
2018-03-16T02:15:50.241Z,17.29
2018-03-16T02:16:50.206Z,17.29
2018-03-16T02:17:50.212Z,17.27
2018-03-16T02:18:50.200Z,17.29
2018-03-16T02:19:50.184Z,17.29
2018-03-16T02:20:50.194Z,17.27
2018-03-16T02:21:50.192Z,17.28
2018-03-16T02:22:50.200Z,17.29
2018-03-16T02:23:50.199Z,17.26
2018-03-16T02:24:50.246Z,17.26
2018-03-16T02:25:50.197Z,17.27
2018-03-16T02:26:50.195Z,17.25
2018-03-16T02:27:50.189Z,17.25
2018-03-16T02:28:50.252Z,17.26
2018-03-16T02:29:50.192Z,17.25
2018-03-16T02:30:50.201Z,17.25
2018-03-16T02:31:50.197Z,17.26
2018-03-16T02:32:50.198Z,17.25
2018-03-16T02:33:50.193Z,17.25
2018-03-16T02:34:50.199Z,17.24
2018-03-16T02:35:50.185Z,17.23
2018-03-16T02:36:50.199Z,17.23
2018-03-16T02:37:50.219Z,17.24
2018-03-16T02:38:50.201Z,17.23
2018-03-16T02:39:50.196Z,17.23
2018-03-16T02:40:50.235Z,17.23
2018-03-16T02:41:50.195Z,17.22
2018-03-16T02:42:50.261Z,17.23
2018-03-16T02:43:50.269Z,17.23
2018-03-16T02:44:50.197Z,17.22
2018-03-16T02:45:50.240Z,17.23
2018-03-16T02:46:50.210Z,17.21
2018-03-16T02:47:50.194Z,17.2
2018-03-16T02:48:50.217Z,17.22
2018-03-16T02:49:50.201Z,17.22
2018-03-16T02:50:50.044Z,17.21
2018-03-16T02:51:50.188Z,17.22
2018-03-16T02:52:50.212Z,17.21
2018-03-16T02:53:50.217Z,17.2
2018-03-16T02:54:50.226Z,17.21
2018-03-16T02:55:50.491Z,17.22
2018-03-16T02:56:50.182Z,17.19
2018-03-16T02:57:50.196Z,17.2
2018-03-16T02:58:50.241Z,17.21
2018-03-16T02:59:50.227Z,17.19
2018-03-16T03:00:50.209Z,17.2
2018-03-16T03:01:50.291Z,17.2
2018-03-16T03:02:50.196Z,17.18
2018-03-16T03:03:50.188Z,17.19
2018-03-16T03:04:50.193Z,17.21
2018-03-16T03:05:50.218Z,17.18
2018-03-16T03:06:50.492Z,17.18
2018-03-16T03:07:50.245Z,17.18
2018-03-16T03:08:50.179Z,17.17
2018-03-16T03:09:50.194Z,17.18
2018-03-16T03:10:50.195Z,17.18
2018-03-16T03:11:50.171Z,17.17
2018-03-16T03:12:50.227Z,17.18
2018-03-16T03:13:50.262Z,17.17
2018-03-16T03:14:50.179Z,17.16
2018-03-16T03:15:50.168Z,17.17
2018-03-16T03:16:50.252Z,17.18
2018-03-16T03:17:50.170Z,17.16
2018-03-16T03:18:50.162Z,17.17
2018-03-16T03:19:50.224Z,17.16
2018-03-16T03:20:50.209Z,17.15
2018-03-16T03:21:50.184Z,17.16
2018-03-16T03:22:50.229Z,17.17
2018-03-16T03:23:50.164Z,17.15
2018-03-16T03:24:50.185Z,17.16
2018-03-16T03:25:50.201Z,17.16
2018-03-16T03:26:50.369Z,17.14
2018-03-16T03:27:50.165Z,17.14
2018-03-16T03:28:50.184Z,17.14
2018-03-16T03:29:50.169Z,17.13
2018-03-16T03:30:50.195Z,17.15
2018-03-16T03:31:50.189Z,17.14
2018-03-16T03:32:50.255Z,17.13
2018-03-16T03:33:50.184Z,17.13
2018-03-16T03:34:50.164Z,17.14
2018-03-16T03:35:50.167Z,17.13
2018-03-16T03:36:50.171Z,17.13
2018-03-16T03:37:50.196Z,17.13
2018-03-16T03:38:50.163Z,17.11
2018-03-16T03:39:50.146Z,17.12
2018-03-16T03:40:50.213Z,17.12
2018-03-16T03:41:50.180Z,17.1
2018-03-16T03:42:50.182Z,17.12
2018-03-16T03:43:50.171Z,17.13
2018-03-16T03:44:50.169Z,17.11
2018-03-16T03:45:50.171Z,17.11
2018-03-16T03:46:50.168Z,17.12
2018-03-16T03:47:50.197Z,17.1
2018-03-16T03:48:50.163Z,17.11
2018-03-16T03:49:50.193Z,17.12
2018-03-16T03:50:50.180Z,17.1
2018-03-16T03:51:50.154Z,17.11
2018-03-16T03:52:50.193Z,17.11
2018-03-16T03:53:50.166Z,17.1
2018-03-16T03:54:50.147Z,17.1
2018-03-16T03:55:50.172Z,17.1
2018-03-16T03:56:50.140Z,17.08
2018-03-16T03:57:50.157Z,17.1
2018-03-16T03:58:50.162Z,17.1
2018-03-16T03:59:50.168Z,17.09
2018-03-16T04:00:50.148Z,17.1
2018-03-16T04:01:50.194Z,17.1
2018-03-16T04:02:50.311Z,17.08
2018-03-16T04:03:50.269Z,17.09
2018-03-16T04:04:50.237Z,17.1
2018-03-16T04:05:50.210Z,17.09
2018-03-16T04:06:50.173Z,17.1
2018-03-16T04:07:50.194Z,17.1
2018-03-16T04:08:50.171Z,17.07
2018-03-16T04:09:50.156Z,17.08
2018-03-16T04:10:50.196Z,17.08
2018-03-16T04:11:50.152Z,17.07
2018-03-16T04:12:50.170Z,17.08
2018-03-16T04:13:50.185Z,17.08
2018-03-16T04:14:50.411Z,17.07
2018-03-16T04:15:50.148Z,17.08
2018-03-16T04:16:50.169Z,17.08
2018-03-16T04:17:50.176Z,17.06
2018-03-16T04:18:50.191Z,17.06
2018-03-16T04:19:50.163Z,17.06
2018-03-16T04:20:50.165Z,17.05
2018-03-16T04:21:50.159Z,17.06
2018-03-16T04:22:50.160Z,17.06
2018-03-16T04:23:50.138Z,17.05
2018-03-16T04:24:50.211Z,17.06
2018-03-16T04:25:50.297Z,17.06
2018-03-16T04:26:50.172Z,17.05
2018-03-16T04:27:50.145Z,17.05
2018-03-16T04:28:50.162Z,17.06
2018-03-16T04:29:50.161Z,17.04
2018-03-16T04:30:50.157Z,17.04
2018-03-16T04:31:50.153Z,17.04
2018-03-16T04:32:50.163Z,17.03
2018-03-16T04:33:50.138Z,17.04
2018-03-16T04:34:50.158Z,17.05
2018-03-16T04:35:50.162Z,17.04
2018-03-16T04:36:50.180Z,17.04
2018-03-16T04:37:50.162Z,17.04
2018-03-16T04:38:50.173Z,17.03
2018-03-16T04:39:50.139Z,17.04
2018-03-16T04:40:50.159Z,17.04
2018-03-16T04:41:50.145Z,17.02
2018-03-16T04:42:50.169Z,17.02
2018-03-16T04:43:50.155Z,17.04
2018-03-16T04:44:50.153Z,17.02
2018-03-16T04:45:50.157Z,17.03
2018-03-16T04:46:50.189Z,17.04
2018-03-16T04:47:50.139Z,17.01
2018-03-16T04:48:50.166Z,17.02
2018-03-16T04:49:50.176Z,17.03
2018-03-16T04:50:50.154Z,17.01
2018-03-16T04:51:50.150Z,17.03
2018-03-16T04:52:50.168Z,17.03
2018-03-16T04:53:50.144Z,17.01
2018-03-16T04:54:50.159Z,17.03
2018-03-16T04:55:50.220Z,17.04
2018-03-16T04:56:50.158Z,17.02
2018-03-16T04:57:50.161Z,17.02
2018-03-16T04:58:50.155Z,17.01
2018-03-16T04:59:50.197Z,17.01
2018-03-16T05:00:50.140Z,17.01
2018-03-16T05:01:50.194Z,17.01
2018-03-16T05:02:50.197Z,17.02
2018-03-16T05:03:50.143Z,17.02
2018-03-16T05:04:50.158Z,17.03
2018-03-16T05:05:50.136Z,17.04
2018-03-16T05:06:50.193Z,17.04
2018-03-16T05:07:50.164Z,17.05
2018-03-16T05:08:50.213Z,17.06
2018-03-16T05:09:50.234Z,17.06
2018-03-16T05:10:50.168Z,17.07
2018-03-16T05:11:50.197Z,17.08
2018-03-16T05:12:50.154Z,17.09
2018-03-16T05:13:50.161Z,17.1
2018-03-16T05:14:50.211Z,17.12
2018-03-16T05:15:50.196Z,17.13
2018-03-16T05:16:50.175Z,17.15
2018-03-16T05:17:50.180Z,17.17
2018-03-16T05:18:50.186Z,17.17
2018-03-16T05:19:50.168Z,17.19
2018-03-16T05:20:50.174Z,17.22
2018-03-16T05:21:50.156Z,17.23
2018-03-16T05:22:50.173Z,17.24
2018-03-16T05:23:50.187Z,17.27
2018-03-16T05:24:50.202Z,17.28
2018-03-16T05:25:50.160Z,17.29
2018-03-16T05:26:50.221Z,17.32
2018-03-16T05:27:50.178Z,17.33
2018-03-16T05:28:50.148Z,17.34
2018-03-16T05:29:50.231Z,17.36
2018-03-16T05:30:50.198Z,17.36
2018-03-16T05:31:50.168Z,17.39
2018-03-16T05:32:50.186Z,17.41
2018-03-16T05:33:50.168Z,17.42
2018-03-16T05:34:50.171Z,17.42
2018-03-16T05:35:50.173Z,17.45
2018-03-16T05:36:50.219Z,17.46
2018-03-16T05:37:50.151Z,17.47
2018-03-16T05:38:50.180Z,17.49
2018-03-16T05:39:50.192Z,17.5
2018-03-16T05:40:50.161Z,17.51
2018-03-16T05:41:50.450Z,17.53
2018-03-16T05:42:50.170Z,17.54
2018-03-16T05:43:50.156Z,17.54
2018-03-16T05:44:50.176Z,17.57
2018-03-16T05:45:50.176Z,17.57
2018-03-16T05:46:50.174Z,17.59
2018-03-16T05:47:50.177Z,17.61
2018-03-16T05:48:50.163Z,17.61
2018-03-16T05:49:50.140Z,17.61
2018-03-16T05:50:50.164Z,17.64
2018-03-16T05:51:50.181Z,17.65
2018-03-16T05:52:50.145Z,17.65
2018-03-16T05:53:50.195Z,17.67
2018-03-16T05:54:50.282Z,17.67
2018-03-16T05:55:50.155Z,17.68
2018-03-16T05:56:50.166Z,17.71
2018-03-16T05:57:50.171Z,17.71
2018-03-16T05:58:50.140Z,17.72
2018-03-16T05:59:50.173Z,17.73
2018-03-16T06:00:50.706Z,17.74
2018-03-16T06:01:50.143Z,17.74
2018-03-16T06:02:50.193Z,17.77
2018-03-16T06:03:50.255Z,17.77
2018-03-16T06:04:50.228Z,17.78
2018-03-16T06:05:50.167Z,17.79
2018-03-16T06:06:50.166Z,17.8
2018-03-16T06:07:50.158Z,17.8
2018-03-16T06:08:50.187Z,17.82
2018-03-16T06:09:50.167Z,17.83
2018-03-16T06:10:50.155Z,17.83
2018-03-16T06:11:50.173Z,17.85
2018-03-16T06:12:50.151Z,17.86
2018-03-16T06:13:50.163Z,17.86
2018-03-16T06:14:50.175Z,17.88
2018-03-16T06:15:50.149Z,17.88
2018-03-16T06:16:50.143Z,17.88
2018-03-16T06:17:50.222Z,17.91
2018-03-16T06:18:50.405Z,17.91
2018-03-16T06:19:50.135Z,17.91
2018-03-16T06:20:50.165Z,17.92
2018-03-16T06:21:50.175Z,17.92
2018-03-16T06:22:50.129Z,17.92
2018-03-16T06:23:50.193Z,17.95
2018-03-16T06:24:50.170Z,17.94
2018-03-16T06:25:50.134Z,17.95
2018-03-16T06:26:50.307Z,17.97
2018-03-16T06:27:50.175Z,17.96
2018-03-16T06:28:50.172Z,17.97
2018-03-16T06:29:50.158Z,17.98
2018-03-16T06:30:50.156Z,17.98
2018-03-16T06:31:50.138Z,17.98
2018-03-16T06:32:50.151Z,18
2018-03-16T06:33:50.364Z,17.99
2018-03-16T06:34:50.128Z,17.99
2018-03-16T06:35:50.167Z,18.01
2018-03-16T06:36:50.183Z,18
2018-03-16T06:37:50.126Z,18.01
2018-03-16T06:38:50.144Z,18.02
2018-03-16T06:39:50.184Z,18.02
2018-03-16T06:40:50.118Z,18.02
2018-03-16T06:41:50.168Z,18.04
2018-03-16T06:42:50.160Z,18.04
2018-03-16T06:43:50.180Z,18.03
2018-03-16T06:44:51.438Z,18.04
2018-03-16T06:45:50.160Z,18.04
2018-03-16T06:46:50.123Z,18.04
2018-03-16T06:47:50.140Z,18.05
2018-03-16T06:48:50.148Z,18.04
2018-03-16T06:49:50.134Z,18.05
2018-03-16T06:50:50.167Z,18.06
2018-03-16T06:51:50.300Z,18.06
2018-03-16T06:52:50.195Z,18.06
2018-03-16T06:53:50.150Z,18.07
2018-03-16T06:54:50.142Z,18.07
2018-03-16T06:55:50.115Z,18.07
2018-03-16T06:56:50.164Z,18.08
2018-03-16T06:57:50.145Z,18.07
2018-03-16T06:58:50.121Z,18.07
2018-03-16T06:59:50.329Z,18.09
2018-03-16T07:00:50.144Z,18.08
2018-03-16T07:01:50.113Z,18.08
2018-03-16T07:02:50.146Z,18.09
2018-03-16T07:03:50.159Z,18.08
2018-03-16T07:04:50.147Z,18.08
2018-03-16T07:05:50.200Z,18.1
2018-03-16T07:06:50.210Z,18.09
2018-03-16T07:07:50.140Z,18.08
2018-03-16T07:08:50.147Z,18.09
2018-03-16T07:09:50.160Z,18.09
2018-03-16T07:10:50.118Z,18.08
2018-03-16T07:11:50.167Z,18.09
2018-03-16T07:12:50.138Z,18.09
2018-03-16T07:13:50.098Z,18.08
2018-03-16T07:14:50.141Z,18.09
2018-03-16T07:15:50.169Z,18.08
2018-03-16T07:16:50.121Z,18.08
2018-03-16T07:17:50.138Z,18.08
2018-03-16T07:18:50.137Z,18.08
2018-03-16T07:19:50.116Z,18.08
2018-03-16T07:20:50.175Z,18.08
2018-03-16T07:21:50.135Z,18.08
2018-03-16T07:22:50.163Z,18.07
2018-03-16T07:23:50.137Z,18.07
2018-03-16T07:24:50.128Z,18.07
2018-03-16T07:25:50.141Z,18.07
2018-03-16T07:26:50.152Z,18.07
2018-03-16T07:27:50.159Z,18.07
2018-03-16T07:28:50.108Z,18.07
2018-03-16T07:29:50.149Z,18.07
2018-03-16T07:30:50.327Z,18.06
2018-03-16T07:31:50.117Z,18.05
2018-03-16T07:32:50.523Z,18.06
2018-03-16T07:33:50.140Z,18.06
2018-03-16T07:34:50.118Z,18.06
2018-03-16T07:35:50.135Z,18.06
2018-03-16T07:36:50.141Z,18.06
2018-03-16T07:37:50.119Z,18.06
2018-03-16T07:38:50.138Z,18.06
2018-03-16T07:39:50.155Z,18.05
2018-03-16T07:40:50.104Z,18.05
2018-03-16T07:41:50.152Z,18.06
2018-03-16T07:42:50.393Z,18.06
2018-03-16T07:43:50.105Z,18.06
2018-03-16T07:44:50.172Z,18.07
2018-03-16T07:45:50.129Z,18.06
2018-03-16T07:46:50.180Z,18.06
2018-03-16T07:47:50.131Z,18.07
2018-03-16T07:48:50.185Z,18.06
2018-03-16T07:49:50.111Z,18.06
2018-03-16T07:50:50.178Z,18.07
2018-03-16T07:51:50.145Z,18.06
2018-03-16T07:52:50.137Z,18.07
2018-03-16T07:53:50.123Z,18.07
2018-03-16T07:54:50.160Z,18.07
2018-03-16T07:55:50.112Z,18.07
2018-03-16T07:56:50.126Z,18.08
2018-03-16T07:57:50.145Z,18.07
2018-03-16T07:58:50.146Z,18.07
2018-03-16T07:59:50.140Z,18.08
2018-03-16T08:00:50.123Z,18.08
2018-03-16T08:01:50.144Z,18.07
2018-03-16T08:02:50.128Z,18.08
2018-03-16T08:03:50.152Z,18.08
2018-03-16T08:04:50.210Z,18.08
2018-03-16T08:05:50.292Z,18.08
2018-03-16T08:06:50.153Z,18.08
2018-03-16T08:07:50.095Z,18.07
2018-03-16T08:08:50.623Z,18.09
2018-03-16T08:09:50.142Z,18.09
2018-03-16T08:10:50.100Z,18.09
2018-03-16T08:11:50.314Z,18.1
2018-03-16T08:12:50.144Z,18.1
2018-03-16T08:13:50.095Z,18.09
2018-03-16T08:14:50.123Z,18.1
2018-03-16T08:15:50.116Z,18.1
2018-03-16T08:16:50.101Z,18.1
2018-03-16T08:17:50.146Z,18.1
2018-03-16T08:18:50.123Z,18.1
2018-03-16T08:19:50.102Z,18.1
2018-03-16T08:20:50.113Z,18.1
2018-03-16T08:21:50.124Z,18.1
2018-03-16T08:22:50.105Z,18.11
2018-03-16T08:23:50.126Z,18.11
2018-03-16T08:24:50.144Z,18.11
2018-03-16T08:25:50.077Z,18.11
2018-03-16T08:26:50.119Z,18.12
2018-03-16T08:27:50.130Z,18.12
2018-03-16T08:28:50.103Z,18.12
2018-03-16T08:29:50.136Z,18.14
2018-03-16T08:30:50.129Z,18.13
2018-03-16T08:31:50.097Z,18.13
2018-03-16T08:32:50.124Z,18.15
2018-03-16T08:33:50.131Z,18.15
2018-03-16T08:34:50.103Z,18.15
2018-03-16T08:35:50.125Z,18.16
2018-03-16T08:36:50.115Z,18.16
2018-03-16T08:37:50.082Z,18.16
2018-03-16T08:38:50.117Z,18.17
2018-03-16T08:39:50.125Z,18.17
2018-03-16T08:40:50.117Z,18.17
2018-03-16T08:41:50.120Z,18.17
2018-03-16T08:42:50.105Z,18.17
2018-03-16T08:43:50.084Z,18.17
2018-03-16T08:44:50.115Z,18.18
2018-03-16T08:45:50.116Z,18.17
2018-03-16T08:46:50.101Z,18.18
2018-03-16T08:47:50.118Z,18.19
2018-03-16T08:48:50.146Z,18.19
2018-03-16T08:49:50.418Z,18.19
2018-03-16T08:50:50.104Z,18.2
2018-03-16T08:51:50.109Z,18.2
2018-03-16T08:52:50.092Z,18.2
2018-03-16T08:53:50.142Z,18.21
2018-03-16T08:54:50.123Z,18.21
2018-03-16T08:55:50.092Z,18.21
2018-03-16T08:56:50.113Z,18.22
2018-03-16T08:57:50.107Z,18.22
2018-03-16T08:58:50.230Z,18.22
2018-03-16T08:59:50.113Z,18.23
2018-03-16T09:00:50.109Z,18.22
2018-03-16T09:01:50.076Z,18.23
2018-03-16T09:02:50.292Z,18.23
2018-03-16T09:03:50.135Z,18.23
2018-03-16T09:04:50.084Z,18.23
2018-03-16T09:05:50.103Z,18.25
2018-03-16T09:06:50.104Z,18.24
2018-03-16T09:07:50.073Z,18.24
2018-03-16T09:08:50.133Z,18.26
2018-03-16T09:09:50.099Z,18.25
2018-03-16T09:10:50.079Z,18.25
2018-03-16T09:11:50.105Z,18.26
2018-03-16T09:12:50.123Z,18.26
2018-03-16T09:13:50.112Z,18.26
2018-03-16T09:14:50.116Z,18.27
2018-03-16T09:15:50.100Z,18.27
2018-03-16T09:16:50.081Z,18.27
2018-03-16T09:17:50.176Z,18.29
2018-03-16T09:18:50.099Z,18.28
2018-03-16T09:19:50.085Z,18.28
2018-03-16T09:20:50.108Z,18.29
2018-03-16T09:21:50.106Z,18.29
2018-03-16T09:22:50.084Z,18.29
2018-03-16T09:23:50.133Z,18.29
2018-03-16T09:24:50.100Z,18.29
2018-03-16T09:25:50.075Z,18.29
2018-03-16T09:26:50.112Z,18.3
2018-03-16T09:27:50.110Z,18.3
2018-03-16T09:28:50.074Z,18.29
2018-03-16T09:29:50.100Z,18.3
2018-03-16T09:30:50.092Z,18.31
2018-03-16T09:31:50.080Z,18.3
2018-03-16T09:32:50.092Z,18.31
2018-03-16T09:33:50.129Z,18.31
2018-03-16T09:34:50.389Z,18.3
2018-03-16T09:35:50.119Z,18.31
2018-03-16T09:36:50.097Z,18.31
2018-03-16T09:37:50.092Z,18.31
2018-03-16T09:38:50.145Z,18.32
2018-03-16T09:39:50.108Z,18.32
2018-03-16T09:40:50.067Z,18.32
2018-03-16T09:41:50.134Z,18.33
2018-03-16T09:42:50.098Z,18.33
2018-03-16T09:43:50.115Z,18.32
2018-03-16T09:44:50.158Z,18.33
2018-03-16T09:45:50.100Z,18.33
2018-03-16T09:46:50.079Z,18.33
2018-03-16T09:47:50.098Z,18.33
2018-03-16T09:48:50.095Z,18.33
2018-03-16T09:49:50.072Z,18.33
2018-03-16T09:50:50.106Z,18.34
2018-03-16T09:51:50.107Z,18.34
2018-03-16T09:52:50.079Z,18.34
2018-03-16T09:53:50.081Z,18.34
2018-03-16T09:54:50.096Z,18.34
2018-03-16T09:55:50.090Z,18.34
2018-03-16T09:56:50.148Z,18.35
2018-03-16T09:57:50.086Z,18.34
2018-03-16T09:58:50.076Z,18.34
2018-03-16T09:59:50.089Z,18.35
2018-03-16T10:00:50.093Z,18.34
2018-03-16T10:01:50.080Z,18.34
2018-03-16T10:02:50.105Z,18.35
2018-03-16T10:03:50.101Z,18.34
2018-03-16T10:04:50.064Z,18.35
2018-03-16T10:05:50.186Z,18.35
2018-03-16T10:06:50.211Z,18.35
2018-03-16T10:07:50.063Z,18.35
2018-03-16T10:08:50.092Z,18.35
2018-03-16T10:09:50.078Z,18.35
2018-03-16T10:10:50.117Z,18.35
2018-03-16T10:11:50.209Z,18.36
2018-03-16T10:12:50.087Z,18.35
2018-03-16T10:13:50.068Z,18.35
2018-03-16T10:14:50.078Z,18.36
2018-03-16T10:15:50.075Z,18.36
2018-03-16T10:16:50.079Z,18.36
2018-03-16T10:17:50.346Z,18.37
2018-03-16T10:18:50.159Z,18.37
2018-03-16T10:19:50.060Z,18.36
2018-03-16T10:20:50.083Z,18.37
2018-03-16T10:21:50.086Z,18.36
2018-03-16T10:22:50.071Z,18.36
2018-03-16T10:23:50.083Z,18.37
2018-03-16T10:24:50.107Z,18.36
2018-03-16T10:25:50.048Z,18.36
2018-03-16T10:26:50.094Z,18.37
2018-03-16T10:27:50.089Z,18.37
2018-03-16T10:28:50.064Z,18.36
2018-03-16T10:29:50.216Z,18.37
2018-03-16T10:30:50.082Z,18.36
2018-03-16T10:31:50.066Z,18.36
2018-03-16T10:32:49.934Z,18.36
2018-03-16T10:33:50.112Z,18.36
2018-03-16T10:34:50.093Z,18.35
2018-03-16T10:35:50.080Z,18.36
2018-03-16T10:36:50.101Z,18.35
2018-03-16T10:37:50.046Z,18.35
2018-03-16T10:38:50.088Z,18.35
2018-03-16T10:39:50.094Z,18.35
2018-03-16T10:40:50.073Z,18.35
2018-03-16T10:41:50.103Z,18.35
2018-03-16T10:42:50.358Z,18.35
2018-03-16T10:43:50.044Z,18.34
2018-03-16T10:44:50.101Z,18.35
2018-03-16T10:45:50.076Z,18.34
2018-03-16T10:46:50.085Z,18.34
2018-03-16T10:47:50.065Z,18.34
2018-03-16T10:48:50.419Z,18.33
2018-03-16T10:49:50.040Z,18.33
2018-03-16T10:50:50.117Z,18.33
2018-03-16T10:51:50.083Z,18.33
2018-03-16T10:52:50.050Z,18.33
2018-03-16T10:53:50.084Z,18.33
2018-03-16T10:54:50.121Z,18.33
2018-03-16T10:55:50.169Z,18.32
2018-03-16T10:56:50.098Z,18.33
2018-03-16T10:57:50.084Z,18.32
2018-03-16T10:58:50.055Z,18.32
2018-03-16T10:59:50.062Z,18.33
2018-03-16T11:00:50.086Z,18.32
2018-03-16T11:01:50.158Z,18.32
2018-03-16T11:02:50.076Z,18.33
2018-03-16T11:03:50.067Z,18.33
2018-03-16T11:04:50.042Z,18.32
2018-03-16T11:05:50.068Z,18.33
2018-03-16T11:06:50.068Z,18.33
2018-03-16T11:07:50.036Z,18.33
2018-03-16T11:08:50.065Z,18.33
2018-03-16T11:09:50.080Z,18.33
2018-03-16T11:10:50.052Z,18.33
2018-03-16T11:11:50.080Z,18.33
2018-03-16T11:12:50.070Z,18.34
2018-03-16T11:13:50.042Z,18.33
2018-03-16T11:14:50.059Z,18.34
2018-03-16T11:15:50.074Z,18.34
2018-03-16T11:16:50.090Z,18.34
2018-03-16T11:17:50.071Z,18.34
2018-03-16T11:18:50.057Z,18.35
2018-03-16T11:19:50.040Z,18.34
2018-03-16T11:20:50.069Z,18.35
2018-03-16T11:21:50.184Z,18.35
2018-03-16T11:22:50.083Z,18.34
2018-03-16T11:23:50.113Z,18.35
2018-03-16T11:24:50.065Z,18.35
2018-03-16T11:25:50.037Z,18.35
2018-03-16T11:26:50.128Z,18.35
2018-03-16T11:27:50.080Z,18.35
2018-03-16T11:28:50.032Z,18.35
2018-03-16T11:29:50.072Z,18.35
2018-03-16T11:30:50.072Z,18.35
2018-03-16T11:31:50.050Z,18.35
2018-03-16T11:32:50.060Z,18.35
2018-03-16T11:33:50.071Z,18.35
2018-03-16T11:34:50.026Z,18.35
2018-03-16T11:35:50.055Z,18.35
2018-03-16T11:36:50.073Z,18.36
2018-03-16T11:37:50.044Z,18.35
2018-03-16T11:38:50.056Z,18.36
2018-03-16T11:39:50.047Z,18.35
2018-03-16T11:40:50.060Z,18.35
2018-03-16T11:41:50.087Z,18.36
2018-03-16T11:42:50.063Z,18.36
2018-03-16T11:43:50.025Z,18.36
2018-03-16T11:44:50.058Z,18.37
2018-03-16T11:45:50.055Z,18.36
2018-03-16T11:46:50.041Z,18.36
2018-03-16T11:47:50.052Z,18.37
2018-03-16T11:48:50.062Z,18.36
2018-03-16T11:49:50.033Z,18.36
2018-03-16T11:50:50.053Z,18.38
2018-03-16T11:51:50.061Z,18.37
2018-03-16T11:52:50.040Z,18.37
2018-03-16T11:53:50.052Z,18.37
2018-03-16T11:54:50.067Z,18.37
2018-03-16T11:55:50.015Z,18.37
2018-03-16T11:56:50.056Z,18.38
2018-03-16T11:57:50.076Z,18.38
2018-03-16T11:58:50.030Z,18.38
2018-03-16T11:59:50.068Z,18.38
2018-03-16T12:00:50.028Z,18.38
2018-03-16T12:01:50.011Z,18.38
2018-03-16T12:02:50.035Z,18.38
2018-03-16T12:03:50.073Z,18.38
2018-03-16T12:04:50.016Z,18.38
2018-03-16T12:05:50.066Z,18.39
2018-03-16T12:06:50.137Z,18.39
2018-03-16T12:07:50.107Z,18.39
2018-03-16T12:08:50.070Z,18.4
2018-03-16T12:09:50.056Z,18.39
2018-03-16T12:10:50.389Z,18.39
2018-03-16T12:11:50.049Z,18.4
2018-03-16T12:12:50.070Z,18.4
2018-03-16T12:13:50.022Z,18.4
2018-03-16T12:14:50.057Z,18.41
2018-03-16T12:15:50.051Z,18.41
2018-03-16T12:16:50.030Z,18.4
2018-03-16T12:17:50.046Z,18.41
2018-03-16T12:18:50.087Z,18.41
2018-03-16T12:19:50.030Z,18.4
2018-03-16T12:20:50.058Z,18.41
2018-03-16T12:21:50.045Z,18.41
2018-03-16T12:22:50.033Z,18.41
2018-03-16T12:23:50.058Z,18.41
2018-03-16T12:24:50.061Z,18.41
2018-03-16T12:25:50.019Z,18.41
2018-03-16T12:26:50.071Z,18.41
2018-03-16T12:27:50.065Z,18.41
2018-03-16T12:28:50.744Z,18.41
2018-03-16T12:29:50.052Z,18.41
2018-03-16T12:30:50.056Z,18.41
2018-03-16T12:31:50.015Z,18.41
2018-03-16T12:32:50.034Z,18.41
2018-03-16T12:33:50.046Z,18.41
2018-03-16T12:34:50.027Z,18.41
2018-03-16T12:35:50.061Z,18.41
2018-03-16T12:36:50.035Z,18.41
2018-03-16T12:37:50.023Z,18.41
2018-03-16T12:38:50.060Z,18.41
2018-03-16T12:39:50.034Z,18.41
2018-03-16T12:40:50.025Z,18.41
2018-03-16T12:41:50.098Z,18.41
2018-03-16T12:42:50.033Z,18.41
2018-03-16T12:43:50.004Z,18.41
2018-03-16T12:44:50.066Z,18.41
2018-03-16T12:45:50.029Z,18.4
2018-03-16T12:46:50.009Z,18.4
2018-03-16T12:47:50.177Z,18.41
2018-03-16T12:48:50.035Z,18.4
2018-03-16T12:49:50.019Z,18.4
2018-03-16T12:50:50.030Z,18.41
2018-03-16T12:51:50.064Z,18.4
2018-03-16T12:52:49.996Z,18.4
2018-03-16T12:53:50.044Z,18.41
2018-03-16T12:54:50.031Z,18.41
2018-03-16T12:55:50.004Z,18.39