createdAt,value
2022-12-27T00:02:00.891Z,101819.25
2022-12-27T00:04:27.927Z,101821.78
2022-12-27T00:06:54.682Z,101832.34
2022-12-27T00:09:21.206Z,101838.59
2022-12-27T00:11:48.201Z,101827.22
2022-12-27T00:14:14.935Z,101826.38
2022-12-27T00:16:41.319Z,101831.47
2022-12-27T00:19:07.740Z,101836.09
2022-12-27T00:21:34.855Z,101826.16
2022-12-27T00:24:01.215Z,101837.69
2022-12-27T00:26:30.896Z,101830.56
2022-12-27T00:28:57.725Z,101830.56
2022-12-27T00:31:26.107Z,101835.16
2022-12-27T00:33:55.532Z,101838.66
2022-12-27T00:36:24.583Z,101837.91
2022-12-27T00:38:51.956Z,101841.28
2022-12-27T00:41:19.157Z,101839.47
2022-12-27T00:43:46.386Z,101837.81
2022-12-27T00:46:13.658Z,101844.91
2022-12-27T00:48:40.244Z,101844.25
2022-12-27T00:51:11.359Z,101837.16
2022-12-27T00:53:38.403Z,101841.47
2022-12-27T00:56:20.098Z,101848.50
2022-12-27T00:58:46.459Z,101843.13
2022-12-27T01:01:18.489Z,101858.06
2022-12-27T01:03:45.877Z,101852.66
2022-12-27T01:06:14.997Z,101850.16
2022-12-27T01:08:41.671Z,101850.38
2022-12-27T01:11:09.086Z,101860.84
2022-12-27T01:13:35.761Z,101853.66
2022-12-27T01:16:02.247Z,101856.50
2022-12-27T01:18:28.904Z,101860.84
2022-12-27T01:20:55.260Z,101857.19
2022-12-27T01:23:21.619Z,101861.91
2022-12-27T01:25:47.976Z,101861.09
2022-12-27T01:28:14.661Z,101865.44
2022-12-27T01:30:41.028Z,101867.09
2022-12-27T01:33:07.386Z,101855.66
2022-12-27T01:35:33.722Z,101869.75
2022-12-27T01:38:00.079Z,101874.31
2022-12-27T01:40:26.474Z,101872.59
2022-12-27T01:42:52.851Z,101886.06
2022-12-27T01:45:20.582Z,101887.78
2022-12-27T01:48:12.188Z,101898.38
2022-12-27T01:50:46.203Z,101896.66
2022-12-27T01:53:22.915Z,101899.28
2022-12-27T01:55:54.982Z,101904.38
2022-12-27T01:58:35.349Z,101901.63
2022-12-27T02:01:03.471Z,101896.22
2022-12-27T02:03:38.471Z,101897.03
2022-12-27T02:06:08.809Z,101885.47
2022-12-27T02:09:07.562Z,101889.78
2022-12-27T02:11:51.568Z,101880.81
2022-12-27T02:14:26.181Z,101900.28
2022-12-27T02:16:56.682Z,101889.50
2022-12-27T02:19:41.417Z,101896.47
2022-12-27T02:22:20.237Z,101901.91
2022-12-27T02:24:53.807Z,101901.03
2022-12-27T02:27:45.466Z,101892.13
2022-12-27T02:30:13.315Z,101899.16
2022-12-27T02:32:52.155Z,101899.13
2022-12-27T02:35:31.397Z,101891.19
2022-12-27T02:38:02.939Z,101908.03
2022-12-27T02:40:50.459Z,101908.13
2022-12-27T02:43:36.202Z,101902.75
2022-12-27T02:46:32.698Z,101911.53
2022-12-27T02:49:17.890Z,101908.91
2022-12-27T02:52:05.738Z,101908.13
2022-12-27T02:54:56.966Z,101909.16
2022-12-27T02:57:39.587Z,101907.38
2022-12-27T03:00:39.612Z,101907.31
2022-12-27T03:03:23.685Z,101904.75
2022-12-27T03:06:18.515Z,101891.56
2022-12-27T03:09:42.456Z,101898.50
2022-12-27T03:12:45.823Z,101908.03
2022-12-27T03:15:55.172Z,101903.69
2022-12-27T03:18:27.530Z,101907.00
2022-12-27T03:21:16.450Z,101910.59
2022-12-27T03:24:04.252Z,101918.53
2022-12-27T03:26:34.090Z,101917.78
2022-12-27T03:29:20.322Z,101922.16
2022-12-27T03:32:12.619Z,101922.91
2022-12-27T03:34:44.764Z,101918.53
2022-12-27T03:37:39.287Z,101917.50
2022-12-27T03:40:18.745Z,101916.72
2022-12-27T03:43:09.951Z,101923.59
2022-12-27T03:46:06.952Z,101920.03
2022-12-27T03:48:39.829Z,101923.53
2022-12-27T03:51:07.352Z,101913.84
2022-12-27T03:53:43.425Z,101928.78
2022-12-27T03:56:09.953Z,101926.19
2022-12-27T03:58:36.313Z,101922.69
2022-12-27T04:01:03.458Z,101927.03
2022-12-27T04:03:29.918Z,101928.91
2022-12-27T04:05:56.279Z,101927.22
2022-12-27T04:08:40.952Z,101923.44
2022-12-27T04:11:26.301Z,101933.91
2022-12-27T04:14:10.950Z,101929.69
2022-12-27T04:16:55.792Z,101931.44
2022-12-27T04:19:40.543Z,101928.78
2022-12-27T04:22:25.319Z,101933.25
2022-12-27T04:25:10.134Z,101929.06
2022-12-27T04:27:54.857Z,101936.13
2022-12-27T04:30:40.366Z,101931.69
2022-12-27T04:33:25.246Z,101931.59
2022-12-27T04:35:51.588Z,101926.38
2022-12-27T04:38:17.905Z,101929.91
2022-12-27T04:41:02.686Z,101936.09
2022-12-27T04:43:47.369Z,101938.78
2022-12-27T04:46:43.865Z,101938.84
2022-12-27T04:49:40.057Z,101940.44
2022-12-27T04:52:39.960Z,101944.91
2022-12-27T04:55:19.847Z,101947.38
2022-12-27T04:57:46.253Z,101952.88
2022-12-27T05:00:32.446Z,101953.59
2022-12-27T05:03:00.297Z,101958.69
2022-12-27T05:05:27.360Z,101964.09
2022-12-27T05:08:12.311Z,101961.47
2022-12-27T05:10:57.581Z,101956.25
2022-12-27T05:13:42.366Z,101965.88
2022-12-27T05:16:08.913Z,101964.19
2022-12-27T05:18:35.274Z,101982.75
2022-12-27T05:21:03.710Z,101980.03
2022-12-27T05:23:49.266Z,101983.44
2022-12-27T05:26:23.621Z,101984.16
2022-12-27T05:28:52.578Z,101985.94
2022-12-27T05:31:20.174Z,101986.78
2022-12-27T05:33:47.150Z,101990.22
2022-12-27T05:36:13.595Z,102000.88
2022-12-27T05:38:40.009Z,102012.44
2022-12-27T05:41:07.006Z,102010.66
2022-12-27T05:43:33.910Z,102002.69
2022-12-27T05:46:09.245Z,102005.25
2022-12-27T05:48:36.031Z,101998.94
2022-12-27T05:51:06.736Z,101997.13
2022-12-27T05:53:33.148Z,102004.19
2022-12-27T05:56:00.493Z,102007.59
2022-12-27T05:58:27.479Z,102013.03
2022-12-27T06:00:53.928Z,102005.94
2022-12-27T06:03:20.613Z,102014.69
2022-12-27T06:05:47.516Z,102010.19
2022-12-27T06:08:14.063Z,102006.72
2022-12-27T06:10:40.739Z,102019.16
2022-12-27T06:13:07.397Z,102022.69
2022-12-27T06:15:33.772Z,102033.44
2022-12-27T06:18:03.287Z,102033.47
2022-12-27T06:20:29.699Z,102037.91
2022-12-27T06:22:58.836Z,102029.09
2022-12-27T06:25:25.341Z,102033.50
2022-12-27T06:27:51.665Z,102040.56
2022-12-27T06:30:18.005Z,102039.75
2022-12-27T06:32:44.447Z,102043.28
2022-12-27T06:35:11.135Z,102046.06
2022-12-27T06:37:39.127Z,102045.22
2022-12-27T06:40:06.219Z,102060.19
2022-12-27T06:42:32.577Z,102053.06
2022-12-27T06:44:58.924Z,102040.66
2022-12-27T06:47:25.248Z,102041.50
2022-12-27T06:49:51.568Z,102043.44
2022-12-27T06:52:17.899Z,102046.19
2022-12-27T06:54:44.229Z,102046.28
2022-12-27T06:57:10.602Z,102051.50
2022-12-27T06:59:36.973Z,102051.66
2022-12-27T07:02:03.394Z,102063.03
2022-12-27T07:04:29.919Z,102062.28
2022-12-27T07:06:56.819Z,102061.53
2022-12-27T07:09:23.162Z,102071.16
2022-12-27T07:11:49.648Z,102079.75
2022-12-27T07:14:15.988Z,102084.22
2022-12-27T07:16:42.387Z,102079.78
2022-12-27T07:19:09.716Z,102074.59
2022-12-27T07:21:36.682Z,102073.72
2022-12-27T07:24:03.235Z,102080.91
2022-12-27T07:26:30.680Z,102087.13
2022-12-27T07:28:59.882Z,102087.97
2022-12-27T07:31:29.744Z,102091.47
2022-12-27T07:33:57.439Z,102095.09
2022-12-27T07:36:33.038Z,102093.50
2022-12-27T07:38:59.417Z,102105.69
2022-12-27T07:41:26.219Z,102112.97
2022-12-27T07:43:53.270Z,102100.56
2022-12-27T07:46:21.908Z,102106.81
2022-12-27T07:48:48.910Z,102109.53
2022-12-27T07:51:16.419Z,102120.91
2022-12-27T07:53:43.594Z,102122.53
2022-12-27T07:56:16.708Z,102132.00
2022-12-27T07:58:47.525Z,102131.91
2022-12-27T08:01:15.918Z,102124.72
2022-12-27T08:03:42.918Z,102130.13
2022-12-27T08:06:18.807Z,102130.09
2022-12-27T08:08:45.341Z,102132.75
2022-12-27T08:11:11.780Z,102135.31
2022-12-27T08:13:39.159Z,102135.25
2022-12-27T08:16:06.823Z,102129.81
2022-12-27T08:18:33.180Z,102135.22
2022-12-27T08:20:59.556Z,102127.28
2022-12-27T08:23:25.900Z,102139.50
2022-12-27T08:25:52.243Z,102146.56
2022-12-27T08:28:19.036Z,102143.88
2022-12-27T08:30:46.611Z,102142.06
2022-12-27T08:33:14.967Z,102152.69
2022-12-27T08:35:52.682Z,102139.34
2022-12-27T08:38:20.326Z,102143.84
2022-12-27T08:40:46.722Z,102143.84
2022-12-27T08:43:14.111Z,102153.47
2022-12-27T08:45:40.493Z,102159.66
2022-12-27T08:48:07.571Z,102159.56
2022-12-27T08:50:34.280Z,102155.13
2022-12-27T08:53:02.708Z,102152.44
2022-12-27T08:55:30.299Z,102156.63
2022-12-27T08:57:57.761Z,102163.47
2022-12-27T09:00:24.556Z,102167.84
2022-12-27T09:02:51.020Z,102171.22
2022-12-27T09:05:18.347Z,102172.00
2022-12-27T09:07:45.200Z,102175.47
2022-12-27T09:10:11.557Z,102175.38
2022-12-27T09:12:38.029Z,102177.16
2022-12-27T09:15:05.192Z,102177.03
2022-12-27T09:17:31.970Z,102185.75
2022-12-27T09:19:58.305Z,102177.94
2022-12-27T09:22:24.622Z,102174.25
2022-12-27T09:24:51.171Z,102182.25
2022-12-27T09:27:17.486Z,102174.31
2022-12-27T09:29:48.261Z,102180.44
2022-12-27T09:32:14.971Z,102179.41
2022-12-27T09:34:41.435Z,102178.34
2022-12-27T09:37:07.755Z,102178.22
2022-12-27T09:39:34.105Z,102166.56
2022-12-27T09:45:34.067Z,102173.25
2022-12-27T09:48:11.852Z,102170.41
2022-12-27T09:50:48.207Z,102177.50
2022-12-27T09:53:21.014Z,102175.69
2022-12-27T09:55:51.850Z,102164.63
2022-12-27T09:58:42.968Z,102164.72
2022-12-27T10:01:26.618Z,102166.41
2022-12-27T10:03:53.326Z,102159.94
2022-12-27T10:06:32.627Z,102161.50
2022-12-27T10:09:17.246Z,102157.78
2022-12-27T10:12:08.330Z,102157.66
2022-12-27T10:15:00.409Z,102155.19
2022-12-27T10:18:00.675Z,102164.53
2022-12-27T10:20:45.940Z,102157.25
2022-12-27T10:23:16.983Z,102155.22
2022-12-27T10:25:45.871Z,102163.81
2022-12-27T10:28:19.329Z,102168.28
2022-12-27T10:30:45.857Z,102166.06
2022-12-27T10:33:27.503Z,102169.59
2022-12-27T10:35:54.194Z,102172.53
2022-12-27T10:38:21.165Z,102171.97
2022-12-27T10:41:13.754Z,102167.50
2022-12-27T10:43:42.453Z,102173.63
2022-12-27T10:46:32.468Z,102170.69
2022-12-27T10:49:23.648Z,102162.94
2022-12-27T10:51:52.484Z,102164.03
2022-12-27T10:54:27.421Z,102163.16
2022-12-27T10:56:55.064Z,102170.19
2022-12-27T10:59:25.092Z,102174.28
2022-12-27T11:02:00.605Z,102169.88
2022-12-27T11:04:28.455Z,102163.03
2022-12-27T11:06:59.724Z,102174.13
2022-12-27T11:09:44.974Z,102170.50
2022-12-27T11:12:23.563Z,102177.34
2022-12-27T11:14:59.115Z,102172.16
2022-12-27T11:17:36.834Z,102166.16
2022-12-27T11:20:12.261Z,102171.16
2022-12-27T11:22:53.731Z,102167.28
2022-12-27T11:25:20.527Z,102162.63
2022-12-27T11:27:49.978Z,102169.50
2022-12-27T11:30:27.010Z,102168.38
2022-12-27T11:32:53.811Z,102171.09
2022-12-27T11:35:22.657Z,102167.84
2022-12-27T11:37:50.471Z,102166.41
2022-12-27T11:40:34.468Z,102165.44
2022-12-27T11:43:10.497Z,102163.75
2022-12-27T11:45:42.003Z,102165.31
2022-12-27T11:48:24.940Z,102170.19
2022-12-27T11:51:05.770Z,102163.22
2022-12-27T11:53:52.349Z,102164.84
2022-12-27T11:56:25.899Z,102161.22
2022-12-27T11:59:20.548Z,102166.47
2022-12-27T12:02:06.289Z,102157.59
2022-12-27T12:04:41.527Z,102155.56
2022-12-27T12:07:14.910Z,102145.69
2022-12-27T12:09:56.366Z,102150.63
2022-12-27T12:12:44.840Z,102153.69
2022-12-27T12:15:39.224Z,102150.56
2022-12-27T12:18:27.593Z,102149.22
2022-12-27T12:21:35.897Z,102136.47
2022-12-27T12:24:24.131Z,102142.19
2022-12-27T12:27:05.834Z,102148.06
2022-12-27T12:29:54.938Z,102144.19
2022-12-27T12:32:38.810Z,102140.97
2022-12-27T12:35:35.628Z,102135.56
2022-12-27T12:38:04.215Z,102133.75
2022-12-27T12:40:45.769Z,102120.59
2022-12-27T12:43:12.095Z,102120.78
2022-12-27T12:46:18.419Z,102115.41
2022-12-27T12:49:03.199Z,102113.88
2022-12-27T12:51:46.696Z,102110.28
2022-12-27T12:54:41.565Z,102109.38
2022-12-27T12:57:32.158Z,102105.03
2022-12-27T13:00:23.989Z,102105.06
2022-12-27T13:03:17.910Z,102098.72
2022-12-27T13:06:03.032Z,102089.25
2022-12-27T13:08:41.444Z,102083.09
2022-12-27T13:11:33.101Z,102076.31
2022-12-27T13:14:21.422Z,102073.81
2022-12-27T13:17:06.366Z,102072.84
2022-12-27T13:19:44.057Z,102071.31
2022-12-27T13:22:25.228Z,102059.72
2022-12-27T13:25:10.970Z,102061.69
2022-12-27T13:27:49.283Z,102059.69
2022-12-27T13:30:22.435Z,102056.50
2022-12-27T13:33:07.499Z,102059.13
2022-12-27T13:35:48.989Z,102066.84
2022-12-27T13:38:37.154Z,102058.91
2022-12-27T13:41:24.981Z,102051.81
2022-12-27T13:44:11.603Z,102050.84
2022-12-27T13:47:05.161Z,102049.19
2022-12-27T13:49:58.019Z,102043.19
2022-12-27T13:52:52.210Z,102051.19
2022-12-27T13:55:41.881Z,102042.19
2022-12-27T13:58:36.100Z,102046.22
2022-12-27T14:01:27.858Z,102047.09
2022-12-27T14:04:12.859Z,102032.63
2022-12-27T14:07:02.775Z,102029.16
2022-12-27T14:09:50.491Z,102029.06
2022-12-27T14:12:19.720Z,102034.31
2022-12-27T14:14:47.288Z,102024.44
2022-12-27T14:17:33.316Z,102018.47
2022-12-27T14:20:21.614Z,102000.19
2022-12-27T14:23:29.956Z,102011.72
2022-12-27T14:26:08.079Z,102020.72
2022-12-27T14:29:01.056Z,102019.88
2022-12-27T14:31:45.151Z,102007.25
2022-12-27T14:34:59.405Z,101998.56
2022-12-27T14:37:42.606Z,101997.59
2022-12-27T14:40:34.799Z,102003.22
2022-12-27T14:43:30.893Z,101989.94
2022-12-27T14:46:34.326Z,101991.75
2022-12-27T14:49:18.141Z,101993.41
2022-12-27T14:52:16.736Z,102005.91
2022-12-27T14:55:20.333Z,101986.31
2022-12-27T14:57:58.758Z,101985.47
2022-12-27T15:00:28.095Z,101987.41
2022-12-27T15:03:13.442Z,101985.59
2022-12-27T15:06:07.290Z,101989.22
2022-12-27T15:08:46.537Z,101998.03
2022-12-27T15:11:54.416Z,101997.19
2022-12-27T15:14:32.655Z,101978.56
2022-12-27T15:16:58.994Z,101976.94
2022-12-27T15:19:50.315Z,101985.47
2022-12-27T15:22:31.932Z,101981.81
2022-12-27T15:25:06.777Z,101985.50
2022-12-27T15:27:43.454Z,101977.59
2022-12-27T15:30:29.558Z,101970.63
2022-12-27T15:33:22.733Z,101970.84
2022-12-27T15:35:58.121Z,101977.88
2022-12-27T15:38:45.242Z,101973.44
2022-12-27T15:41:55.100Z,101973.41
2022-12-27T15:44:31.112Z,101974.38
2022-12-27T15:47:05.410Z,101969.16
2022-12-27T15:50:10.066Z,101963.13
2022-12-27T15:52:53.066Z,101960.56
2022-12-27T15:55:47.031Z,101959.41
2022-12-27T15:58:20.784Z,101957.63
2022-12-27T16:01:22.077Z,101961.09
2022-12-27T16:03:51.205Z,101955.97
2022-12-27T16:06:35.956Z,101958.63
2022-12-27T16:09:33.141Z,101948.69
2022-12-27T16:12:10.700Z,101954.72
2022-12-27T16:14:43.033Z,101952.03
2022-12-27T16:17:38.423Z,101956.47
2022-12-27T16:20:21.406Z,101964.28
2022-12-27T16:22:55.225Z,101957.22
2022-12-27T16:25:33.258Z,101959.88
2022-12-27T16:28:06.605Z,101958.31
2022-12-27T16:30:40.853Z,101954.47
2022-12-27T16:33:26.616Z,101951.03
2022-12-27T16:36:11.570Z,101946.69
2022-12-27T16:38:44.984Z,101937.84
2022-12-27T16:41:14.064Z,101942.13
2022-12-27T16:44:01.747Z,101936.84
2022-12-27T16:46:51.426Z,101942.06
2022-12-27T16:49:46.071Z,101944.63
2022-12-27T16:52:34.015Z,101936.56
2022-12-27T16:55:40.537Z,101942.59
2022-12-27T16:58:24.072Z,101940.09
2022-12-27T17:00:53.798Z,101937.97
2022-12-27T17:03:29.849Z,101938.75
2022-12-27T17:08:44.357Z,101945.78
2022-12-27T17:11:25.513Z,101934.28
2022-12-27T17:14:10.015Z,101934.28
2022-12-27T17:16:43.811Z,101928.16
2022-12-27T17:19:20.579Z,101930.22
2022-12-27T17:21:54.865Z,101936.56
2022-12-27T17:24:22.760Z,101916.91
2022-12-27T17:27:03.561Z,101918.03
2022-12-27T17:29:38.969Z,101910.91
2022-12-27T17:32:20.462Z,101918.88
2022-12-27T17:35:15.490Z,101914.31
2022-12-27T17:38:02.155Z,101911.19
2022-12-27T17:40:50.259Z,101906.66
2022-12-27T17:44:06.200Z,101913.75
2022-12-27T17:46:57.319Z,101915.56
2022-12-27T17:49:29.709Z,101921.16
2022-12-27T17:52:14.499Z,101916.72
2022-12-27T17:54:59.387Z,101907.94
2022-12-27T17:57:44.777Z,101916.03
2022-12-27T18:00:31.292Z,101916.88
2022-12-27T18:03:01.952Z,101907.91
2022-12-27T18:05:33.371Z,101905.28
2022-12-27T18:08:06.269Z,101907.00
2022-12-27T18:10:34.409Z,101901.72
2022-12-27T18:13:04.520Z,101904.59
2022-12-27T18:15:34.914Z,101889.50
2022-12-27T18:18:04.936Z,101891.44
2022-12-27T18:20:35.765Z,101894.59
2022-12-27T18:23:02.059Z,101881.47
2022-12-27T18:25:32.058Z,101887.75
2022-12-27T18:28:24.786Z,101881.75
2022-12-27T18:31:05.154Z,101878.69
2022-12-27T18:33:54.628Z,101869.94
2022-12-27T18:36:23.764Z,101872.75
2022-12-27T18:39:02.515Z,101863.16
2022-12-27T18:41:37.279Z,101865.75
2022-12-27T18:44:04.075Z,101864.19
2022-12-27T18:46:37.049Z,101869.63
2022-12-27T18:49:04.223Z,101870.56
2022-12-27T18:51:39.116Z,101867.28
2022-12-27T18:54:28.814Z,101871.84
2022-12-27T18:56:56.982Z,101864.88
2022-12-27T18:59:28.692Z,101861.09
2022-12-27T19:01:58.122Z,101866.44
2022-12-27T19:04:30.817Z,101859.44
2022-12-27T19:07:06.973Z,101856.84
2022-12-27T19:09:48.984Z,101866.53
2022-12-27T19:12:22.757Z,101863.06
2022-12-27T19:14:49.557Z,101868.34
2022-12-27T19:17:22.618Z,101855.16
2022-12-27T19:19:56.069Z,101851.69
2022-12-27T19:22:42.273Z,101846.72
2022-12-27T19:25:18.314Z,101841.31
2022-12-27T19:28:03.766Z,101845.88
2022-12-27T19:30:35.929Z,101839.84
2022-12-27T19:33:08.835Z,101839.19
2022-12-27T19:35:35.352Z,101826.72
2022-12-27T19:38:02.321Z,101833.72
2022-12-27T19:40:31.224Z,101822.13
2022-12-27T19:42:58.322Z,101816.78
2022-12-27T19:45:26.135Z,101824.03
2022-12-27T19:47:55.307Z,101822.75
2022-12-27T19:50:21.733Z,101824.78
2022-12-27T19:52:50.527Z,101828.47
2022-12-27T19:55:24.341Z,101829.22
2022-12-27T19:57:51.305Z,101817.00
2022-12-27T20:00:21.436Z,101817.22
2022-12-27T20:02:50.430Z,101808.38
2022-12-27T20:05:17.014Z,101810.13
2022-12-27T20:08:06.181Z,101809.38
2022-12-27T20:10:32.890Z,101813.78
2022-12-27T20:12:59.348Z,101801.59
2022-12-27T20:15:25.983Z,101796.31
2022-12-27T20:17:52.702Z,101801.59
2022-12-27T20:20:19.305Z,101792.66
2022-12-27T20:22:49.591Z,101795.50
2022-12-27T20:25:15.983Z,101792.22
2022-12-27T20:27:44.464Z,101782.34
2022-12-27T20:30:14.874Z,101785.03
2022-12-27T20:32:44.281Z,101778.88
2022-12-27T20:35:10.741Z,101784.16
2022-12-27T20:37:37.104Z,101776.16
2022-12-27T20:40:04.062Z,101770.25
2022-12-27T20:42:30.382Z,101768.34
2022-12-27T20:44:56.706Z,101761.34
2022-12-27T20:47:24.480Z,101762.25
2022-12-27T20:49:51.048Z,101765.03
2022-12-27T20:52:17.404Z,101762.44
2022-12-27T20:54:43.764Z,101752.13
2022-12-27T20:57:10.174Z,101760.81
2022-12-27T20:59:36.547Z,101753.13
2022-12-27T21:02:02.957Z,101739.06
2022-12-27T21:04:29.447Z,101750.22
2022-12-27T21:06:55.783Z,101746.75
2022-12-27T21:09:22.180Z,101740.81
2022-12-27T21:11:51.267Z,101734.44
2022-12-27T21:14:17.613Z,101717.84
2022-12-27T21:16:43.979Z,101728.25
2022-12-27T21:19:10.551Z,101722.94
2022-12-27T21:21:38.381Z,101711.25
2022-12-27T21:24:06.998Z,101717.53
2022-12-27T21:26:36.541Z,101705.94
2022-12-27T21:29:05.914Z,101714.88
2022-12-27T21:31:33.135Z,101715.72
2022-12-27T21:34:00.211Z,101719.34
2022-12-27T21:36:29.252Z,101722.53
2022-12-27T21:38:56.515Z,101710.31
2022-12-27T21:41:25.338Z,101724.47
2022-12-27T21:43:52.609Z,101713.06
2022-12-27T21:46:24.310Z,101697.84
2022-12-27T21:48:56.068Z,101693.44
2022-12-27T21:51:22.944Z,101696.09
2022-12-27T21:53:49.574Z,101691.53
2022-12-27T21:56:16.733Z,101679.09
2022-12-27T21:58:44.259Z,101686.13
2022-12-27T22:01:15.663Z,101679.66
2022-12-27T22:03:45.051Z,101680.59
2022-12-27T22:06:26.626Z,101666.38
2022-12-27T22:08:56.214Z,101672.56
2022-12-27T22:11:23.715Z,101658.47
2022-12-27T22:13:51.057Z,101657.56
2022-12-27T22:16:28.986Z,101660.91
2022-12-27T22:18:58.504Z,101651.31
2022-12-27T22:21:28.414Z,101651.44
2022-12-27T22:23:56.644Z,101648.88
2022-12-27T22:26:25.612Z,101649.47
2022-12-27T22:28:52.080Z,101631.16
2022-12-27T22:31:21.470Z,101641.78
2022-12-27T22:33:49.368Z,101629.09
2022-12-27T22:36:18.725Z,101630.94
2022-12-27T22:38:49.518Z,101619.53
2022-12-27T22:41:21.895Z,101626.75
2022-12-27T22:43:51.560Z,101617.94
2022-12-27T22:46:19.119Z,101609.78
2022-12-27T22:48:50.432Z,101599.09
2022-12-27T22:51:22.186Z,101592.16
2022-12-27T22:53:49.442Z,101592.22
2022-12-27T22:56:22.958Z,101586.63
2022-12-27T22:58:49.890Z,101572.34
2022-12-27T23:01:18.990Z,101570.81
2022-12-27T23:03:46.476Z,101558.47
2022-12-27T23:06:13.807Z,101557.75
2022-12-27T23:08:41.820Z,101543.69
2022-12-27T23:11:12.829Z,101545.38
2022-12-27T23:13:39.622Z,101539.97
2022-12-27T23:16:07.391Z,101536.50
2022-12-27T23:18:34.365Z,101528.38
2022-12-27T23:21:21.751Z,101525.66
2022-12-27T23:23:47.357Z,101534.34
2022-12-27T23:26:16.480Z,101519.19
2022-12-27T23:28:44.851Z,101513.72
2022-12-27T23:31:12.064Z,101502.00
2022-12-27T23:33:39.433Z,101489.56
2022-12-27T23:36:06.480Z,101493.72
2022-12-27T23:38:33.210Z,101477.66
2022-12-27T23:41:02.379Z,101472.34
2022-12-27T23:43:51.756Z,101474.03
2022-12-27T23:46:27.918Z,101468.50
2022-12-27T23:48:55.523Z,101438.41
2022-12-27T23:51:22.313Z,101445.41
2022-12-27T23:53:49.348Z,101435.69
2022-12-27T23:56:19.292Z,101426.84
2022-12-27T23:58:46.573Z,101428.66
