createdAt,value
2022-11-02T00:00:03.611Z,13.80
2022-11-02T00:01:03.519Z,13.80
2022-11-02T00:02:03.281Z,16.00
2022-11-02T00:03:03.252Z,16.00
2022-11-02T00:04:02.899Z,16.00
2022-11-02T00:05:03.034Z,16.00
2022-11-02T00:06:02.509Z,16.00
2022-11-02T00:07:02.403Z,13.60
2022-11-02T00:08:02.445Z,13.60
2022-11-02T00:09:02.281Z,13.60
2022-11-02T00:10:02.351Z,13.60
2022-11-02T00:11:02.501Z,13.60
2022-11-02T00:12:02.311Z,15.10
2022-11-02T00:13:03.001Z,15.10
2022-11-02T00:14:02.500Z,15.10
2022-11-02T00:15:02.918Z,15.10
2022-11-02T00:16:02.371Z,15.10
2022-11-02T00:17:02.083Z,15.30
2022-11-02T00:18:02.049Z,15.30
2022-11-02T00:19:01.916Z,15.30
2022-11-02T00:20:01.876Z,15.30
2022-11-02T00:21:01.858Z,15.30
2022-11-02T00:22:02.904Z,16.80
2022-11-02T00:23:03.315Z,16.80
2022-11-02T00:24:02.491Z,16.80
2022-11-02T00:25:02.476Z,16.80
2022-11-02T00:26:02.836Z,16.80
2022-11-02T00:27:01.751Z,14.00
2022-11-02T00:28:02.193Z,14.00
2022-11-02T00:29:02.175Z,14.00
2022-11-02T00:30:02.030Z,14.00
2022-11-02T00:31:01.778Z,14.00
2022-11-02T00:32:02.383Z,16.00
2022-11-02T00:33:03.271Z,16.00
2022-11-02T00:34:02.584Z,16.00
2022-11-02T00:35:02.356Z,16.00
2022-11-02T00:36:02.842Z,16.00
2022-11-02T00:37:02.827Z,15.60
2022-11-02T00:38:03.358Z,15.60
2022-11-02T00:39:02.526Z,15.60
2022-11-02T00:40:02.745Z,15.60
2022-11-02T00:41:02.923Z,15.60
2022-11-02T00:42:02.567Z,14.40
2022-11-02T00:43:02.394Z,14.40
2022-11-02T00:44:02.674Z,14.40
2022-11-02T00:45:02.889Z,14.40
2022-11-02T00:46:03.001Z,14.40
2022-11-02T00:47:02.985Z,13.80
2022-11-02T00:48:03.070Z,13.80
2022-11-02T00:49:02.910Z,13.80
2022-11-02T00:50:02.470Z,13.80
2022-11-02T00:51:02.852Z,13.80
2022-11-02T00:52:03.047Z,16.20
2022-11-02T00:53:03.135Z,16.20
2022-11-02T00:54:02.577Z,16.20
2022-11-02T00:55:02.993Z,16.20
2022-11-02T00:56:03.034Z,16.20
2022-11-02T00:58:02.211Z,18.60
2022-11-02T00:59:02.251Z,18.60
2022-11-02T01:00:02.260Z,18.60
2022-11-02T01:01:01.963Z,18.60
2022-11-02T01:02:03.055Z,18.10
2022-11-02T01:03:02.676Z,18.10
2022-11-02T01:04:02.981Z,18.10
2022-11-02T01:05:02.517Z,18.10
2022-11-02T01:06:02.846Z,18.10
2022-11-02T01:07:02.989Z,16.60
2022-11-02T01:08:03.356Z,16.60
2022-11-02T01:09:02.709Z,16.60
2022-11-02T01:10:03.054Z,16.60
2022-11-02T01:11:03.050Z,16.60
2022-11-02T01:12:03.010Z,13.30
2022-11-02T01:13:02.949Z,13.30
2022-11-02T01:14:02.805Z,13.30
2022-11-02T01:15:03.358Z,13.30
2022-11-02T01:16:03.078Z,13.30
2022-11-02T01:17:03.052Z,13.20
2022-11-02T01:18:03.542Z,13.20
2022-11-02T01:19:03.056Z,13.20
2022-11-02T01:20:03.306Z,13.20
2022-11-02T01:21:03.116Z,13.20
2022-11-02T01:22:03.419Z,16.40
2022-11-02T01:23:03.111Z,16.40
2022-11-02T01:24:02.950Z,16.40
2022-11-02T01:25:03.169Z,16.40
2022-11-02T01:26:03.479Z,16.40
2022-11-02T01:27:02.732Z,14.70
2022-11-02T01:28:02.543Z,14.70
2022-11-02T01:29:02.531Z,14.70
2022-11-02T01:30:02.803Z,14.70
2022-11-02T01:31:02.454Z,14.70
2022-11-02T01:32:02.724Z,17.50
2022-11-02T01:33:03.213Z,17.50
2022-11-02T01:34:03.046Z,17.50
2022-11-02T01:35:03.396Z,17.50
2022-11-02T01:36:02.923Z,17.50
2022-11-02T01:37:02.520Z,10.90
2022-11-02T01:38:02.994Z,10.90
2022-11-02T01:39:02.435Z,10.90
2022-11-02T01:40:02.758Z,10.90
2022-11-02T01:41:02.496Z,10.90
2022-11-02T01:42:03.389Z,16.50
2022-11-02T01:43:02.857Z,16.50
2022-11-02T01:44:03.264Z,16.50
2022-11-02T01:45:02.923Z,16.50
2022-11-02T01:46:03.170Z,16.50
2022-11-02T01:47:02.778Z,15.90
2022-11-02T01:48:03.253Z,15.90
2022-11-02T01:49:02.761Z,15.90
2022-11-02T01:50:02.909Z,15.90
2022-11-02T01:51:02.428Z,15.90
2022-11-02T01:52:02.647Z,14.10
2022-11-02T01:53:02.851Z,14.10
2022-11-02T01:54:02.856Z,14.10
2022-11-02T01:55:02.649Z,14.10
2022-11-02T01:56:02.863Z,14.10
2022-11-02T01:57:03.172Z,14.40
2022-11-02T01:58:03.345Z,14.40
2022-11-02T01:59:03.184Z,14.40
2022-11-02T02:00:03.201Z,14.40
2022-11-02T02:01:03.351Z,14.40
2022-11-02T02:02:02.427Z,12.30
2022-11-02T02:03:02.585Z,12.30
2022-11-02T02:04:02.323Z,12.30
2022-11-02T02:05:02.391Z,12.30
2022-11-02T02:06:02.263Z,12.30
2022-11-02T02:07:02.589Z,18.10
2022-11-02T02:08:02.805Z,18.10
2022-11-02T02:09:02.941Z,18.10
2022-11-02T02:10:02.621Z,18.10
2022-11-02T02:11:02.688Z,18.10
2022-11-02T02:12:03.019Z,14.30
2022-11-02T02:13:02.910Z,14.30
2022-11-02T02:14:03.354Z,14.30
2022-11-02T02:15:03.088Z,14.30
2022-11-02T02:16:02.928Z,14.30
2022-11-02T02:17:02.831Z,12.80
2022-11-02T02:18:02.633Z,12.80
2022-11-02T02:19:02.619Z,12.80
2022-11-02T02:20:02.658Z,12.80
2022-11-02T02:21:02.497Z,12.80
2022-11-02T02:22:02.250Z,16.60
2022-11-02T02:23:01.976Z,16.60
2022-11-02T02:24:02.115Z,16.60
2022-11-02T02:25:02.338Z,16.60
2022-11-02T02:26:02.608Z,16.60
2022-11-02T02:27:02.600Z,12.00
2022-11-02T02:28:03.005Z,12.00
2022-11-02T02:29:02.678Z,12.00
2022-11-02T02:30:02.885Z,12.00
2022-11-02T02:31:02.797Z,12.00
2022-11-02T02:32:02.590Z,12.50
2022-11-02T02:33:02.411Z,12.50
2022-11-02T02:34:02.608Z,12.50
2022-11-02T02:35:02.729Z,12.50
2022-11-02T02:36:03.024Z,12.50
2022-11-02T02:37:03.311Z,18.90
2022-11-02T02:38:03.018Z,18.90
2022-11-02T02:39:02.811Z,18.90
2022-11-02T02:40:03.451Z,18.90
2022-11-02T02:41:03.015Z,18.90
2022-11-02T02:42:02.530Z,13.20
2022-11-02T02:43:02.540Z,13.20
2022-11-02T02:44:02.624Z,13.20
2022-11-02T02:45:02.482Z,13.20
2022-11-02T02:46:02.651Z,13.20
2022-11-02T02:47:02.806Z,13.00
2022-11-02T02:48:02.748Z,13.00
2022-11-02T02:49:02.774Z,13.00
2022-11-02T02:50:02.952Z,13.00
2022-11-02T02:51:02.346Z,13.00
2022-11-02T02:52:03.374Z,13.10
2022-11-02T02:53:03.197Z,13.10
2022-11-02T02:54:03.131Z,13.10
2022-11-02T02:55:03.025Z,13.10
2022-11-02T02:56:03.274Z,13.10
2022-11-02T02:57:02.273Z,14.60
2022-11-02T02:58:02.489Z,14.60
2022-11-02T02:59:02.540Z,14.60
2022-11-02T03:00:02.276Z,14.60
2022-11-02T03:01:02.842Z,14.60
2022-11-02T03:02:03.496Z,11.70
2022-11-02T03:03:03.333Z,11.70
2022-11-02T03:04:03.173Z,11.70
2022-11-02T03:05:03.247Z,11.70
2022-11-02T03:06:03.262Z,11.70
2022-11-02T03:07:02.743Z,16.30
2022-11-02T03:08:02.727Z,16.30
2022-11-02T03:09:02.577Z,16.30
2022-11-02T03:10:02.383Z,16.30
2022-11-02T03:11:02.544Z,16.30
2022-11-02T03:12:02.855Z,12.30
2022-11-02T03:13:02.645Z,12.30
2022-11-02T03:14:02.795Z,12.30
2022-11-02T03:15:02.391Z,12.30
2022-11-02T03:16:02.687Z,12.30
2022-11-02T03:17:03.123Z,15.00
2022-11-02T03:18:03.202Z,15.00
2022-11-02T03:19:02.751Z,15.00
2022-11-02T03:20:02.834Z,15.00
2022-11-02T03:21:03.400Z,15.00
2022-11-02T03:22:02.248Z,13.20
2022-11-02T03:23:02.215Z,13.20
2022-11-02T03:24:02.574Z,13.20
2022-11-02T03:25:02.627Z,13.20
2022-11-02T03:26:02.836Z,13.20
2022-11-02T03:27:03.414Z,13.90
2022-11-02T03:28:03.681Z,13.90
2022-11-02T03:29:03.484Z,13.90
2022-11-02T03:30:03.337Z,13.90
2022-11-02T03:31:03.142Z,13.90
2022-11-02T03:32:03.435Z,14.10
2022-11-02T03:33:03.191Z,14.10
2022-11-02T03:34:03.540Z,14.10
2022-11-02T03:35:03.156Z,14.10
2022-11-02T03:36:02.938Z,14.10
2022-11-02T03:37:02.224Z,16.50
2022-11-02T03:38:03.190Z,16.50
2022-11-02T03:39:02.390Z,16.50
2022-11-02T03:40:02.531Z,16.50
2022-11-02T03:41:02.757Z,16.50
2022-11-02T03:42:02.709Z,14.60
2022-11-02T03:43:02.255Z,14.60
2022-11-02T03:44:02.718Z,14.60
2022-11-02T03:45:02.716Z,14.60
2022-11-02T03:46:02.733Z,14.60
2022-11-02T03:47:02.675Z,14.00
2022-11-02T03:48:03.177Z,14.00
2022-11-02T03:49:06.069Z,14.00
2022-11-02T03:50:02.995Z,14.00
2022-11-02T03:51:02.606Z,14.00
2022-11-02T03:52:03.198Z,13.80
2022-11-02T03:53:03.045Z,13.80
2022-11-02T03:54:03.540Z,13.80
2022-11-02T03:55:03.027Z,13.80
2022-11-02T03:56:03.127Z,13.80
2022-11-02T03:58:03.494Z,15.60
2022-11-02T03:59:03.021Z,15.60
2022-11-02T04:00:03.185Z,15.60
2022-11-02T04:01:03.163Z,15.60
2022-11-02T04:02:03.070Z,12.90
2022-11-02T04:03:02.940Z,12.90
2022-11-02T04:04:02.642Z,12.90
2022-11-02T04:05:02.768Z,12.90
2022-11-02T04:06:02.704Z,12.90
2022-11-02T04:07:02.785Z,17.20
2022-11-02T04:08:02.546Z,17.20
2022-11-02T04:09:02.727Z,17.20
2022-11-02T04:10:02.270Z,17.20
2022-11-02T04:11:02.690Z,17.20
2022-11-02T04:12:02.869Z,12.80
2022-11-02T04:13:02.732Z,12.80
2022-11-02T04:14:02.666Z,12.80
2022-11-02T04:15:02.480Z,12.80
2022-11-02T04:16:02.753Z,12.80
2022-11-02T04:17:02.935Z,16.30
2022-11-02T04:18:03.210Z,16.30
2022-11-02T04:19:03.027Z,16.30
2022-11-02T04:20:03.217Z,16.30
2022-11-02T04:21:03.217Z,16.30
2022-11-02T04:22:02.928Z,15.50
2022-11-02T04:23:03.062Z,15.50
2022-11-02T04:24:03.345Z,15.50
2022-11-02T04:25:03.187Z,15.50
2022-11-02T04:26:03.495Z,15.50
2022-11-02T04:27:02.876Z,14.80
2022-11-02T04:28:02.901Z,14.80
2022-11-02T04:29:02.385Z,14.80
2022-11-02T04:30:02.578Z,14.80
2022-11-02T04:31:02.624Z,14.80
2022-11-02T04:32:03.483Z,11.50
2022-11-02T04:33:03.079Z,11.50
2022-11-02T04:34:03.147Z,11.50
2022-11-02T04:35:03.089Z,11.50
2022-11-02T04:36:03.207Z,11.50
2022-11-02T04:37:02.867Z,12.40
2022-11-02T04:38:03.118Z,12.40
2022-11-02T04:39:02.536Z,12.40
2022-11-02T04:40:02.508Z,12.40
2022-11-02T04:41:03.012Z,12.40
2022-11-02T04:42:03.214Z,12.40
2022-11-02T04:43:03.131Z,12.40
2022-11-02T04:44:03.212Z,12.40
2022-11-02T04:45:02.863Z,12.40
2022-11-02T04:46:03.443Z,12.40
2022-11-02T04:47:02.685Z,14.30
2022-11-02T04:48:02.934Z,14.30
2022-11-02T04:49:02.359Z,14.30
2022-11-02T04:50:02.508Z,14.30
2022-11-02T04:51:02.468Z,14.30
2022-11-02T04:52:03.237Z,17.80
2022-11-02T04:53:02.675Z,17.80
2022-11-02T04:54:02.711Z,17.80
2022-11-02T04:55:02.782Z,17.80
2022-11-02T04:56:02.686Z,17.80
2022-11-02T04:57:02.840Z,14.00
2022-11-02T04:58:02.496Z,14.00
2022-11-02T04:59:02.533Z,14.00
2022-11-02T05:00:02.692Z,14.00
2022-11-02T05:01:02.763Z,14.00
2022-11-02T05:02:03.616Z,14.90
2022-11-02T05:03:05.692Z,14.90
2022-11-02T05:04:02.983Z,14.90
2022-11-02T05:05:03.279Z,14.90
2022-11-02T05:06:02.990Z,14.90
2022-11-02T05:07:03.426Z,12.10
2022-11-02T05:08:03.748Z,12.10
2022-11-02T05:09:03.835Z,12.10
2022-11-02T05:10:03.331Z,12.10
2022-11-02T05:11:03.592Z,12.10
2022-11-02T05:12:02.701Z,14.80
2022-11-02T05:13:03.263Z,14.80
2022-11-02T05:14:03.212Z,14.80
2022-11-02T05:15:03.364Z,14.80
2022-11-02T05:16:02.975Z,14.80
2022-11-02T05:17:03.543Z,13.70
2022-11-02T05:18:04.135Z,13.70
2022-11-02T05:19:05.607Z,13.70
2022-11-02T05:20:03.261Z,13.70
2022-11-02T05:21:03.138Z,13.70
2022-11-02T05:22:03.479Z,16.10
2022-11-02T05:23:03.815Z,16.10
2022-11-02T05:24:03.018Z,16.10
2022-11-02T05:25:03.458Z,16.10
2022-11-02T05:26:03.339Z,16.10
2022-11-02T05:27:03.847Z,11.80
2022-11-02T05:28:03.976Z,11.80
2022-11-02T05:29:03.410Z,11.80
2022-11-02T05:30:03.333Z,11.80
2022-11-02T05:31:03.514Z,11.80
2022-11-02T05:32:03.473Z,16.70
2022-11-02T05:33:03.910Z,16.70
2022-11-02T05:34:03.457Z,16.70
2022-11-02T05:35:04.004Z,16.70
2022-11-02T05:36:03.750Z,16.70
2022-11-02T05:37:02.441Z,10.60
2022-11-02T05:38:02.553Z,10.60
2022-11-02T05:39:02.810Z,10.60
2022-11-02T05:40:02.857Z,10.60
2022-11-02T05:41:03.037Z,10.60
2022-11-02T05:42:03.133Z,15.90
2022-11-02T05:43:03.311Z,15.90
2022-11-02T05:44:03.058Z,15.90
2022-11-02T05:45:02.897Z,15.90
2022-11-02T05:46:02.960Z,15.90
2022-11-02T05:47:03.228Z,14.50
2022-11-02T05:48:03.268Z,14.50
2022-11-02T05:49:02.956Z,14.50
2022-11-02T05:50:02.799Z,14.50
2022-11-02T05:51:03.155Z,14.50
2022-11-02T05:52:03.841Z,14.40
2022-11-02T05:53:03.497Z,14.40
2022-11-02T05:54:03.502Z,14.40
2022-11-02T05:55:03.442Z,14.40
2022-11-02T05:56:03.769Z,14.40
2022-11-02T05:57:03.826Z,11.80
2022-11-02T05:58:03.451Z,11.80
2022-11-02T05:59:03.759Z,11.80
2022-11-02T06:00:03.710Z,11.80
2022-11-02T06:01:03.923Z,11.80
2022-11-02T06:02:03.457Z,9.90
2022-11-02T06:03:03.615Z,9.90
2022-11-02T06:04:03.392Z,9.90
2022-11-02T06:05:03.376Z,9.90
2022-11-02T06:06:03.479Z,9.90
2022-11-02T06:07:02.300Z,14.70
2022-11-02T06:08:02.601Z,14.70
2022-11-02T06:09:06.905Z,14.70
2022-11-02T06:10:02.237Z,14.70
2022-11-02T06:11:02.730Z,14.70
2022-11-02T06:12:02.813Z,14.30
2022-11-02T06:13:03.392Z,14.30
2022-11-02T06:14:03.331Z,14.30
2022-11-02T06:15:02.838Z,14.30
2022-11-02T06:16:03.250Z,14.30
2022-11-02T06:17:02.314Z,12.20
2022-11-02T06:18:02.297Z,12.20
2022-11-02T06:19:02.943Z,12.20
2022-11-02T06:20:02.493Z,12.20
2022-11-02T06:21:02.256Z,12.20
2022-11-02T06:22:02.812Z,13.80
2022-11-02T06:23:03.296Z,13.80
2022-11-02T06:24:03.265Z,13.80
2022-11-02T06:25:02.869Z,13.80
2022-11-02T06:26:02.934Z,13.80
2022-11-02T06:27:02.234Z,12.10
2022-11-02T06:28:02.553Z,12.10
2022-11-02T06:29:02.454Z,12.10
2022-11-02T06:30:02.463Z,12.10
2022-11-02T06:31:02.512Z,12.10
2022-11-02T06:32:02.922Z,11.10
2022-11-02T06:33:06.918Z,11.10
2022-11-02T06:34:03.381Z,11.10
2022-11-02T06:35:03.196Z,11.10
2022-11-02T06:36:03.333Z,11.10
2022-11-02T06:37:03.138Z,13.20
2022-11-02T06:38:03.136Z,13.20
2022-11-02T06:39:03.299Z,13.20
2022-11-02T06:40:02.959Z,13.20
2022-11-02T06:41:03.545Z,13.20
2022-11-02T06:42:02.379Z,16.00
2022-11-02T06:43:18.032Z,16.00
2022-11-02T06:44:02.205Z,16.00
2022-11-02T06:45:02.409Z,16.00
2022-11-02T06:46:02.570Z,16.00
2022-11-02T06:47:02.785Z,13.50
2022-11-02T06:48:02.884Z,13.50
2022-11-02T06:49:02.478Z,13.50
2022-11-02T06:50:02.906Z,13.50
2022-11-02T06:51:02.451Z,13.50
2022-11-02T06:52:03.040Z,13.60
2022-11-02T06:53:03.169Z,13.60
2022-11-02T06:54:08.274Z,13.60
2022-11-02T06:55:02.577Z,13.60
2022-11-02T06:56:03.033Z,13.60
2022-11-02T06:57:03.064Z,12.90
2022-11-02T06:58:03.299Z,12.90
2022-11-02T06:59:03.383Z,12.90
2022-11-02T07:00:03.538Z,12.90
2022-11-02T07:01:03.615Z,12.90
2022-11-02T07:02:03.544Z,12.00
2022-11-02T07:03:03.630Z,12.00
2022-11-02T07:04:03.456Z,12.00
2022-11-02T07:05:03.377Z,12.00
2022-11-02T07:06:03.536Z,12.00
2022-11-02T07:07:03.391Z,12.60
2022-11-02T07:08:03.726Z,12.60
2022-11-02T07:09:03.129Z,12.60
2022-11-02T07:10:03.591Z,12.60
2022-11-02T07:11:03.684Z,12.60
2022-11-02T07:12:03.492Z,12.70
2022-11-02T07:13:03.964Z,12.70
2022-11-02T07:14:03.308Z,12.70
2022-11-02T07:15:03.361Z,12.70
2022-11-02T07:16:03.663Z,12.70
2022-11-02T07:17:02.717Z,13.10
2022-11-02T07:18:02.882Z,13.10
2022-11-02T07:19:03.091Z,13.10
2022-11-02T07:20:03.185Z,13.10
2022-11-02T07:21:02.854Z,13.10
2022-11-02T07:22:03.309Z,13.30
2022-11-02T07:23:03.783Z,13.30
2022-11-02T07:24:03.329Z,13.30
2022-11-02T07:25:03.491Z,13.30
2022-11-02T07:26:03.112Z,13.30
2022-11-02T07:27:02.815Z,11.80
2022-11-02T07:28:02.879Z,11.80
2022-11-02T07:29:03.052Z,11.80
2022-11-02T07:30:02.610Z,11.80
2022-11-02T07:31:02.666Z,11.80
2022-11-02T07:32:03.403Z,10.90
2022-11-02T07:33:03.968Z,10.90
2022-11-02T07:34:03.700Z,10.90
2022-11-02T07:35:03.125Z,10.90
2022-11-02T07:36:03.770Z,10.90
2022-11-02T07:37:03.586Z,10.40
2022-11-02T07:38:03.440Z,10.40
2022-11-02T07:39:03.317Z,10.40
2022-11-02T07:40:03.330Z,10.40
2022-11-02T07:41:03.720Z,10.40
2022-11-02T07:42:02.565Z,12.70
2022-11-02T07:43:02.717Z,12.70
2022-11-02T07:44:02.683Z,12.70
2022-11-02T07:45:02.846Z,12.70
2022-11-02T07:46:02.944Z,12.70
2022-11-02T07:47:03.080Z,10.90
2022-11-02T07:48:03.327Z,10.90
2022-11-02T07:49:03.436Z,10.90
2022-11-02T07:50:02.838Z,10.90
2022-11-02T07:51:03.157Z,10.90
2022-11-02T07:52:03.360Z,9.80
2022-11-02T07:53:03.836Z,9.80
2022-11-02T07:54:03.848Z,9.80
2022-11-02T07:55:03.325Z,9.80
2022-11-02T07:56:03.863Z,9.80
2022-11-02T07:57:02.891Z,13.30
2022-11-02T07:58:02.642Z,13.30
2022-11-02T07:59:02.674Z,13.30
2022-11-02T08:00:02.484Z,13.30
2022-11-02T08:01:02.521Z,13.30
2022-11-02T08:02:03.405Z,15.30
2022-11-02T08:03:03.613Z,15.30
2022-11-02T08:04:03.174Z,15.30
2022-11-02T08:05:03.062Z,15.30
2022-11-02T08:06:03.160Z,15.30
2022-11-02T08:07:03.227Z,13.30
2022-11-02T08:08:03.501Z,13.30
2022-11-02T08:09:02.863Z,13.30
2022-11-02T08:10:03.018Z,13.30
2022-11-02T08:11:03.153Z,13.30
2022-11-02T08:12:03.517Z,13.60
2022-11-02T08:13:03.305Z,13.60
2022-11-02T08:14:03.238Z,13.60
2022-11-02T08:15:07.410Z,13.60
2022-11-02T08:16:03.130Z,13.60
2022-11-02T08:17:02.833Z,14.10
2022-11-02T08:18:03.004Z,14.10
2022-11-02T08:19:02.295Z,14.10
2022-11-02T08:20:02.289Z,14.10
2022-11-02T08:21:02.677Z,14.10
2022-11-02T08:22:02.705Z,14.90
2022-11-02T08:23:02.920Z,14.90
2022-11-02T08:24:02.668Z,14.90
2022-11-02T08:25:03.089Z,14.90
2022-11-02T08:26:03.156Z,14.90
2022-11-02T08:27:02.937Z,14.10
2022-11-02T08:28:02.776Z,14.10
2022-11-02T08:29:02.864Z,14.10
2022-11-02T08:30:02.899Z,14.10
2022-11-02T08:31:02.844Z,14.10
2022-11-02T08:32:02.906Z,14.10
2022-11-02T08:33:02.688Z,14.10
2022-11-02T08:34:03.168Z,14.10
2022-11-02T08:35:02.835Z,14.10
2022-11-02T08:36:02.586Z,14.10
2022-11-02T08:37:03.466Z,15.20
2022-11-02T08:38:04.043Z,15.20
2022-11-02T08:39:03.443Z,15.20
2022-11-02T08:40:03.217Z,15.20
2022-11-02T08:41:03.675Z,15.20
2022-11-02T08:42:02.475Z,17.30
2022-11-02T08:43:02.570Z,17.30
2022-11-02T08:44:02.621Z,17.30
2022-11-02T08:45:03.033Z,17.30
2022-11-02T08:46:14.886Z,17.30
2022-11-02T08:47:04.291Z,11.50
2022-11-02T08:48:02.888Z,11.50
2022-11-02T08:49:03.117Z,11.50
2022-11-02T08:50:03.117Z,11.50
2022-11-02T08:51:02.623Z,11.50
2022-11-02T08:52:03.107Z,11.80
2022-11-02T08:53:03.323Z,11.80
2022-11-02T08:54:03.698Z,11.80
2022-11-02T08:55:03.393Z,11.80
2022-11-02T08:56:03.727Z,11.80
2022-11-02T08:57:02.613Z,13.30
2022-11-02T08:58:03.498Z,13.30
2022-11-02T08:59:03.086Z,13.30
2022-11-02T09:00:03.128Z,13.30
2022-11-02T09:01:02.829Z,13.30
2022-11-02T09:02:02.807Z,12.10
2022-11-02T09:03:03.036Z,12.10
2022-11-02T09:04:02.938Z,12.10
2022-11-02T09:05:02.776Z,12.10
2022-11-02T09:06:03.265Z,12.10
2022-11-02T09:07:02.215Z,13.80
2022-11-02T09:08:02.929Z,13.80
2022-11-02T09:09:02.239Z,13.80
2022-11-02T09:10:02.647Z,13.80
2022-11-02T09:11:02.570Z,13.80
2022-11-02T09:12:03.270Z,17.10
2022-11-02T09:13:03.124Z,17.10
2022-11-02T09:14:02.838Z,17.10
2022-11-02T09:15:03.050Z,17.10
2022-11-02T09:16:03.034Z,17.10
2022-11-02T09:17:03.133Z,12.30
2022-11-02T09:18:03.678Z,12.30
2022-11-02T09:19:03.540Z,12.30
2022-11-02T09:20:03.390Z,12.30
2022-11-02T09:21:03.541Z,12.30
2022-11-02T09:22:05.735Z,16.30
2022-11-02T09:23:03.014Z,16.30
2022-11-02T09:24:03.143Z,16.30
2022-11-02T09:25:02.922Z,16.30
2022-11-02T09:26:02.595Z,16.30
2022-11-02T09:27:03.645Z,14.00
2022-11-02T09:28:03.545Z,14.00
2022-11-02T09:29:03.078Z,14.00
2022-11-02T09:30:03.215Z,14.00
2022-11-02T09:31:06.065Z,14.00
2022-11-02T09:32:02.868Z,9.00
2022-11-02T09:33:03.286Z,9.00
2022-11-02T09:34:02.681Z,9.00
2022-11-02T09:35:03.330Z,9.00
2022-11-02T09:36:03.348Z,9.00
2022-11-02T09:37:03.143Z,19.50
2022-11-02T09:38:03.365Z,19.50
2022-11-02T09:39:03.418Z,19.50
2022-11-02T09:40:03.167Z,19.50
2022-11-02T09:41:02.949Z,19.50
2022-11-02T09:42:03.627Z,15.50
2022-11-02T09:43:03.765Z,15.50
2022-11-02T09:44:03.392Z,15.50
2022-11-02T09:45:03.251Z,15.50
2022-11-02T09:46:03.387Z,15.50
2022-11-02T09:47:55.899Z,14.40
2022-11-02T09:48:16.815Z,14.40
2022-11-02T09:49:02.871Z,14.40
2022-11-02T09:50:02.891Z,14.40
2022-11-02T09:51:03.270Z,14.40
2022-11-02T09:52:02.519Z,13.00
2022-11-02T09:53:02.847Z,13.00
2022-11-02T09:54:02.814Z,13.00
2022-11-02T09:55:02.616Z,13.00
2022-11-02T09:56:02.853Z,13.00
2022-11-02T09:57:02.938Z,12.70
2022-11-02T09:58:03.044Z,12.70
2022-11-02T09:59:03.155Z,12.70
2022-11-02T10:00:02.811Z,12.70
2022-11-02T10:01:02.684Z,12.70
2022-11-02T10:02:02.316Z,13.70
2022-11-02T10:03:02.044Z,13.70
2022-11-02T10:04:02.371Z,13.70
2022-11-02T10:05:02.368Z,13.70
2022-11-02T10:06:02.552Z,13.70
2022-11-02T10:07:02.276Z,11.40
2022-11-02T10:08:01.776Z,11.40
2022-11-02T10:09:02.267Z,11.40
2022-11-02T10:10:02.214Z,11.40
2022-11-02T10:11:07.718Z,11.40
2022-11-02T10:12:02.109Z,12.00
2022-11-02T10:13:01.849Z,12.00
2022-11-02T10:14:02.166Z,12.00
2022-11-02T10:15:01.814Z,12.00
2022-11-02T10:16:02.348Z,12.00
2022-11-02T10:17:02.228Z,11.70
2022-11-02T10:18:01.971Z,11.70
2022-11-02T10:19:02.238Z,11.70
2022-11-02T10:20:02.480Z,11.70
2022-11-02T10:21:02.192Z,11.70
2022-11-02T10:22:02.395Z,16.60
2022-11-02T10:23:02.880Z,16.60
2022-11-02T10:24:02.196Z,16.60
2022-11-02T10:25:01.990Z,16.60
2022-11-02T10:26:02.376Z,16.60
2022-11-02T10:27:02.307Z,12.40
2022-11-02T10:28:02.802Z,12.40
2022-11-02T10:29:02.172Z,12.40
2022-11-02T10:30:02.787Z,12.40
2022-11-02T10:31:02.305Z,12.40
2022-11-02T10:32:02.867Z,9.80
2022-11-02T10:33:03.300Z,9.80
2022-11-02T10:34:02.917Z,9.80
2022-11-02T10:35:25.307Z,9.80
2022-11-02T10:36:19.330Z,9.80
2022-11-02T10:37:02.514Z,8.90
2022-11-02T10:38:02.941Z,8.90
2022-11-02T10:39:02.299Z,8.90
2022-11-02T10:40:02.311Z,8.90
2022-11-02T10:41:02.121Z,8.90
2022-11-02T10:42:02.535Z,11.20
2022-11-02T10:43:02.113Z,11.20
2022-11-02T10:44:02.163Z,11.20
2022-11-02T10:45:02.300Z,11.20
2022-11-02T10:46:02.401Z,11.20
2022-11-02T10:47:03.151Z,10.40
2022-11-02T10:48:03.207Z,10.40
2022-11-02T10:49:02.648Z,10.40
2022-11-02T10:50:06.885Z,10.40
2022-11-02T10:51:02.939Z,10.40
2022-11-02T10:52:02.510Z,7.20
2022-11-02T10:53:20.341Z,7.20
2022-11-02T10:54:02.207Z,7.20
2022-11-02T10:55:02.125Z,7.20
2022-11-02T10:56:02.488Z,7.20
2022-11-02T10:57:02.522Z,9.20
2022-11-02T10:58:02.626Z,9.20
2022-11-02T10:59:02.565Z,9.20
2022-11-02T11:00:02.612Z,9.20
2022-11-02T11:01:02.459Z,9.20
2022-11-02T11:02:03.384Z,10.00
2022-11-02T11:03:03.252Z,10.00
2022-11-02T11:04:03.399Z,10.00
2022-11-02T11:05:03.133Z,10.00
2022-11-02T11:06:03.231Z,10.00
2022-11-02T11:07:02.821Z,9.90
2022-11-02T11:08:03.531Z,9.90
2022-11-02T11:09:02.968Z,9.90
2022-11-02T11:10:03.389Z,9.90
2022-11-02T11:11:03.483Z,9.90
2022-11-02T11:12:03.761Z,11.40
2022-11-02T11:13:04.081Z,11.40
2022-11-02T11:16:03.783Z,11.40
2022-11-02T11:20:05.979Z,9.60
2022-11-02T11:21:03.457Z,9.60
2022-11-02T11:22:03.227Z,12.20
2022-11-02T11:23:03.608Z,12.20
2022-11-02T11:24:03.194Z,12.20
2022-11-02T11:25:02.881Z,12.20
2022-11-02T11:26:03.299Z,12.20
2022-11-02T11:27:03.766Z,8.60
2022-11-02T11:28:04.262Z,8.60
2022-11-02T11:29:03.777Z,8.60
2022-11-02T11:30:03.241Z,8.60
2022-11-02T11:31:03.355Z,8.60
2022-11-02T11:32:03.435Z,10.80
2022-11-02T11:33:03.259Z,10.80
2022-11-02T11:34:03.348Z,10.80
2022-11-02T11:35:03.199Z,10.80
2022-11-02T11:36:03.484Z,10.80
2022-11-02T11:37:03.858Z,9.70
2022-11-02T11:38:03.689Z,9.70
2022-11-02T11:39:03.803Z,9.70
2022-11-02T11:40:03.818Z,9.70
2022-11-02T11:41:03.843Z,9.70
2022-11-02T11:42:02.670Z,8.40
2022-11-02T11:43:03.268Z,8.40
2022-11-02T11:44:02.961Z,8.40
2022-11-02T11:45:02.927Z,8.40
2022-11-02T11:46:06.246Z,8.40
2022-11-02T11:47:03.332Z,11.30
2022-11-02T11:48:03.750Z,11.30
2022-11-02T11:49:04.021Z,11.30
2022-11-02T11:50:17.706Z,11.30
2022-11-02T11:51:03.638Z,11.30
2022-11-02T11:52:03.895Z,13.00
2022-11-02T11:53:03.474Z,13.00
2022-11-02T11:54:03.042Z,13.00
2022-11-02T11:55:03.420Z,13.00
2022-11-02T11:56:03.489Z,13.00
2022-11-02T11:57:03.524Z,8.60
2022-11-02T11:58:03.419Z,8.60
2022-11-02T11:59:02.953Z,8.60
2022-11-02T12:00:03.137Z,8.60
2022-11-02T12:01:09.052Z,8.60
2022-11-02T12:02:04.043Z,8.90
2022-11-02T12:03:02.803Z,8.90
2022-11-02T12:04:02.587Z,8.90
2022-11-02T12:05:02.428Z,8.90
2022-11-02T12:06:02.260Z,8.90
2022-11-02T12:07:02.360Z,10.20
2022-11-02T12:08:03.314Z,10.20
2022-11-02T12:09:04.630Z,10.20
2022-11-02T12:10:03.016Z,10.20
2022-11-02T12:11:03.123Z,10.20
2022-11-02T12:12:03.099Z,12.40
2022-11-02T12:13:03.228Z,12.40
2022-11-02T12:14:03.005Z,12.40
2022-11-02T12:15:06.799Z,12.40
2022-11-02T12:16:03.155Z,12.40
2022-11-02T12:17:03.308Z,11.60
2022-11-02T12:18:02.474Z,11.60
2022-11-02T12:19:02.492Z,11.60
2022-11-02T12:20:02.294Z,11.60
2022-11-02T12:21:02.332Z,11.60
2022-11-02T12:22:02.184Z,9.20
2022-11-02T12:23:02.626Z,9.20
2022-11-02T12:24:02.743Z,9.20
2022-11-02T12:25:02.549Z,9.20
2022-11-02T12:26:05.764Z,9.20
2022-11-02T12:27:02.792Z,10.60
2022-11-02T12:28:03.287Z,10.60
2022-11-02T12:29:03.229Z,10.60
2022-11-02T12:30:03.335Z,10.60
2022-11-02T12:31:02.876Z,10.60
2022-11-02T12:32:03.063Z,12.10
2022-11-02T12:33:03.363Z,12.10
2022-11-02T12:34:02.632Z,12.10
2022-11-02T12:35:27.224Z,12.10
2022-11-02T12:36:02.952Z,12.10
2022-11-02T12:37:33.152Z,9.00
2022-11-02T12:38:04.001Z,9.00
2022-11-02T12:39:03.531Z,9.00
2022-11-02T12:40:03.286Z,9.00
2022-11-02T12:41:03.629Z,9.00
2022-11-02T12:42:03.172Z,12.40
2022-11-02T12:43:02.805Z,12.40
2022-11-02T12:44:02.541Z,12.40
2022-11-02T12:45:02.506Z,12.40
2022-11-02T12:46:03.077Z,12.40
2022-11-02T12:47:02.848Z,9.70
2022-11-02T12:48:02.992Z,9.70
2022-11-02T12:49:02.549Z,9.70
2022-11-02T12:50:02.429Z,9.70
2022-11-02T12:51:02.445Z,9.70
2022-11-02T12:52:02.092Z,10.90
2022-11-02T12:53:03.212Z,10.90
2022-11-02T12:54:02.425Z,10.90
2022-11-02T12:55:02.788Z,10.90
2022-11-02T12:56:02.536Z,10.90
2022-11-02T12:57:02.672Z,10.60
2022-11-02T12:58:03.530Z,10.60
2022-11-02T12:59:03.322Z,10.60
2022-11-02T13:00:03.142Z,10.60
2022-11-02T13:01:03.458Z,10.60
2022-11-02T13:02:03.369Z,9.20