createdAt,value
2023-05-09T00:02:12.688Z,47.30
2023-05-09T00:04:40.932Z,49.17
2023-05-09T00:07:10.596Z,47.97
2023-05-09T00:09:41.884Z,47.08
2023-05-09T00:12:12.344Z,48.60
2023-05-09T00:14:41.585Z,48.00
2023-05-09T00:17:10.641Z,46.85
2023-05-09T00:19:40.227Z,45.22
2023-05-09T00:22:10.611Z,46.25
2023-05-09T00:24:42.657Z,46.60
2023-05-09T00:27:10.985Z,44.03
2023-05-09T00:29:39.509Z,44.67
2023-05-09T00:32:08.189Z,43.88
2023-05-09T00:34:38.904Z,42.55
2023-05-09T00:37:10.621Z,41.17
2023-05-09T00:39:40.317Z,41.77
2023-05-09T00:42:12.641Z,41.08
2023-05-09T00:44:40.955Z,40.72
2023-05-09T00:47:10.040Z,39.67
2023-05-09T00:49:40.069Z,43.15
2023-05-09T00:52:08.255Z,41.30
2023-05-09T00:54:37.597Z,39.58
2023-05-09T00:57:09.786Z,38.05
2023-05-09T00:59:40.465Z,41.08
2023-05-09T01:02:10.270Z,39.47
2023-05-09T01:04:39.127Z,39.88
2023-05-09T01:07:11.921Z,40.33
2023-05-09T01:09:48.306Z,39.97
2023-05-09T01:12:23.831Z,41.03
2023-05-09T01:15:01.447Z,39.63
2023-05-09T01:17:38.100Z,40.92
2023-05-09T01:20:15.932Z,38.17
2023-05-09T01:22:48.381Z,38.83
2023-05-09T01:25:46.925Z,37.72
2023-05-09T01:28:26.984Z,38.80
2023-05-09T01:30:59.736Z,36.25
2023-05-09T01:33:29.966Z,37.80
2023-05-09T01:36:03.436Z,38.28
2023-05-09T01:38:33.143Z,38.45
2023-05-09T01:41:02.005Z,37.35
2023-05-09T01:43:31.404Z,37.15
2023-05-09T01:46:01.517Z,36.75
2023-05-09T01:48:30.129Z,36.10
2023-05-09T01:50:59.447Z,35.35
2023-05-09T01:53:28.693Z,37.40
2023-05-09T01:56:00.392Z,41.15
2023-05-09T01:58:29.609Z,37.60
2023-05-09T02:00:58.377Z,37.72
2023-05-09T02:03:28.852Z,38.95
2023-05-09T02:05:57.809Z,39.63
2023-05-09T02:08:27.670Z,34.85
2023-05-09T02:10:56.805Z,37.40
2023-05-09T02:13:33.580Z,37.75
2023-05-09T02:16:02.828Z,38.78
2023-05-09T02:18:34.670Z,36.95
2023-05-09T02:21:03.021Z,35.40
2023-05-09T02:23:31.257Z,38.67
2023-05-09T02:25:59.705Z,36.92
2023-05-09T02:28:29.536Z,39.00
2023-05-09T02:30:58.586Z,39.25
2023-05-09T02:33:27.880Z,39.25
2023-05-09T02:35:57.903Z,39.40
2023-05-09T02:38:28.165Z,39.97
2023-05-09T02:40:57.547Z,40.75
2023-05-09T02:43:28.153Z,40.70
2023-05-09T02:45:58.849Z,44.20
2023-05-09T02:48:29.964Z,42.08
2023-05-09T02:51:00.617Z,42.00
2023-05-09T02:53:29.137Z,44.30
2023-05-09T02:55:57.435Z,41.83
2023-05-09T02:58:25.545Z,38.22
2023-05-09T03:00:53.786Z,35.75
2023-05-09T03:03:24.523Z,36.15
2023-05-09T03:05:53.258Z,37.75
2023-05-09T03:08:25.101Z,40.08
2023-05-09T03:10:53.190Z,41.20
2023-05-09T03:13:21.547Z,38.67
2023-05-09T03:15:49.877Z,39.08
2023-05-09T03:18:18.866Z,40.33
2023-05-09T03:20:46.905Z,37.55
2023-05-09T03:23:15.011Z,38.70
2023-05-09T03:25:45.107Z,41.80
2023-05-09T03:28:13.608Z,41.15
2023-05-09T03:30:43.402Z,40.47
2023-05-09T03:33:15.327Z,43.95
2023-05-09T03:35:43.814Z,40.90
2023-05-09T03:38:14.678Z,40.80
2023-05-09T03:40:44.372Z,42.78
2023-05-09T03:43:14.265Z,43.13
2023-05-09T03:45:42.975Z,43.75
2023-05-09T03:48:15.981Z,45.83
2023-05-09T03:50:51.047Z,39.40
2023-05-09T03:53:21.564Z,40.33
2023-05-09T03:55:52.782Z,39.15
2023-05-09T03:58:22.373Z,40.25
2023-05-09T04:00:50.501Z,42.55
2023-05-09T04:05:53.196Z,48.67
2023-05-09T04:08:35.457Z,42.78
2023-05-09T04:11:06.768Z,39.65
2023-05-09T04:13:36.207Z,39.10
2023-05-09T04:16:10.466Z,46.95
2023-05-09T04:18:42.228Z,42.10
2023-05-09T04:21:11.895Z,43.42
2023-05-09T04:23:43.499Z,44.13
2023-05-09T04:26:15.020Z,39.83
2023-05-09T04:28:46.201Z,40.58
2023-05-09T04:31:18.030Z,41.50
2023-05-09T04:33:52.369Z,41.00
2023-05-09T04:36:24.054Z,42.00
2023-05-09T04:38:52.343Z,43.63
2023-05-09T04:41:26.959Z,43.45
2023-05-09T04:43:55.761Z,41.97
2023-05-09T04:46:27.424Z,40.72
2023-05-09T04:48:58.967Z,43.35
2023-05-09T04:51:29.617Z,39.88
2023-05-09T04:53:58.260Z,38.55
2023-05-09T04:56:33.614Z,37.05
2023-05-09T04:59:07.427Z,37.08
2023-05-09T05:04:05.216Z,38.97
2023-05-09T05:06:35.092Z,41.60
2023-05-09T05:09:04.066Z,39.92
2023-05-09T05:11:34.142Z,39.42
2023-05-09T05:14:04.928Z,41.55
2023-05-09T05:16:34.488Z,39.53
2023-05-09T05:19:03.906Z,42.33
2023-05-09T05:21:37.003Z,44.75
2023-05-09T05:24:07.072Z,41.58
2023-05-09T05:26:36.998Z,39.55
2023-05-09T05:29:06.094Z,39.13
2023-05-09T05:31:36.355Z,37.75
2023-05-09T05:34:05.895Z,36.60
2023-05-09T05:36:34.845Z,41.33
2023-05-09T05:39:03.571Z,38.35
2023-05-09T05:41:32.096Z,37.80
2023-05-09T05:44:17.594Z,36.55
2023-05-09T05:46:46.472Z,37.72
2023-05-09T05:49:16.005Z,37.08
2023-05-09T05:51:44.967Z,38.13
2023-05-09T05:54:13.579Z,35.15
2023-05-09T05:56:41.623Z,35.10
2023-05-09T05:59:13.705Z,34.05
2023-05-09T06:01:42.332Z,32.50
2023-05-09T06:04:10.622Z,31.73
2023-05-09T06:06:39.029Z,31.75
2023-05-09T06:09:07.790Z,32.42
2023-05-09T06:11:37.601Z,31.70
2023-05-09T06:14:06.312Z,33.45
2023-05-09T06:16:36.638Z,29.67
2023-05-09T06:19:04.901Z,29.63
2023-05-09T06:21:34.151Z,32.28
2023-05-09T06:24:11.786Z,28.23
2023-05-09T06:26:43.632Z,30.40
2023-05-09T06:29:14.422Z,27.17
2023-05-09T06:31:44.239Z,23.13
2023-05-09T06:34:12.510Z,20.90
2023-05-09T06:36:40.939Z,22.08
2023-05-09T06:39:09.297Z,19.92
2023-05-09T06:41:41.692Z,13.85
2023-05-09T06:44:12.070Z,14.75
2023-05-09T06:46:41.801Z,6.68
2023-05-09T06:49:14.240Z,6.82
2023-05-09T06:51:42.579Z,6.50
2023-05-09T06:54:11.604Z,6.25
2023-05-09T06:56:39.601Z,5.95
2023-05-09T06:59:07.727Z,6.40
2023-05-09T07:01:36.395Z,7.60
2023-05-09T07:04:04.807Z,7.00
2023-05-09T07:06:34.359Z,6.65
2023-05-09T07:09:04.291Z,6.47
2023-05-09T07:11:37.315Z,6.43
2023-05-09T07:14:08.321Z,6.50
2023-05-09T07:16:37.591Z,6.30
2023-05-09T07:19:08.082Z,6.05
2023-05-09T07:21:38.605Z,6.93
2023-05-09T07:24:10.774Z,6.38
2023-05-09T07:26:41.566Z,7.07
2023-05-09T07:29:10.741Z,6.47
2023-05-09T07:31:39.668Z,6.10
2023-05-09T07:34:08.284Z,6.28
2023-05-09T07:39:11.272Z,6.65
2023-05-09T07:41:42.283Z,6.45
2023-05-09T07:44:10.911Z,5.57
2023-05-09T07:46:40.906Z,5.07
2023-05-09T07:49:09.501Z,4.88
2023-05-09T07:51:42.435Z,4.82
2023-05-09T07:54:11.003Z,3.75
2023-05-09T07:56:40.872Z,4.20
2023-05-09T07:59:10.627Z,3.92
2023-05-09T08:01:40.854Z,4.13
2023-05-09T08:04:09.908Z,3.22
2023-05-09T08:06:40.433Z,4.22
2023-05-09T08:09:08.987Z,3.97
2023-05-09T08:11:37.104Z,4.20
2023-05-09T08:14:05.892Z,3.60
2023-05-09T08:16:35.408Z,3.30
2023-05-09T08:19:04.254Z,3.35
2023-05-09T08:21:32.507Z,3.60
2023-05-09T08:24:02.969Z,4.05
2023-05-09T08:26:30.984Z,3.88
2023-05-09T08:29:01.301Z,4.35
2023-05-09T08:31:34.237Z,3.63
2023-05-09T08:34:04.011Z,3.97
2023-05-09T08:36:32.513Z,4.00
2023-05-09T08:39:02.352Z,4.07
2023-05-09T08:41:33.616Z,4.43
2023-05-09T08:44:01.766Z,4.90
2023-05-09T08:46:32.801Z,4.20
2023-05-09T08:49:01.977Z,4.25
2023-05-09T08:51:32.336Z,4.57
2023-05-09T08:54:03.539Z,4.20
2023-05-09T08:56:33.326Z,3.97
2023-05-09T08:59:02.749Z,3.55
2023-05-09T09:01:30.903Z,3.80
2023-05-09T09:03:59.515Z,3.63
2023-05-09T09:06:28.688Z,3.00
2023-05-09T09:09:00.064Z,3.50
2023-05-09T09:11:31.394Z,3.33
2023-05-09T09:14:04.543Z,3.50
2023-05-09T09:16:34.319Z,3.72
2023-05-09T09:19:04.990Z,3.00
2023-05-09T09:21:34.982Z,3.25
2023-05-09T09:24:05.197Z,3.38
2023-05-09T09:26:35.641Z,3.03
2023-05-09T09:29:04.646Z,2.90
2023-05-09T09:31:34.792Z,7.75
2023-05-09T09:34:04.434Z,2.75
2023-05-09T09:36:36.485Z,3.42
2023-05-09T09:39:06.184Z,2.75
2023-05-09T09:41:38.660Z,3.10
2023-05-09T09:44:09.255Z,3.58
2023-05-09T09:46:43.767Z,3.33
2023-05-09T09:49:14.186Z,2.38
2023-05-09T09:51:44.224Z,2.10
2023-05-09T09:54:14.840Z,1.98
2023-05-09T09:56:45.559Z,2.25
2023-05-09T09:59:18.365Z,2.55
2023-05-09T10:02:01.272Z,3.00
2023-05-09T10:04:33.426Z,2.10
2023-05-09T10:07:05.078Z,2.50
2023-05-09T10:09:34.768Z,2.50
2023-05-09T10:12:06.187Z,2.50
2023-05-09T10:14:36.519Z,1.98
2023-05-09T10:17:07.423Z,2.20
2023-05-09T10:19:37.495Z,2.20
2023-05-09T10:22:07.256Z,2.05
2023-05-09T10:24:40.780Z,2.03
2023-05-09T10:27:16.122Z,1.98
2023-05-09T10:29:47.948Z,2.83
2023-05-09T10:32:22.487Z,2.30
2023-05-09T10:34:54.181Z,2.60
2023-05-09T10:37:23.353Z,1.95
2023-05-09T10:39:53.751Z,2.20
2023-05-09T10:42:26.714Z,2.13
2023-05-09T10:44:55.312Z,2.20
2023-05-09T10:47:25.691Z,2.10
2023-05-09T10:49:54.493Z,4.20
2023-05-09T10:52:24.690Z,2.30
2023-05-09T10:55:01.001Z,2.50
2023-05-09T10:57:32.922Z,2.15
2023-05-09T11:00:01.377Z,2.17
2023-05-09T11:02:33.398Z,2.22
2023-05-09T11:05:25.084Z,2.45
2023-05-09T11:08:23.000Z,2.28
2023-05-09T11:10:57.036Z,2.58
2023-05-09T11:13:33.917Z,2.10
2023-05-09T11:16:15.856Z,2.22
2023-05-09T11:18:54.026Z,2.60
2023-05-09T11:21:24.705Z,2.00
2023-05-09T11:23:55.328Z,2.10
2023-05-09T11:26:27.082Z,2.30
2023-05-09T11:28:58.205Z,2.40
2023-05-09T11:31:29.107Z,2.55
2023-05-09T11:34:04.952Z,2.30
2023-05-09T11:36:33.809Z,2.35
2023-05-09T11:39:07.813Z,3.08
2023-05-09T11:41:42.292Z,2.58
2023-05-09T11:44:19.275Z,6.97
2023-05-09T11:46:49.264Z,3.10
2023-05-09T11:49:20.919Z,2.55
2023-05-09T11:51:50.765Z,3.30
2023-05-09T11:54:19.023Z,2.95
2023-05-09T11:56:47.125Z,2.70
2023-05-09T11:59:18.080Z,3.63
2023-05-09T12:01:47.529Z,3.03
2023-05-09T12:04:17.760Z,3.17
2023-05-09T12:06:50.468Z,3.22
2023-05-09T12:09:24.935Z,3.63
2023-05-09T12:11:54.398Z,4.25
2023-05-09T12:14:33.477Z,4.57
2023-05-09T12:17:03.108Z,4.47
2023-05-09T12:19:32.468Z,4.47
2023-05-09T12:22:06.751Z,5.07
2023-05-09T12:24:37.226Z,5.38
2023-05-09T12:27:07.836Z,6.05
2023-05-09T12:29:36.701Z,5.85
2023-05-09T12:32:08.934Z,6.65
2023-05-09T12:34:38.758Z,5.32
2023-05-09T12:37:16.902Z,6.15
2023-05-09T12:39:48.450Z,6.68
2023-05-09T12:42:17.769Z,7.63
2023-05-09T12:44:50.502Z,7.15
2023-05-09T12:47:23.067Z,7.80
2023-05-09T12:49:52.576Z,7.43
2023-05-09T12:52:25.483Z,7.30
2023-05-09T12:54:54.545Z,7.55
2023-05-09T12:57:28.870Z,6.60
2023-05-09T13:00:01.667Z,7.30
2023-05-09T13:02:36.111Z,7.20
2023-05-09T13:05:10.774Z,7.18
2023-05-09T13:07:43.899Z,7.68
2023-05-09T13:10:15.079Z,7.13
2023-05-09T13:12:48.540Z,7.68
2023-05-09T13:15:17.758Z,8.13
2023-05-09T13:17:53.637Z,7.38
2023-05-09T13:20:22.660Z,7.60
2023-05-09T13:22:53.599Z,6.63
2023-05-09T13:25:23.068Z,7.57
2023-05-09T13:27:53.003Z,6.78
2023-05-09T13:30:21.261Z,8.45
2023-05-09T13:32:51.719Z,7.72
2023-05-09T13:35:27.399Z,6.97
2023-05-09T13:37:58.436Z,7.13
2023-05-09T13:42:58.863Z,8.32
2023-05-09T13:45:33.226Z,8.52
2023-05-09T13:48:03.237Z,9.55
2023-05-09T13:50:31.542Z,8.95
2023-05-09T13:53:00.816Z,8.52
2023-05-09T13:55:30.728Z,9.50
2023-05-09T13:58:02.527Z,9.43
2023-05-09T14:00:30.771Z,9.07
2023-05-09T14:03:00.269Z,7.93
2023-05-09T14:05:34.616Z,7.93
2023-05-09T14:08:08.172Z,6.80
2023-05-09T14:10:37.958Z,6.60
2023-05-09T14:13:08.707Z,6.75
2023-05-09T14:15:37.679Z,7.28
2023-05-09T14:18:06.404Z,5.00
2023-05-09T14:20:42.761Z,4.65
2023-05-09T14:23:11.067Z,4.43
2023-05-09T14:25:40.547Z,4.20
2023-05-09T14:28:09.581Z,4.40
2023-05-09T14:30:38.116Z,4.72
2023-05-09T14:33:07.053Z,4.55
2023-05-09T14:35:41.062Z,3.60
2023-05-09T14:38:12.478Z,3.83
2023-05-09T14:40:41.006Z,4.22
2023-05-09T14:43:11.501Z,3.88
2023-05-09T14:45:41.952Z,3.92
2023-05-09T14:48:10.268Z,3.88
2023-05-09T14:50:38.605Z,3.72
2023-05-09T14:53:07.500Z,3.42
2023-05-09T14:55:36.962Z,3.38
2023-05-09T14:58:05.192Z,3.67
2023-05-09T15:00:34.205Z,3.00
2023-05-09T15:03:04.510Z,3.25
2023-05-09T15:05:32.654Z,4.18
2023-05-09T15:08:00.990Z,3.40
2023-05-09T15:10:29.326Z,2.90
2023-05-09T15:13:10.964Z,3.00
2023-05-09T15:15:39.535Z,3.60
2023-05-09T15:18:10.073Z,3.47
2023-05-09T15:20:38.351Z,3.72
2023-05-09T15:23:07.951Z,3.13
2023-05-09T15:25:41.785Z,3.67
2023-05-09T15:28:12.190Z,3.08
2023-05-09T15:30:41.527Z,4.03
2023-05-09T15:33:10.251Z,4.22
2023-05-09T15:35:39.222Z,3.30
2023-05-09T15:38:07.905Z,3.47
2023-05-09T15:40:36.222Z,2.75
2023-05-09T15:43:07.989Z,2.10
2023-05-09T15:45:45.836Z,1.90
2023-05-09T15:48:15.842Z,2.00
2023-05-09T15:50:48.926Z,2.22
2023-05-09T15:53:23.400Z,2.13
2023-05-09T15:55:52.921Z,1.77
2023-05-09T15:58:20.929Z,2.10
2023-05-09T16:00:52.703Z,2.00
2023-05-09T16:03:20.892Z,2.05
2023-05-09T16:05:49.738Z,1.90
2023-05-09T16:08:19.469Z,2.13
2023-05-09T16:10:52.328Z,2.10
2023-05-09T16:13:20.944Z,2.10
2023-05-09T16:15:51.287Z,2.80
2023-05-09T16:18:19.820Z,1.60
2023-05-09T16:20:50.532Z,1.83
2023-05-09T16:23:22.376Z,1.80
2023-05-09T16:25:55.420Z,2.35
2023-05-09T16:28:30.058Z,2.17
2023-05-09T16:31:09.841Z,2.28
2023-05-09T16:33:49.696Z,2.63
2023-05-09T16:36:20.839Z,2.25
2023-05-09T16:38:49.115Z,2.58
2023-05-09T16:41:17.865Z,2.47
2023-05-09T16:43:48.875Z,2.58
2023-05-09T16:46:25.412Z,2.60
2023-05-09T16:48:55.100Z,3.45
2023-05-09T16:51:24.319Z,3.15
2023-05-09T16:53:55.441Z,2.60
2023-05-09T16:56:23.760Z,2.65
2023-05-09T16:58:51.831Z,2.65
2023-05-09T17:01:23.260Z,3.03
2023-05-09T17:03:52.019Z,2.80
2023-05-09T17:06:20.247Z,3.75
2023-05-09T17:08:49.475Z,3.95
2023-05-09T17:11:17.495Z,2.95
2023-05-09T17:13:46.840Z,3.00
2023-05-09T17:16:15.141Z,2.00
2023-05-09T17:18:47.603Z,3.25
2023-05-09T17:21:20.180Z,4.30
2023-05-09T17:23:53.876Z,3.30
2023-05-09T17:26:22.841Z,2.78
2023-05-09T17:28:51.317Z,2.72
2023-05-09T17:31:20.645Z,1.48
2023-05-09T17:33:50.354Z,1.17
2023-05-09T17:36:18.376Z,1.60
2023-05-09T17:38:46.868Z,1.23
2023-05-09T17:41:15.945Z,1.02
2023-05-09T17:43:44.368Z,1.20
2023-05-09T17:46:14.814Z,1.27
2023-05-09T17:48:43.215Z,1.25
2023-05-09T17:51:12.726Z,1.20
2023-05-09T17:53:45.907Z,1.08
2023-05-09T17:56:14.205Z,1.20
2023-05-09T17:58:42.275Z,1.40
2023-05-09T18:01:12.070Z,1.60
2023-05-09T18:03:40.298Z,1.30
2023-05-09T18:06:08.753Z,1.38
2023-05-09T18:08:38.174Z,1.60
2023-05-09T18:11:07.698Z,1.65
2023-05-09T18:13:36.144Z,1.42
2023-05-09T18:16:06.664Z,1.30
2023-05-09T18:18:36.362Z,1.80
2023-05-09T18:21:07.831Z,1.27
2023-05-09T18:23:38.731Z,1.58
2023-05-09T18:26:08.475Z,1.50
2023-05-09T18:28:39.444Z,1.50
2023-05-09T18:31:09.453Z,1.88
2023-05-09T18:33:39.318Z,1.85
2023-05-09T18:36:08.934Z,2.55
2023-05-09T18:38:39.553Z,1.88
2023-05-09T18:41:11.556Z,1.88
2023-05-09T18:43:45.734Z,1.90
2023-05-09T18:46:17.133Z,1.63
2023-05-09T18:48:50.087Z,1.80
2023-05-09T18:51:18.980Z,1.80
2023-05-09T18:53:49.260Z,2.13
2023-05-09T18:56:26.628Z,2.35
2023-05-09T18:58:55.040Z,2.00
2023-05-09T19:01:24.249Z,2.45
2023-05-09T19:03:55.259Z,2.13
2023-05-09T19:06:24.173Z,2.30
2023-05-09T19:08:53.725Z,2.00
2023-05-09T19:11:24.882Z,2.35
2023-05-09T19:13:54.936Z,2.75
2023-05-09T19:16:26.791Z,2.40
2023-05-09T19:18:57.816Z,2.30
2023-05-09T19:21:26.915Z,2.92
2023-05-09T19:24:00.056Z,2.03
2023-05-09T19:26:29.808Z,2.03
2023-05-09T19:29:00.626Z,3.53
2023-05-09T19:31:31.319Z,3.30
2023-05-09T19:33:59.766Z,2.33
2023-05-09T19:36:29.386Z,2.75
2023-05-09T19:38:58.007Z,3.67
2023-05-09T19:41:27.216Z,3.42
2023-05-09T19:43:59.467Z,3.33
2023-05-09T19:46:27.668Z,3.63
2023-05-09T19:48:55.969Z,4.18
2023-05-09T19:51:24.382Z,3.65
2023-05-09T19:53:53.136Z,3.92
2023-05-09T19:56:23.140Z,4.43
2023-05-09T19:58:51.206Z,4.88
2023-05-09T20:01:24.112Z,4.82
2023-05-09T20:03:57.870Z,5.35
2023-05-09T20:06:31.175Z,4.55
2023-05-09T20:09:02.606Z,4.40
2023-05-09T20:11:32.655Z,5.88
2023-05-09T20:14:03.050Z,5.00
2023-05-09T20:16:36.579Z,5.57
2023-05-09T20:19:10.849Z,6.70
2023-05-09T20:21:39.163Z,7.13
2023-05-09T20:24:10.585Z,7.18
2023-05-09T20:26:39.367Z,5.80
2023-05-09T20:29:15.913Z,8.27
2023-05-09T20:31:52.544Z,6.68
2023-05-09T20:34:29.350Z,6.38
2023-05-09T20:36:58.089Z,8.15
2023-05-09T20:39:27.025Z,7.05
2023-05-09T20:41:56.218Z,6.82
2023-05-09T20:44:26.698Z,7.75
2023-05-09T20:47:00.426Z,7.85
2023-05-09T20:49:28.777Z,8.20
2023-05-09T20:51:57.282Z,9.70
2023-05-09T20:54:25.925Z,8.20
2023-05-09T20:56:54.338Z,8.50
2023-05-09T20:59:24.660Z,8.13
2023-05-09T21:01:57.317Z,9.30
2023-05-09T21:04:27.621Z,7.72
2023-05-09T21:07:02.924Z,8.23
2023-05-09T21:09:32.734Z,8.68
2023-05-09T21:12:04.991Z,7.13
2023-05-09T21:14:34.563Z,9.25
2023-05-09T21:17:10.016Z,9.32
2023-05-09T21:19:38.392Z,8.63
2023-05-09T21:22:08.690Z,9.10
2023-05-09T21:24:37.659Z,8.27
2023-05-09T21:27:12.977Z,10.00
2023-05-09T21:29:50.049Z,10.45
2023-05-09T21:32:21.773Z,10.13
2023-05-09T21:34:50.387Z,9.77
2023-05-09T21:37:20.116Z,12.35
2023-05-09T21:39:54.460Z,11.43
2023-05-09T21:42:24.971Z,11.32
2023-05-09T21:44:57.642Z,11.85
2023-05-09T21:47:31.575Z,12.20
2023-05-09T21:50:04.331Z,12.93
2023-05-09T21:52:35.173Z,14.65
2023-05-09T21:55:05.532Z,16.92
2023-05-09T21:57:34.605Z,19.75
2023-05-09T22:00:09.040Z,19.10
2023-05-09T22:02:48.212Z,21.40
2023-05-09T22:05:17.993Z,19.80
2023-05-09T22:07:46.032Z,20.83
2023-05-09T22:10:16.159Z,19.00
2023-05-09T22:12:45.142Z,17.58
2023-05-09T22:15:14.675Z,18.48
2023-05-09T22:17:43.525Z,16.77
2023-05-09T22:20:18.888Z,17.20
2023-05-09T22:22:47.712Z,16.00
2023-05-09T22:25:18.504Z,17.13
2023-05-09T22:27:49.088Z,16.48
2023-05-09T22:30:18.724Z,17.45
2023-05-09T22:32:47.941Z,18.48
2023-05-09T22:35:19.137Z,19.65
2023-05-09T22:37:48.831Z,18.80
2023-05-09T22:40:20.273Z,18.95
2023-05-09T22:42:49.309Z,20.55
2023-05-09T22:45:19.782Z,21.27
2023-05-09T22:47:50.456Z,20.63
2023-05-09T22:50:20.821Z,21.17
2023-05-09T22:52:51.100Z,20.95
2023-05-09T22:55:19.482Z,20.48
2023-05-09T22:57:48.556Z,21.58
2023-05-09T23:00:18.348Z,21.30
2023-05-09T23:03:11.796Z,23.58
2023-05-09T23:05:42.670Z,22.25
2023-05-09T23:08:12.169Z,22.88
2023-05-09T23:10:42.057Z,22.30
2023-05-09T23:13:10.522Z,22.42
2023-05-09T23:15:38.927Z,21.55
2023-05-09T23:18:07.979Z,22.35
2023-05-09T23:20:40.483Z,24.67
2023-05-09T23:23:09.929Z,26.02
2023-05-09T23:25:38.817Z,24.70
2023-05-09T23:28:09.351Z,22.52
2023-05-09T23:30:38.138Z,24.83
2023-05-09T23:33:07.351Z,24.05
2023-05-09T23:35:35.972Z,25.63
2023-05-09T23:38:05.023Z,25.92
2023-05-09T23:40:38.412Z,25.33
2023-05-09T23:43:06.553Z,25.30
2023-05-09T23:45:34.851Z,25.42
2023-05-09T23:48:03.151Z,22.30
2023-05-09T23:50:31.312Z,21.58
2023-05-09T23:52:59.699Z,19.20
2023-05-09T23:55:29.657Z,17.80
2023-05-09T23:58:02.485Z,14.80
