createdAt,value
2023-02-16T08:22:06.865Z,0.43
2023-02-16T08:24:34.889Z,0.49
2023-02-16T08:27:04.609Z,0.59
2023-02-16T08:29:33.194Z,0.62
2023-02-16T08:32:01.484Z,0.54
2023-02-16T08:34:30.772Z,0.59
2023-02-16T08:36:58.247Z,0.63
2023-02-16T08:39:31.472Z,0.59
2023-02-16T08:42:01.262Z,0.59
2023-02-16T08:44:29.648Z,0.49
2023-02-16T08:47:00.516Z,0.48
2023-02-16T08:49:28.390Z,0.45
2023-02-16T08:51:58.507Z,0.47
2023-02-16T08:54:30.567Z,0.49
2023-02-16T08:57:00.162Z,0.50
2023-02-16T08:59:28.996Z,0.48
2023-02-16T09:01:59.342Z,0.40
2023-02-16T09:04:29.569Z,0.43
2023-02-16T09:06:58.613Z,0.42
2023-02-16T09:09:27.226Z,0.45
2023-02-16T09:11:55.440Z,0.61
2023-02-16T09:14:23.178Z,0.72
2023-02-16T09:18:05.238Z,1.04
2023-02-16T09:20:32.914Z,1.19
2023-02-16T09:23:00.445Z,1.38
2023-02-16T09:25:28.143Z,1.91
2023-02-16T09:27:55.733Z,2.17
2023-02-16T09:30:24.427Z,2.16
2023-02-16T09:32:52.392Z,2.04
2023-02-16T09:35:21.031Z,1.92
2023-02-16T09:37:50.099Z,1.84
2023-02-16T09:40:18.168Z,1.80
2023-02-16T09:43:03.969Z,1.92
2023-02-16T09:45:37.826Z,1.77
2023-02-16T09:48:05.457Z,1.69
2023-02-16T09:53:31.534Z,1.58
2023-02-16T09:56:08.371Z,1.49
2023-02-16T09:59:15.603Z,1.48
2023-02-16T10:02:21.248Z,1.33
2023-02-16T10:05:08.619Z,1.24
2023-02-16T10:07:55.259Z,1.07
2023-02-16T10:10:29.721Z,0.98
2023-02-16T10:13:05.401Z,1.08
2023-02-16T10:15:38.164Z,1.08
2023-02-16T10:23:15.226Z,1.18
2023-02-16T10:26:53.979Z,0.97
2023-02-16T10:43:17.858Z,0.45
2023-02-16T10:51:34.165Z,0.43
2023-02-16T10:54:22.443Z,0.26
2023-02-16T10:56:53.034Z,0.22
2023-02-16T10:59:30.643Z,0.21
2023-02-16T11:01:59.757Z,0.44
2023-02-16T11:04:42.918Z,0.28
2023-02-16T11:07:18.857Z,0.19
2023-02-16T11:09:48.532Z,0.21
2023-02-16T11:12:27.418Z,0.19
2023-02-16T11:15:00.458Z,0.19
2023-02-16T11:17:28.261Z,0.28
2023-02-16T11:20:02.320Z,0.36
2023-02-16T11:22:39.739Z,0.48
2023-02-16T11:25:27.259Z,0.75
2023-02-16T11:27:58.866Z,0.82
2023-02-16T11:30:36.712Z,0.88
2023-02-16T11:33:18.581Z,0.92
2023-02-16T11:35:47.182Z,0.91
2023-02-16T11:38:33.086Z,0.98
2023-02-16T11:41:04.505Z,0.92
2023-02-16T11:43:37.758Z,0.95
2023-02-16T11:46:15.016Z,0.92
2023-02-16T11:48:43.429Z,0.96
2023-02-16T11:51:15.289Z,0.96
2023-02-16T11:53:44.422Z,0.87
2023-02-16T11:56:14.666Z,0.81
2023-02-16T11:58:45.668Z,0.77
2023-02-16T12:01:35.766Z,0.72
2023-02-16T12:04:03.149Z,0.96
2023-02-16T12:06:39.788Z,0.74
2023-02-16T12:09:19.497Z,0.69
2023-02-16T12:12:00.151Z,0.60
2023-02-16T12:14:50.909Z,0.58
2023-02-16T12:18:03.516Z,0.57
2023-02-16T12:20:59.940Z,0.51
2023-02-16T12:23:52.486Z,0.49
2023-02-16T12:26:37.405Z,0.45
2023-02-16T12:29:24.451Z,0.34
2023-02-16T12:32:11.658Z,0.33
2023-02-16T12:34:48.767Z,0.27
2023-02-16T12:37:34.300Z,0.21
2023-02-16T12:40:36.878Z,0.29
2023-02-16T12:43:25.710Z,0.22
2023-02-16T12:45:56.145Z,0.05
2023-02-16T12:48:29.456Z,0.05
2023-02-16T12:51:02.883Z,-0.01
2023-02-16T12:54:00.401Z,0.09
2023-02-16T12:56:42.197Z,0.08
2023-02-16T12:59:36.092Z,0.07
2023-02-16T13:02:12.111Z,0.11
2023-02-16T13:05:09.143Z,0.22
2023-02-16T13:07:40.554Z,0.08
2023-02-16T13:10:22.757Z,0.14
2023-02-16T13:12:56.297Z,0.18
2023-02-16T13:15:34.440Z,0.27
2023-02-16T13:18:12.641Z,0.32
2023-02-16T13:20:45.702Z,0.21
2023-02-16T13:23:26.715Z,0.23
2023-02-16T13:26:18.842Z,0.16
2023-02-16T13:29:02.668Z,0.20
2023-02-16T13:31:48.892Z,0.12
2023-02-16T13:34:43.094Z,0.09
2023-02-16T13:37:41.074Z,-0.07
2023-02-16T13:40:26.731Z,-0.02
2023-02-16T13:43:16.903Z,-0.13
2023-02-16T13:45:47.574Z,-0.20
2023-02-16T13:48:24.410Z,-0.21
2023-02-16T13:51:04.421Z,-0.30
2023-02-16T13:53:49.839Z,-0.24
2023-02-16T13:56:37.138Z,-0.34
2023-02-16T13:59:19.160Z,-0.34
2023-02-16T14:01:51.454Z,-0.44
2023-02-16T14:04:22.189Z,-0.42
2023-02-16T14:06:57.050Z,-0.54
2023-02-16T14:09:36.471Z,-0.50
2023-02-16T14:12:12.148Z,-0.61
2023-02-16T14:14:42.618Z,-0.63
2023-02-16T14:17:22.682Z,-0.57
2023-02-16T14:20:25.190Z,-0.58
2023-02-16T14:22:59.919Z,-0.60
2023-02-16T14:25:29.018Z,-0.61
2023-02-16T14:27:59.788Z,-0.57
2023-02-16T14:30:29.730Z,-0.63
2023-02-16T14:33:12.915Z,-0.60
2023-02-16T14:36:04.130Z,-0.62
2023-02-16T14:38:34.428Z,-0.65
2023-02-16T14:41:06.581Z,-0.68
2023-02-16T14:43:43.728Z,-0.64
2023-02-16T14:46:42.428Z,-0.65
2023-02-16T14:49:23.972Z,-0.71
2023-02-16T14:52:20.453Z,-0.69
2023-02-16T14:55:20.339Z,-0.67
2023-02-16T14:58:27.695Z,-0.70
2023-02-16T15:01:14.127Z,-0.78
2023-02-16T15:05:10.029Z,-0.72
2023-02-16T15:08:02.939Z,-0.85
2023-02-16T15:11:14.151Z,-0.81
2023-02-16T15:14:25.833Z,-0.87
2023-02-16T15:18:29.572Z,-0.80
2023-02-16T15:26:18.318Z,-0.90
2023-02-16T15:29:22.400Z,-0.99
2023-02-16T15:36:50.100Z,-1.02
2023-02-16T15:40:06.142Z,-1.03
2023-02-16T15:42:55.084Z,-1.08
2023-02-16T15:45:33.172Z,-1.08
2023-02-16T15:48:34.754Z,-1.04
2023-02-16T15:51:20.336Z,-1.18
2023-02-16T15:53:53.882Z,-1.26
2023-02-16T15:56:38.588Z,-1.44
2023-02-16T15:59:26.672Z,-1.65
2023-02-16T16:02:17.376Z,-1.85
2023-02-16T16:04:58.815Z,-2.00
2023-02-16T16:07:35.813Z,-2.14
2023-02-16T16:10:20.914Z,-2.28
2023-02-16T16:12:50.432Z,-2.41
2023-02-16T16:15:26.424Z,-2.46
2023-02-16T16:17:55.125Z,-2.50
2023-02-16T16:20:25.991Z,-2.47
2023-02-16T16:23:21.652Z,-2.42
2023-02-16T16:25:49.293Z,-2.41
2023-02-16T16:28:26.440Z,-2.40
2023-02-16T16:31:22.633Z,-2.39
2023-02-16T16:34:01.582Z,-2.47
2023-02-16T16:36:56.068Z,-2.42
2023-02-16T16:39:32.513Z,-2.45
2023-02-16T16:42:18.337Z,-2.46
2023-02-16T16:45:02.271Z,-2.45
2023-02-16T16:47:41.204Z,-2.48
2023-02-16T16:50:13.199Z,-2.43
2023-02-16T16:52:47.253Z,-2.42
2023-02-16T16:55:23.877Z,-2.39
2023-02-16T16:58:00.862Z,-2.38
2023-02-16T17:00:34.553Z,-2.35
2023-02-16T17:03:07.357Z,-2.33
2023-02-16T17:05:38.361Z,-2.38
2023-02-16T17:08:06.610Z,-2.43
2023-02-16T17:10:37.248Z,-2.42
2023-02-16T17:13:06.275Z,-2.52
2023-02-16T17:15:54.138Z,-2.60
2023-02-16T17:18:22.827Z,-2.73
2023-02-16T17:20:51.310Z,-2.85
2023-02-16T17:23:22.690Z,-2.89
2023-02-16T17:25:51.092Z,-2.96
2023-02-16T17:28:19.938Z,-3.01
2023-02-16T17:30:47.666Z,-3.10
2023-02-16T17:33:16.460Z,-3.17
2023-02-16T17:35:44.429Z,-3.24
2023-02-16T17:38:20.991Z,-3.31
2023-02-16T17:40:50.781Z,-3.36
2023-02-16T17:43:22.399Z,-3.40
2023-02-16T17:45:51.174Z,-3.49
2023-02-16T17:48:20.836Z,-3.58
2023-02-16T17:50:49.462Z,-3.71
2023-02-16T17:53:19.757Z,-3.79
2023-02-16T17:55:49.663Z,-3.85
2023-02-16T17:58:18.330Z,-3.90
2023-02-16T18:00:46.936Z,-3.95
2023-02-16T18:03:14.868Z,-3.98
2023-02-16T18:05:42.563Z,-4.03
2023-02-16T18:08:11.514Z,-4.13
2023-02-16T18:10:50.133Z,-4.18
2023-02-16T18:13:18.370Z,-4.19
2023-02-16T18:15:49.000Z,-4.17
2023-02-16T18:18:18.099Z,-4.14
2023-02-16T18:20:47.273Z,-4.10
2023-02-16T18:23:15.191Z,-4.13
2023-02-16T18:25:44.249Z,-4.08
2023-02-16T18:28:20.136Z,-4.07
2023-02-16T18:30:49.376Z,-4.08
2023-02-16T18:33:21.909Z,-4.15
2023-02-16T18:35:52.684Z,-4.20
2023-02-16T18:38:22.098Z,-4.25
2023-02-16T18:40:52.728Z,-4.31
2023-02-16T18:43:21.553Z,-4.35
2023-02-16T18:45:49.723Z,-4.32
2023-02-16T18:48:17.695Z,-4.30
2023-02-16T18:50:46.123Z,-4.27
2023-02-16T18:53:14.103Z,-4.23
2023-02-16T18:55:41.625Z,-4.24
2023-02-16T18:58:13.242Z,-4.12
2023-02-16T19:00:41.566Z,-4.18
2023-02-16T19:03:12.092Z,-4.25
2023-02-16T19:05:40.082Z,-4.29
2023-02-16T19:08:07.813Z,-4.35
2023-02-16T19:10:35.549Z,-4.32
2023-02-16T19:13:03.560Z,-4.34
2023-02-16T19:15:33.423Z,-4.33
2023-02-16T19:18:01.610Z,-4.28
2023-02-16T19:20:29.838Z,-4.15
2023-02-16T19:22:57.459Z,-4.11
2023-02-16T19:25:26.966Z,-4.06
2023-02-16T19:27:54.849Z,-4.10
2023-02-16T19:30:25.106Z,-4.15
2023-02-16T19:32:53.013Z,-4.14
2023-02-16T19:35:20.708Z,-4.27
2023-02-16T19:37:48.243Z,-4.30
2023-02-16T19:40:16.570Z,-4.31
2023-02-16T19:42:44.618Z,-4.33
2023-02-16T19:45:12.135Z,-4.41
2023-02-16T19:47:39.595Z,-4.45
2023-02-16T19:50:07.577Z,-4.47
2023-02-16T19:52:35.089Z,-4.43
2023-02-16T19:55:02.554Z,-4.45
2023-02-16T19:57:30.643Z,-4.42
2023-02-16T19:59:58.163Z,-4.43
2023-02-16T20:02:25.804Z,-4.50
2023-02-16T20:04:53.603Z,-4.42
2023-02-16T20:07:21.221Z,-4.38
2023-02-16T20:09:48.823Z,-4.28
2023-02-16T20:12:16.503Z,-4.21
2023-02-16T20:14:44.242Z,-4.17
2023-02-16T20:17:11.655Z,-4.13
2023-02-16T20:19:39.144Z,-4.10
2023-02-16T20:22:06.661Z,-4.06
2023-02-16T20:24:34.132Z,-4.04
2023-02-16T20:27:04.422Z,-3.96
2023-02-16T20:29:32.616Z,-3.88
2023-02-16T20:32:00.722Z,-3.87
2023-02-16T20:34:28.427Z,-3.81
2023-02-16T20:36:56.041Z,-3.78
2023-02-16T20:39:24.020Z,-3.74
2023-02-16T20:41:51.630Z,-3.70
2023-02-16T20:44:19.313Z,-3.68
2023-02-16T20:46:46.930Z,-3.60
2023-02-16T20:49:16.455Z,-3.58
2023-02-16T20:51:45.234Z,-3.55
2023-02-16T20:54:13.764Z,-3.56
2023-02-16T20:56:41.764Z,-3.52
2023-02-16T20:59:11.645Z,-3.48
2023-02-16T21:01:43.751Z,-3.46
2023-02-16T21:04:11.222Z,-3.46
2023-02-16T21:06:39.136Z,-3.43
2023-02-16T21:09:09.388Z,-3.42
2023-02-16T21:11:38.800Z,-3.40
2023-02-16T21:14:08.036Z,-3.37
2023-02-16T21:16:38.306Z,-3.34
2023-02-16T21:19:17.301Z,-3.30
2023-02-16T21:21:50.533Z,-3.25
2023-02-16T21:24:18.125Z,-3.20
2023-02-16T21:26:45.604Z,-3.21
2023-02-16T21:29:13.330Z,-3.20
2023-02-16T21:31:40.962Z,-3.21
2023-02-16T21:34:08.541Z,-3.22
2023-02-16T21:36:37.784Z,-3.27
2023-02-16T21:39:05.388Z,-3.34
2023-02-16T21:41:33.121Z,-3.29
2023-02-16T21:44:07.061Z,-3.27
2023-02-16T21:46:34.621Z,-3.26
2023-02-16T21:49:02.494Z,-3.31
2023-02-16T21:51:34.633Z,-3.32
2023-02-16T21:54:02.497Z,-3.33
2023-02-16T21:56:30.313Z,-3.30
2023-02-16T21:58:58.531Z,-3.23
2023-02-16T22:01:31.772Z,-3.22
2023-02-16T22:04:01.398Z,-3.24
2023-02-16T22:06:38.579Z,-3.20
2023-02-16T22:09:09.576Z,-3.27
2023-02-16T22:11:38.369Z,-3.27
2023-02-16T22:14:05.967Z,-3.24
2023-02-16T22:16:35.868Z,-3.27
2023-02-16T22:19:12.941Z,-3.20
2023-02-16T22:21:42.826Z,-3.23
2023-02-16T22:24:14.864Z,-3.23
2023-02-16T22:26:43.115Z,-3.27
2023-02-16T22:29:12.076Z,-3.20
2023-02-16T22:31:44.362Z,-3.19
2023-02-16T22:34:15.614Z,-3.18
2023-02-16T22:36:45.954Z,-3.17
2023-02-16T22:39:15.870Z,-3.14
2023-02-16T22:41:44.674Z,-3.13
2023-02-16T22:44:12.591Z,-3.14
2023-02-16T22:46:40.092Z,-3.13
2023-02-16T22:49:07.646Z,-3.09
2023-02-16T22:51:35.299Z,-3.17
2023-02-16T22:54:03.257Z,-3.13
2023-02-16T22:56:34.424Z,-3.14
2023-02-16T22:59:02.063Z,-3.20
2023-02-16T23:01:31.396Z,-3.14
2023-02-16T23:04:00.829Z,-3.16
2023-02-16T23:06:31.125Z,-3.15
2023-02-16T23:09:01.905Z,-3.17
2023-02-16T23:11:30.141Z,-3.18
2023-02-16T23:13:57.664Z,-3.23
2023-02-16T23:16:26.924Z,-3.23
2023-02-16T23:18:56.706Z,-3.22
2023-02-16T23:21:30.697Z,-3.24
2023-02-16T23:23:59.250Z,-3.24
2023-02-16T23:26:29.991Z,-3.19
2023-02-16T23:29:02.204Z,-3.22
2023-02-16T23:31:35.042Z,-3.28
2023-02-16T23:34:04.372Z,-3.28
2023-02-16T23:36:33.200Z,-3.33
2023-02-16T23:39:07.249Z,-3.29
2023-02-16T23:41:35.609Z,-3.29
2023-02-16T23:44:03.801Z,-3.23
2023-02-16T23:46:31.850Z,-3.21
2023-02-16T23:48:59.588Z,-3.18
2023-02-16T23:51:27.604Z,-3.21
2023-02-16T23:53:55.532Z,-3.15
2023-02-16T23:56:25.776Z,-3.09
2023-02-16T23:58:57.939Z,-3.07
