createdAt,value
2023-02-27T00:00:51.900Z,84.05
2023-02-27T00:01:51.894Z,84.16
2023-02-27T00:02:51.965Z,83.53
2023-02-27T00:03:51.934Z,83.53
2023-02-27T00:04:51.837Z,84.27
2023-02-27T00:05:51.836Z,85.21
2023-02-27T00:06:51.833Z,84.89
2023-02-27T00:07:51.844Z,83.74
2023-02-27T00:08:51.862Z,83.74
2023-02-27T00:09:51.819Z,83.11
2023-02-27T00:10:51.772Z,84.27
2023-02-27T00:11:51.800Z,83.74
2023-02-27T00:12:51.778Z,83.32
2023-02-27T00:13:51.801Z,84.22
2023-02-27T00:14:51.737Z,84.75
2023-02-27T00:15:51.845Z,84.44
2023-02-27T00:16:51.714Z,84.75
2023-02-27T00:17:51.739Z,84.22
2023-02-27T00:18:51.725Z,82.86
2023-02-27T00:19:51.697Z,84.75
2023-02-27T00:20:51.698Z,84.64
2023-02-27T00:21:51.676Z,82.76
2023-02-27T00:22:51.682Z,82.97
2023-02-27T00:23:51.642Z,82.55
2023-02-27T00:24:51.629Z,82.65
2023-02-27T00:25:51.667Z,83.07
2023-02-27T00:26:51.618Z,82.79
2023-02-27T00:27:51.624Z,82.59
2023-02-27T00:28:51.627Z,83.11
2023-02-27T00:29:51.615Z,83.22
2023-02-27T00:30:51.617Z,85.00
2023-02-27T00:31:51.743Z,86.57
2023-02-27T00:32:51.551Z,85.73
2023-02-27T00:33:51.549Z,84.27
2023-02-27T00:34:51.559Z,84.47
2023-02-27T00:35:51.528Z,83.84
2023-02-27T00:36:51.518Z,82.79
2023-02-27T00:37:51.521Z,83.42
2023-02-27T00:38:51.515Z,85.10
2023-02-27T00:39:51.492Z,84.89
2023-02-27T00:40:51.474Z,85.94
2023-02-27T00:41:51.474Z,84.79
2023-02-27T00:42:51.443Z,84.44
2023-02-27T00:43:51.459Z,84.12
2023-02-27T00:44:51.433Z,85.48
2023-02-27T00:45:51.443Z,85.69
2023-02-27T00:46:51.534Z,85.63
2023-02-27T00:47:51.407Z,84.68
2023-02-27T00:48:51.386Z,84.05
2023-02-27T00:49:51.386Z,84.05
2023-02-27T00:50:51.384Z,86.46
2023-02-27T00:51:51.402Z,87.20
2023-02-27T00:52:51.343Z,87.20
2023-02-27T00:53:51.370Z,86.08
2023-02-27T00:54:51.321Z,85.14
2023-02-27T00:55:51.332Z,85.03
2023-02-27T00:56:51.309Z,87.55
2023-02-27T00:57:51.378Z,87.87
2023-02-27T00:58:51.287Z,86.86
2023-02-27T00:59:51.285Z,87.28
2023-02-27T01:00:51.303Z,87.00
2023-02-27T01:01:51.291Z,87.21
2023-02-27T01:02:51.307Z,89.52
2023-02-27T01:03:51.242Z,89.84
2023-02-27T01:04:51.215Z,88.82
2023-02-27T01:05:51.239Z,88.72
2023-02-27T01:06:51.227Z,88.51
2023-02-27T01:07:51.213Z,88.41
2023-02-27T01:08:51.189Z,88.45
2023-02-27T01:09:51.188Z,89.39
2023-02-27T01:10:51.167Z,90.55
2023-02-27T01:11:51.189Z,90.55
2023-02-27T01:12:51.165Z,90.34
2023-02-27T01:13:51.162Z,90.66
2023-02-27T01:14:51.148Z,90.91
2023-02-27T01:15:51.114Z,90.80
2023-02-27T01:16:51.123Z,91.53
2023-02-27T01:17:51.109Z,91.43
2023-02-27T01:18:51.094Z,91.43
2023-02-27T01:19:51.096Z,91.11
2023-02-27T01:20:51.082Z,91.96
2023-02-27T01:21:51.071Z,92.54
2023-02-27T01:22:51.060Z,94.18
2023-02-27T01:23:51.048Z,94.60
2023-02-27T01:24:51.061Z,94.45
2023-02-27T01:25:51.037Z,92.46
2023-02-27T01:26:51.040Z,91.41
2023-02-27T01:27:51.003Z,91.09
2023-02-27T01:28:50.992Z,91.20
2023-02-27T01:29:51.005Z,90.78
2023-02-27T01:30:51.062Z,90.89
2023-02-27T01:31:51.086Z,90.15
2023-02-27T01:32:50.968Z,89.73
2023-02-27T01:33:50.978Z,89.21
2023-02-27T01:34:50.927Z,88.62
2023-02-27T01:35:50.942Z,87.99
2023-02-27T01:36:50.914Z,89.39
2023-02-27T01:37:50.909Z,90.23
2023-02-27T01:38:50.916Z,90.23
2023-02-27T01:39:50.889Z,90.12
2023-02-27T01:40:50.888Z,91.18
2023-02-27T01:41:50.922Z,91.07
2023-02-27T01:42:50.894Z,90.86
2023-02-27T01:43:50.866Z,90.91
2023-02-27T01:44:50.825Z,92.48
2023-02-27T01:45:50.934Z,92.58
2023-02-27T01:46:50.862Z,93.80
2023-02-27T01:47:50.820Z,93.18
2023-02-27T01:48:50.802Z,92.76
2023-02-27T01:49:50.804Z,92.69
2023-02-27T01:50:50.792Z,92.48
2023-02-27T01:51:50.765Z,92.06
2023-02-27T01:52:50.771Z,91.43
2023-02-27T01:53:50.762Z,91.11
2023-02-27T01:54:50.777Z,91.16
2023-02-27T01:55:50.745Z,91.47
2023-02-27T01:56:50.742Z,91.78
2023-02-27T01:57:50.734Z,91.89
2023-02-27T01:58:50.700Z,91.83
2023-02-27T01:59:50.698Z,91.62
2023-02-27T02:00:50.729Z,91.51
2023-02-27T02:01:50.710Z,91.62
2023-02-27T02:02:50.671Z,92.67
2023-02-27T02:03:50.646Z,94.52
2023-02-27T02:04:50.640Z,95.68
2023-02-27T02:05:50.629Z,95.36
2023-02-27T02:06:50.648Z,94.10
2023-02-27T02:07:50.617Z,93.89
2023-02-27T02:08:50.616Z,94.10
2023-02-27T02:09:50.609Z,93.47
2023-02-27T02:10:50.567Z,92.88
2023-02-27T02:11:50.572Z,93.51
2023-02-27T02:12:50.567Z,93.09
2023-02-27T02:13:50.552Z,92.88
2023-02-27T02:14:50.543Z,92.77
2023-02-27T02:15:50.596Z,92.88
2023-02-27T02:16:50.557Z,92.67
2023-02-27T02:17:50.527Z,92.35
2023-02-27T02:18:50.522Z,92.08
2023-02-27T02:19:50.506Z,92.08
2023-02-27T02:20:50.496Z,92.71
2023-02-27T02:21:50.526Z,93.66
2023-02-27T02:22:50.456Z,93.76
2023-02-27T02:23:50.461Z,94.40
2023-02-27T02:24:50.430Z,94.29
2023-02-27T02:25:50.497Z,94.29
2023-02-27T02:26:50.416Z,94.34
2023-02-27T02:27:50.428Z,94.34
2023-02-27T02:28:50.400Z,94.23
2023-02-27T02:29:50.398Z,94.12
2023-02-27T02:30:50.491Z,94.34
2023-02-27T02:31:50.544Z,94.96
2023-02-27T02:32:50.357Z,94.96
2023-02-27T02:33:50.352Z,94.65
2023-02-27T02:34:50.350Z,94.69
2023-02-27T02:35:50.334Z,94.80
2023-02-27T02:36:50.310Z,95.01
2023-02-27T02:37:50.318Z,95.01
2023-02-27T02:38:50.330Z,95.01
2023-02-27T02:39:50.319Z,95.22
2023-02-27T02:40:50.267Z,96.17
2023-02-27T02:41:50.262Z,97.39
2023-02-27T02:42:52.366Z,97.49
2023-02-27T02:43:50.239Z,97.17
2023-02-27T02:44:50.254Z,97.17
2023-02-27T02:45:50.266Z,96.97
2023-02-27T02:46:50.216Z,96.55
2023-02-27T02:47:50.231Z,96.02
2023-02-27T02:48:50.181Z,96.02
2023-02-27T02:49:50.203Z,96.02
2023-02-27T02:50:50.185Z,96.55
2023-02-27T02:51:50.169Z,96.65
2023-02-27T02:52:50.141Z,96.44
2023-02-27T02:53:50.160Z,95.91
2023-02-27T02:54:50.123Z,95.43
2023-02-27T02:55:50.124Z,95.53
2023-02-27T02:56:50.137Z,95.43
2023-02-27T02:57:50.103Z,95.22
2023-02-27T02:58:50.080Z,95.32
2023-02-27T02:59:50.098Z,95.43
2023-02-27T03:00:50.098Z,95.64
2023-02-27T03:01:50.162Z,95.53
2023-02-27T03:02:50.054Z,95.53
2023-02-27T03:03:50.047Z,95.85
2023-02-27T03:04:50.031Z,95.85
2023-02-27T03:05:50.035Z,95.95
2023-02-27T03:06:50.043Z,95.95
2023-02-27T03:07:50.076Z,95.95
2023-02-27T03:08:50.022Z,96.06
2023-02-27T03:09:50.006Z,96.06
2023-02-27T03:10:49.971Z,95.95
2023-02-27T03:11:50.844Z,96.06
2023-02-27T03:12:49.960Z,96.27
2023-02-27T03:13:49.960Z,95.95
2023-02-27T03:14:49.932Z,95.68
2023-02-27T03:15:49.939Z,95.47
2023-02-27T03:16:49.904Z,95.37
2023-02-27T03:17:49.926Z,95.37
2023-02-27T03:18:49.912Z,95.47
2023-02-27T03:19:49.899Z,95.57
2023-02-27T03:20:49.881Z,95.47
2023-02-27T03:21:49.883Z,95.47
2023-02-27T03:22:49.852Z,95.51
2023-02-27T03:23:49.868Z,95.62
2023-02-27T03:24:49.884Z,95.62
2023-02-27T03:25:49.823Z,95.62
2023-02-27T03:26:49.822Z,95.62
2023-02-27T03:27:49.838Z,95.94
2023-02-27T03:28:49.792Z,96.04
2023-02-27T03:29:49.781Z,96.15
2023-02-27T03:30:49.864Z,96.04
2023-02-27T03:31:49.918Z,96.04
2023-02-27T03:32:49.754Z,96.15
2023-02-27T03:33:49.785Z,96.15
2023-02-27T03:34:49.728Z,96.89
2023-02-27T03:35:49.730Z,97.47
2023-02-27T03:36:49.707Z,97.79
2023-02-27T03:37:49.717Z,97.58
2023-02-27T03:38:49.711Z,97.16
2023-02-27T03:39:49.702Z,96.99
2023-02-27T03:40:49.656Z,96.99
2023-02-27T03:41:49.667Z,96.78
2023-02-27T03:42:49.685Z,96.57
2023-02-27T03:43:49.654Z,96.47
2023-02-27T03:44:52.143Z,96.36
2023-02-27T03:45:49.627Z,96.36
2023-02-27T03:46:49.611Z,96.78
2023-02-27T03:47:49.626Z,96.99
2023-02-27T03:48:49.603Z,97.31
2023-02-27T03:49:49.590Z,97.41
2023-02-27T03:50:49.580Z,97.41
2023-02-27T03:51:49.599Z,97.41
2023-02-27T03:52:49.543Z,97.31
2023-02-27T03:53:49.540Z,97.52
2023-02-27T03:54:49.516Z,97.83
2023-02-27T03:55:49.544Z,97.83
2023-02-27T03:56:49.496Z,97.83
2023-02-27T03:57:49.502Z,97.83
2023-02-27T03:58:49.520Z,97.94
2023-02-27T03:59:49.491Z,97.73
2023-02-27T04:00:49.495Z,97.41
2023-02-27T04:01:49.502Z,97.20
2023-02-27T04:02:49.524Z,96.99
2023-02-27T04:03:49.437Z,96.99
2023-02-27T04:04:49.528Z,97.31
2023-02-27T04:05:49.461Z,97.20
2023-02-27T04:06:49.445Z,97.09
2023-02-27T04:07:49.419Z,96.99
2023-02-27T04:08:49.385Z,96.78
2023-02-27T04:09:49.357Z,96.72
2023-02-27T04:10:49.376Z,96.61
2023-02-27T04:11:49.390Z,96.61
2023-02-27T04:12:49.361Z,96.72
2023-02-27T04:13:49.356Z,96.72
2023-02-27T04:14:49.322Z,96.72
2023-02-27T04:15:49.431Z,96.93
2023-02-27T04:16:49.308Z,96.93
2023-02-27T04:17:49.278Z,97.03
2023-02-27T04:18:49.306Z,97.14
2023-02-27T04:19:49.305Z,97.25
2023-02-27T04:20:49.281Z,97.35
2023-02-27T04:21:49.250Z,97.45
2023-02-27T04:22:49.274Z,97.67
2023-02-27T04:23:49.271Z,97.77
2023-02-27T04:24:49.231Z,98.09
2023-02-27T04:25:49.228Z,98.41
2023-02-27T04:26:49.206Z,98.30
2023-02-27T04:27:49.192Z,98.19
2023-02-27T04:28:49.203Z,98.19
2023-02-27T04:29:49.168Z,98.19
2023-02-27T04:30:49.222Z,98.19
2023-02-27T04:31:49.313Z,98.09
2023-02-27T04:32:49.208Z,97.99
2023-02-27T04:33:49.123Z,97.99
2023-02-27T04:34:49.292Z,97.88
2023-02-27T04:35:49.115Z,97.88
2023-02-27T04:36:49.114Z,97.88
2023-02-27T04:37:49.166Z,97.99
2023-02-27T04:38:49.100Z,98.19
2023-02-27T04:39:49.082Z,98.30
2023-02-27T04:40:49.067Z,99.04
2023-02-27T04:41:49.061Z,99.52
2023-02-27T04:42:49.043Z,99.99
2023-02-27T04:43:49.052Z,99.99
2023-02-27T04:44:49.036Z,99.99
2023-02-27T04:45:49.129Z,99.99
2023-02-27T04:46:49.017Z,99.85
2023-02-27T04:47:49.024Z,99.33
2023-02-27T04:48:48.996Z,98.85
2023-02-27T04:49:49.004Z,98.32
2023-02-27T04:50:49.009Z,98.32
2023-02-27T04:51:48.987Z,98.11
2023-02-27T04:52:48.962Z,97.69
2023-02-27T04:53:49.024Z,97.37
2023-02-27T04:54:48.958Z,97.27
2023-02-27T04:55:48.912Z,97.16
2023-02-27T04:56:48.943Z,96.95
2023-02-27T04:57:48.910Z,96.78
2023-02-27T04:58:48.881Z,96.67
2023-02-27T04:59:48.946Z,96.47
2023-02-27T05:00:48.882Z,96.36
2023-02-27T05:01:48.984Z,96.30
2023-02-27T05:02:48.899Z,96.41
2023-02-27T05:03:48.840Z,96.72
2023-02-27T05:04:48.830Z,96.61
2023-02-27T05:05:48.872Z,96.83
2023-02-27T05:06:48.814Z,96.72
2023-02-27T05:07:48.782Z,96.51
2023-02-27T05:08:48.862Z,96.51
2023-02-27T05:09:48.753Z,96.83
2023-02-27T05:10:48.771Z,97.14
2023-02-27T05:11:48.794Z,97.35
2023-02-27T05:12:48.797Z,97.35
2023-02-27T05:13:48.752Z,97.56
2023-02-27T05:14:48.771Z,97.45
2023-02-27T05:15:48.719Z,97.45
2023-02-27T05:16:48.763Z,97.39
2023-02-27T05:17:48.765Z,97.19
2023-02-27T05:18:48.683Z,97.19
2023-02-27T05:19:48.697Z,97.08
2023-02-27T05:20:48.738Z,97.29
2023-02-27T05:21:48.649Z,97.61
2023-02-27T05:22:49.294Z,97.81
2023-02-27T05:23:48.670Z,98.24
2023-02-27T05:24:48.643Z,98.51
2023-02-27T05:25:48.597Z,99.99
2023-02-27T05:26:48.615Z,99.99
2023-02-27T05:27:48.607Z,99.99
2023-02-27T05:28:48.580Z,99.69
2023-02-27T05:29:48.596Z,99.27
2023-02-27T05:30:48.616Z,98.63
2023-02-27T05:31:48.711Z,98.53
2023-02-27T05:32:48.553Z,98.43
2023-02-27T05:33:48.523Z,98.21
2023-02-27T05:34:48.557Z,98.53
2023-02-27T05:35:48.516Z,98.74
2023-02-27T05:36:48.497Z,99.33
2023-02-27T05:37:48.531Z,98.97
2023-02-27T05:38:48.484Z,98.50
2023-02-27T05:39:48.505Z,98.14
2023-02-27T05:40:48.488Z,95.83
2023-02-27T05:41:48.428Z,94.84
2023-02-27T05:42:48.468Z,93.99
2023-02-27T05:43:48.429Z,92.58
2023-02-27T05:44:48.467Z,91.53
2023-02-27T05:45:48.459Z,90.91
2023-02-27T05:46:48.389Z,91.11
2023-02-27T05:47:48.367Z,90.80
2023-02-27T05:48:48.473Z,90.48
2023-02-27T05:49:48.371Z,89.43
2023-02-27T05:50:48.333Z,90.91
2023-02-27T05:51:48.453Z,89.96
2023-02-27T05:52:48.292Z,89.96
2023-02-27T05:53:48.258Z,90.34
2023-02-27T05:54:48.371Z,89.64
2023-02-27T05:55:48.238Z,90.34
2023-02-27T05:56:48.248Z,89.92
2023-02-27T05:57:48.227Z,90.12
2023-02-27T05:58:48.271Z,90.97
2023-02-27T05:59:48.218Z,90.02
2023-02-27T06:00:48.290Z,90.02
2023-02-27T06:01:48.179Z,88.87
2023-02-27T06:02:48.181Z,87.88
2023-02-27T06:03:48.179Z,87.25
2023-02-27T06:04:48.179Z,87.04
2023-02-27T06:05:48.165Z,87.40
2023-02-27T06:06:48.179Z,87.77
2023-02-27T06:07:48.209Z,88.09
2023-02-27T06:08:48.124Z,87.50
2023-02-27T06:09:48.103Z,88.09
2023-02-27T06:10:48.139Z,89.56
2023-02-27T06:11:48.116Z,89.67
2023-02-27T06:12:48.082Z,87.71
2023-02-27T06:13:48.176Z,87.88
2023-02-27T06:14:48.069Z,88.93
2023-02-27T06:15:48.046Z,87.77
2023-02-27T06:16:48.085Z,88.62
2023-02-27T06:17:48.028Z,88.93
2023-02-27T06:18:48.032Z,88.62
2023-02-27T06:19:48.084Z,89.25
2023-02-27T06:20:48.015Z,88.93
2023-02-27T06:21:48.022Z,88.62
2023-02-27T06:22:48.004Z,89.00
2023-02-27T06:23:47.964Z,90.05
2023-02-27T06:24:48.001Z,89.31
2023-02-27T06:25:47.941Z,88.37
2023-02-27T06:26:47.998Z,89.10
2023-02-27T06:27:47.950Z,90.47
2023-02-27T06:28:47.933Z,89.35
2023-02-27T06:29:47.913Z,89.94
2023-02-27T06:30:47.968Z,90.51
2023-02-27T06:31:48.066Z,89.77
2023-02-27T06:32:47.906Z,91.56
2023-02-27T06:33:47.931Z,90.61
2023-02-27T06:34:47.865Z,90.99
2023-02-27T06:35:47.914Z,90.47
2023-02-27T06:36:47.843Z,89.10
2023-02-27T06:37:47.836Z,88.68
2023-02-27T06:38:47.828Z,89.62
2023-02-27T06:39:47.830Z,88.93
2023-02-27T06:40:47.822Z,89.98
2023-02-27T06:41:47.778Z,90.09
2023-02-27T06:42:47.797Z,91.35
2023-02-27T06:43:47.791Z,91.03
2023-02-27T06:44:47.761Z,90.66
2023-02-27T06:45:47.786Z,89.81
2023-02-27T06:46:47.739Z,88.91
2023-02-27T06:47:47.747Z,89.32
2023-02-27T06:48:47.727Z,89.64
2023-02-27T06:49:47.714Z,89.58
2023-02-27T06:50:47.725Z,90.84
2023-02-27T06:51:47.686Z,90.94
2023-02-27T06:52:47.701Z,90.73
2023-02-27T06:53:47.671Z,91.68
2023-02-27T06:54:47.692Z,93.37
2023-02-27T06:55:47.650Z,94.10
2023-02-27T06:56:47.647Z,94.73
2023-02-27T06:57:47.639Z,95.32
2023-02-27T06:58:47.670Z,94.27
2023-02-27T06:59:47.611Z,92.65
2023-02-27T07:00:47.629Z,91.39
2023-02-27T07:01:47.665Z,91.18
2023-02-27T07:02:47.583Z,91.49
2023-02-27T07:03:47.559Z,90.51
2023-02-27T07:04:47.631Z,89.67
2023-02-27T07:05:47.546Z,89.25
2023-02-27T07:07:35.029Z,89.25
2023-02-27T07:07:47.545Z,88.82
2023-02-27T07:09:02.085Z,88.72
2023-02-27T07:09:47.502Z,89.42
2023-02-27T07:10:47.507Z,89.42
2023-02-27T07:11:47.488Z,89.21
2023-02-27T07:12:47.492Z,88.01
2023-02-27T07:13:47.510Z,88.22
2023-02-27T07:14:47.454Z,88.12
2023-02-27T07:15:47.501Z,88.43
2023-02-27T07:16:47.494Z,88.64
2023-02-27T07:17:47.424Z,87.49
2023-02-27T07:18:47.453Z,89.27
2023-02-27T07:19:47.443Z,90.38
2023-02-27T07:20:47.405Z,89.97
2023-02-27T07:21:47.375Z,90.07
2023-02-27T07:22:47.416Z,89.12
2023-02-27T07:23:47.349Z,88.85
2023-02-27T07:24:47.415Z,89.37
2023-02-27T07:25:47.329Z,88.75
2023-02-27T07:26:47.325Z,88.54
2023-02-27T07:27:47.410Z,88.32
2023-02-27T07:28:47.318Z,88.57
2023-02-27T07:29:47.322Z,88.79
2023-02-27T07:30:47.361Z,89.62
2023-02-27T07:31:47.296Z,90.99
2023-02-27T07:32:47.305Z,91.89
2023-02-27T07:33:47.249Z,91.58
2023-02-27T07:34:47.285Z,90.53
2023-02-27T07:35:47.456Z,89.42
2023-02-27T07:36:47.249Z,89.00
2023-02-27T07:37:47.248Z,88.79
2023-02-27T07:38:47.263Z,90.47
2023-02-27T07:39:47.229Z,91.09
2023-02-27T07:40:47.197Z,90.47
2023-02-27T07:41:47.243Z,89.42
2023-02-27T07:42:47.188Z,88.89
2023-02-27T07:43:47.180Z,89.52
2023-02-27T07:44:47.235Z,89.31
2023-02-27T07:45:47.141Z,89.00
2023-02-27T07:46:47.184Z,88.68
2023-02-27T07:47:47.238Z,89.62
2023-02-27T07:48:47.142Z,91.41
2023-02-27T07:49:47.101Z,91.47
2023-02-27T07:50:47.111Z,91.16
2023-02-27T07:51:47.092Z,90.07
2023-02-27T07:52:47.102Z,89.97
2023-02-27T07:53:47.060Z,90.28
2023-02-27T07:54:47.076Z,89.44
2023-02-27T07:55:47.067Z,88.60
2023-02-27T07:56:47.055Z,88.49
2023-02-27T07:57:47.060Z,88.71
2023-02-27T07:58:47.020Z,88.92
2023-02-27T07:59:47.014Z,88.71
2023-02-27T08:00:47.024Z,89.34
2023-02-27T08:01:47.017Z,91.50
2023-02-27T08:02:47.036Z,88.46
2023-02-27T08:03:47.001Z,87.99
2023-02-27T08:04:47.007Z,87.47
2023-02-27T08:05:46.943Z,87.85
2023-02-27T08:06:46.968Z,87.01
2023-02-27T08:07:46.942Z,84.46
2023-02-27T08:08:46.948Z,82.47
2023-02-27T08:09:46.966Z,81.85
2023-02-27T08:10:46.913Z,81.95
2023-02-27T08:11:48.994Z,81.43
2023-02-27T08:12:46.958Z,80.87
2023-02-27T08:14:02.930Z,80.97
2023-02-27T08:14:46.863Z,81.92
2023-02-27T08:15:46.923Z,80.97
2023-02-27T08:16:46.840Z,80.97
2023-02-27T08:17:46.856Z,80.35
2023-02-27T08:18:46.844Z,80.13
2023-02-27T08:19:46.830Z,80.41
2023-02-27T08:20:46.790Z,79.99
2023-02-27T08:21:46.795Z,79.47
2023-02-27T08:22:46.794Z,79.68
2023-02-27T08:23:46.811Z,78.85
2023-02-27T08:24:46.751Z,78.74
2023-02-27T08:25:46.793Z,79.12
2023-02-27T08:26:46.754Z,78.53
2023-02-27T08:27:46.741Z,78.60
2023-02-27T08:28:46.723Z,78.60
2023-02-27T08:29:46.741Z,78.08
2023-02-27T08:30:46.690Z,77.55
2023-02-27T08:31:46.865Z,77.55
2023-02-27T08:32:46.678Z,77.97
2023-02-27T08:33:46.678Z,77.03
2023-02-27T08:34:46.664Z,77.03
2023-02-27T08:35:46.687Z,78.14
2023-02-27T08:36:46.633Z,77.62
2023-02-27T08:37:46.653Z,77.20
2023-02-27T08:38:46.603Z,77.31
2023-02-27T08:39:46.633Z,76.79
2023-02-27T08:40:46.633Z,76.79
2023-02-27T08:41:46.601Z,76.96
2023-02-27T08:42:46.582Z,76.75
2023-02-27T08:43:46.595Z,76.54
2023-02-27T08:44:46.559Z,76.86
2023-02-27T08:45:46.583Z,76.96
2023-02-27T08:46:46.531Z,76.51
2023-02-27T08:47:46.541Z,77.24
2023-02-27T08:48:46.505Z,76.40
2023-02-27T08:49:46.522Z,75.67
2023-02-27T08:50:46.557Z,75.67
2023-02-27T08:51:46.488Z,75.05
2023-02-27T08:52:46.485Z,75.15
2023-02-27T08:53:46.474Z,75.67
2023-02-27T08:54:46.476Z,75.46
2023-02-27T08:55:46.474Z,75.05
2023-02-27T08:56:46.436Z,74.84
2023-02-27T08:57:46.438Z,74.80
2023-02-27T08:58:46.433Z,75.53
2023-02-27T08:59:46.489Z,75.12
2023-02-27T09:00:46.486Z,74.38
2023-02-27T09:01:46.422Z,75.50
2023-02-27T09:02:46.404Z,74.77
2023-02-27T09:03:46.386Z,74.87
2023-02-27T09:04:46.355Z,73.93
2023-02-27T09:05:46.360Z,74.25
2023-02-27T09:06:46.354Z,74.56
2023-02-27T09:07:46.330Z,74.52
2023-02-27T09:08:46.370Z,74.01
2023-02-27T09:09:48.020Z,74.52
2023-02-27T09:10:46.300Z,74.32
2023-02-27T09:11:46.334Z,73.17
2023-02-27T09:12:46.267Z,73.55
2023-02-27T09:13:46.296Z,73.03
2023-02-27T09:14:46.269Z,72.93
2023-02-27T09:15:46.293Z,73.35
2023-02-27T09:16:46.284Z,73.03
2023-02-27T09:17:46.237Z,74.91
2023-02-27T09:18:46.221Z,73.24
2023-02-27T09:19:46.208Z,72.30
2023-02-27T09:20:46.197Z,73.97
2023-02-27T09:21:46.200Z,73.35
2023-02-27T09:22:46.172Z,72.93
2023-02-27T09:23:46.272Z,72.62
2023-02-27T09:24:46.156Z,73.10
2023-02-27T09:25:46.195Z,72.06
2023-02-27T09:26:46.769Z,72.41
2023-02-27T09:27:46.140Z,71.68
2023-02-27T09:28:46.146Z,72.62
2023-02-27T09:29:46.114Z,72.51
2023-02-27T09:30:46.102Z,71.86
2023-02-27T09:31:46.268Z,72.17
2023-02-27T09:32:46.184Z,71.75
2023-02-27T09:33:46.114Z,71.02
2023-02-27T09:34:46.057Z,71.12
2023-02-27T09:35:46.078Z,71.44
2023-02-27T09:36:46.030Z,70.89
2023-02-27T09:37:46.053Z,70.89
2023-02-27T09:38:46.035Z,70.89
2023-02-27T09:39:46.379Z,70.85
2023-02-27T09:40:46.009Z,71.79
2023-02-27T09:41:45.998Z,70.95
2023-02-27T09:42:45.997Z,69.92
2023-02-27T09:43:45.970Z,69.92
2023-02-27T09:44:47.439Z,71.27
2023-02-27T09:45:46.004Z,70.85
2023-02-27T09:46:45.936Z,70.47
2023-02-27T09:47:45.952Z,70.36
2023-02-27T09:48:45.953Z,71.92
2023-02-27T09:49:45.947Z,71.20
2023-02-27T09:50:45.899Z,70.78
2023-02-27T09:51:45.892Z,70.40
2023-02-27T09:52:45.907Z,70.71
2023-02-27T09:53:45.888Z,70.99
2023-02-27T09:54:45.861Z,71.72
2023-02-27T09:55:45.875Z,71.20
2023-02-27T09:56:45.845Z,70.99
2023-02-27T09:57:45.840Z,70.99
2023-02-27T09:58:45.870Z,70.89
2023-02-27T09:59:45.818Z,72.03
2023-02-27T10:00:45.816Z,72.34
2023-02-27T10:01:45.805Z,70.89
2023-02-27T10:02:45.778Z,70.57
2023-02-27T10:03:45.824Z,70.57
2023-02-27T10:04:45.788Z,70.57
2023-02-27T10:05:45.762Z,70.85
2023-02-27T10:06:45.752Z,71.06
2023-02-27T10:07:45.754Z,70.02
2023-02-27T10:08:45.783Z,70.02
2023-02-27T10:09:45.750Z,70.54
2023-02-27T10:10:45.755Z,69.71
2023-02-27T10:11:45.747Z,70.43
2023-02-27T10:12:45.727Z,69.71
2023-02-27T10:13:45.753Z,69.81
2023-02-27T10:14:45.718Z,69.89
2023-02-27T10:15:45.666Z,71.55
2023-02-27T10:16:45.751Z,70.40
2023-02-27T10:17:45.711Z,68.95
2023-02-27T10:18:45.634Z,69.47
2023-02-27T10:19:45.649Z,69.99
2023-02-27T10:20:45.619Z,68.95
2023-02-27T10:21:45.604Z,68.81
2023-02-27T10:22:45.616Z,69.54
2023-02-27T10:23:45.607Z,67.36
2023-02-27T10:24:45.572Z,67.57
2023-02-27T10:25:45.616Z,67.36
2023-02-27T10:26:45.565Z,67.36
2023-02-27T10:27:45.550Z,67.49
2023-02-27T10:28:45.563Z,68.01
2023-02-27T10:29:45.530Z,69.99
2023-02-27T10:30:45.553Z,69.89
2023-02-27T10:31:45.588Z,68.19
2023-02-27T10:32:45.468Z,68.60
2023-02-27T10:33:45.494Z,67.67
2023-02-27T10:34:45.517Z,67.15
2023-02-27T10:35:45.529Z,68.26
2023-02-27T10:36:45.454Z,68.26
2023-02-27T10:37:45.474Z,68.05
2023-02-27T10:38:45.456Z,67.64
2023-02-27T10:39:45.422Z,67.12
2023-02-27T10:40:45.465Z,67.22
2023-02-27T10:41:45.438Z,67.22
2023-02-27T10:42:45.398Z,67.74
2023-02-27T10:43:45.381Z,67.61
2023-02-27T10:44:45.382Z,66.67
2023-02-27T10:45:45.377Z,65.73
2023-02-27T10:46:45.428Z,65.84
2023-02-27T10:47:45.369Z,66.57
2023-02-27T10:48:45.336Z,68.44
2023-02-27T10:49:45.333Z,66.15
2023-02-27T10:50:45.318Z,65.73
2023-02-27T10:51:45.299Z,65.42
2023-02-27T10:52:45.300Z,65.73
2023-02-27T10:53:45.280Z,66.78
2023-02-27T10:54:45.252Z,66.57
2023-02-27T10:55:45.364Z,66.67
2023-02-27T10:56:45.221Z,66.88
2023-02-27T10:57:45.259Z,66.78
2023-02-27T10:58:45.243Z,66.78
2023-02-27T10:59:45.217Z,67.09
2023-02-27T11:00:45.196Z,66.25
2023-02-27T11:01:45.284Z,65.84
2023-02-27T11:02:45.189Z,66.67
2023-02-27T11:03:45.188Z,68.02
2023-02-27T11:04:45.231Z,67.50
2023-02-27T11:05:45.198Z,65.73
2023-02-27T11:06:45.138Z,66.36
2023-02-27T11:07:45.146Z,66.33
2023-02-27T11:08:45.136Z,66.44
2023-02-27T11:09:45.108Z,67.47
2023-02-27T11:10:45.079Z,67.58
2023-02-27T11:11:45.131Z,68.10
2023-02-27T11:12:45.061Z,65.89
2023-02-27T11:13:45.092Z,64.54
2023-02-27T11:14:45.061Z,64.64
2023-02-27T11:15:45.110Z,65.16
2023-02-27T11:16:45.038Z,64.54
2023-02-27T11:17:45.118Z,63.92
2023-02-27T11:18:45.021Z,62.95
2023-02-27T11:19:45.006Z,62.57
2023-02-27T11:20:45.012Z,62.15
2023-02-27T11:21:44.987Z,63.40
2023-02-27T11:22:44.991Z,62.15
2023-02-27T11:23:44.970Z,62.15
2023-02-27T11:24:44.941Z,61.74
2023-02-27T11:25:44.954Z,61.74
2023-02-27T11:26:44.966Z,62.57
2023-02-27T11:27:45.047Z,61.45
2023-02-27T11:28:44.948Z,61.63
2023-02-27T11:29:44.925Z,62.88
2023-02-27T11:30:44.955Z,63.21
2023-02-27T11:31:45.046Z,62.57
2023-02-27T11:32:44.952Z,62.05
2023-02-27T11:33:44.871Z,62.57
2023-02-27T11:34:44.880Z,62.98
2023-02-27T11:35:44.858Z,63.09
2023-02-27T11:36:44.838Z,62.15
2023-02-27T11:37:44.839Z,63.40
2023-02-27T11:38:44.835Z,62.67
2023-02-27T11:39:44.816Z,62.67
2023-02-27T11:40:44.782Z,62.46
2023-02-27T11:41:44.898Z,62.67
2023-02-27T11:42:44.781Z,63.50
2023-02-27T11:43:44.767Z,62.88
2023-02-27T11:44:50.750Z,63.78
2023-02-27T11:46:13.631Z,63.37
2023-02-27T11:46:48.966Z,62.74
2023-02-27T11:47:44.733Z,63.06
2023-02-27T11:48:44.700Z,61.91
2023-02-27T11:49:44.717Z,61.60
2023-02-27T11:50:44.697Z,62.74
2023-02-27T11:51:44.723Z,61.91
2023-02-27T11:52:44.671Z,62.23
2023-02-27T11:53:44.689Z,61.91
2023-02-27T11:54:44.640Z,61.53
2023-02-27T11:55:44.646Z,62.05
2023-02-27T11:56:44.637Z,62.36
2023-02-27T11:57:44.625Z,61.63
2023-02-27T11:58:44.610Z,61.04
2023-02-27T11:59:44.622Z,61.04
2023-02-27T12:00:44.604Z,61.14
2023-02-27T12:01:44.603Z,61.87
2023-02-27T12:02:44.614Z,61.97
2023-02-27T12:03:44.592Z,62.18
2023-02-27T12:04:44.586Z,61.76
2023-02-27T12:05:44.560Z,61.87
2023-02-27T12:06:44.532Z,61.45
2023-02-27T12:07:44.548Z,61.76
2023-02-27T12:08:44.501Z,61.76
2023-02-27T12:09:44.522Z,61.24
2023-02-27T12:10:44.508Z,61.66
2023-02-27T12:11:44.501Z,62.49
2023-02-27T12:12:44.459Z,61.14
2023-02-27T12:13:44.506Z,60.91
2023-02-27T12:14:44.498Z,60.88
2023-02-27T12:15:44.478Z,60.57
2023-02-27T12:16:44.510Z,60.43
2023-02-27T12:17:44.446Z,59.99
2023-02-27T12:18:44.415Z,61.24
2023-02-27T12:19:44.407Z,60.51
2023-02-27T12:20:44.467Z,61.03
2023-02-27T12:21:44.414Z,59.47
2023-02-27T12:22:44.363Z,59.99
2023-02-27T12:23:44.365Z,58.75
2023-02-27T12:24:44.335Z,59.47
2023-02-27T12:25:44.339Z,59.37
2023-02-27T12:26:44.343Z,59.91
2023-02-27T12:27:44.322Z,59.81
2023-02-27T12:28:44.327Z,60.33
2023-02-27T12:29:44.301Z,60.22
2023-02-27T12:30:44.272Z,60.77
2023-02-27T12:31:44.410Z,60.36
2023-02-27T12:32:44.307Z,60.70
2023-02-27T12:33:44.240Z,61.84
2023-02-27T12:34:44.246Z,62.49
2023-02-27T12:35:44.240Z,62.38
2023-02-27T12:36:44.236Z,62.59
2023-02-27T12:37:44.224Z,62.59
2023-02-27T12:38:44.206Z,62.90
2023-02-27T12:39:44.184Z,63.01
2023-02-27T12:40:44.178Z,61.24
2023-02-27T12:41:44.166Z,60.18
2023-02-27T12:42:44.177Z,61.11
2023-02-27T12:43:44.158Z,61.53
2023-02-27T12:44:44.180Z,59.56
2023-02-27T12:45:44.153Z,60.18
2023-02-27T12:46:44.118Z,59.45
2023-02-27T12:47:44.142Z,59.53
2023-02-27T12:48:44.099Z,59.84
2023-02-27T12:49:44.094Z,59.22
2023-02-27T12:50:44.085Z,59.42
2023-02-27T12:51:44.247Z,58.78
2023-02-27T12:52:44.061Z,58.47