createdAt,value
2022-10-18T00:01:06.823Z,13.44
2022-10-18T00:03:44.420Z,13.35
2022-10-18T00:06:12.488Z,13.37
2022-10-18T00:08:40.694Z,13.43
2022-10-18T00:11:08.997Z,13.39
2022-10-18T00:13:37.744Z,13.33
2022-10-18T00:16:10.848Z,13.28
2022-10-18T00:18:38.879Z,13.23
2022-10-18T00:21:17.669Z,13.31
2022-10-18T00:23:46.777Z,13.28
2022-10-18T00:26:17.665Z,13.26
2022-10-18T00:28:46.920Z,13.21
2022-10-18T00:31:17.510Z,13.39
2022-10-18T00:33:47.360Z,13.23
2022-10-18T00:36:15.707Z,13.24
2022-10-18T00:38:44.500Z,13.18
2022-10-18T00:41:16.069Z,13.20
2022-10-18T00:43:58.018Z,13.13
2022-10-18T00:46:31.086Z,13.08
2022-10-18T00:49:02.541Z,12.98
2022-10-18T00:51:39.959Z,13.09
2022-10-18T00:54:07.942Z,13.00
2022-10-18T00:56:36.069Z,13.06
2022-10-18T00:59:04.351Z,13.07
2022-10-18T01:01:31.992Z,13.09
2022-10-18T01:03:59.929Z,13.10
2022-10-18T01:06:29.345Z,13.03
2022-10-18T01:09:18.357Z,13.07
2022-10-18T01:12:12.552Z,13.09
2022-10-18T01:14:52.306Z,13.11
2022-10-18T01:17:28.922Z,13.12
2022-10-18T01:20:12.795Z,13.18
2022-10-18T01:23:04.523Z,13.09
2022-10-18T01:25:46.063Z,12.91
2022-10-18T01:28:28.267Z,13.03
2022-10-18T01:31:06.109Z,13.12
2022-10-18T01:33:51.162Z,13.14
2022-10-18T01:36:28.535Z,13.11
2022-10-18T01:39:01.354Z,12.99
2022-10-18T01:41:30.161Z,13.00
2022-10-18T01:44:02.118Z,12.99
2022-10-18T01:46:30.999Z,12.98
2022-10-18T01:48:59.593Z,12.89
2022-10-18T01:51:29.672Z,12.83
2022-10-18T01:53:57.878Z,12.84
2022-10-18T01:56:31.421Z,12.86
2022-10-18T01:59:19.990Z,12.86
2022-10-18T02:02:35.213Z,12.84
2022-10-18T02:08:32.922Z,12.73
2022-10-18T02:11:02.771Z,12.72
2022-10-18T02:13:45.407Z,12.68
2022-10-18T02:16:19.672Z,12.69
2022-10-18T02:18:55.915Z,12.60
2022-10-18T02:21:25.959Z,12.56
2022-10-18T02:23:55.154Z,12.62
2022-10-18T02:26:23.289Z,12.50
2022-10-18T02:28:51.317Z,12.54
2022-10-18T02:31:29.927Z,12.47
2022-10-18T02:34:20.468Z,12.39
2022-10-18T02:36:57.423Z,12.34
2022-10-18T02:39:31.414Z,12.29
2022-10-18T02:41:59.773Z,12.33
2022-10-18T02:44:27.668Z,12.29
2022-10-18T02:46:55.522Z,12.27
2022-10-18T02:49:23.253Z,12.19
2022-10-18T02:51:51.082Z,12.12
2022-10-18T02:54:18.654Z,12.14
2022-10-18T02:56:46.382Z,12.12
2022-10-18T02:59:13.982Z,12.14
2022-10-18T03:01:41.769Z,12.12
2022-10-18T03:04:09.521Z,12.08
2022-10-18T03:06:37.399Z,12.17
2022-10-18T03:09:06.489Z,11.99
2022-10-18T03:11:34.453Z,12.07
2022-10-18T03:14:02.062Z,12.01
2022-10-18T03:16:30.057Z,12.00
2022-10-18T03:18:57.631Z,11.90
2022-10-18T03:21:25.405Z,11.84
2022-10-18T03:23:53.021Z,11.80
2022-10-18T03:26:21.628Z,11.95
2022-10-18T03:28:49.295Z,11.90
2022-10-18T03:31:17.509Z,11.81
2022-10-18T03:33:45.260Z,11.89
2022-10-18T03:36:13.351Z,11.80
2022-10-18T03:38:40.943Z,11.80
2022-10-18T03:41:09.020Z,11.80
2022-10-18T03:43:36.690Z,11.71
2022-10-18T03:46:04.735Z,11.68
2022-10-18T03:48:32.607Z,11.64
2022-10-18T03:51:00.363Z,11.55
2022-10-18T03:53:27.910Z,11.53
2022-10-18T03:55:56.997Z,11.51
2022-10-18T03:58:24.893Z,11.45
2022-10-18T04:00:54.366Z,11.46
2022-10-18T04:03:23.417Z,11.56
2022-10-18T04:05:51.635Z,11.53
2022-10-18T04:08:19.754Z,11.66
2022-10-18T04:10:47.737Z,11.59
2022-10-18T04:13:15.695Z,11.62
2022-10-18T04:15:44.049Z,11.55
2022-10-18T04:18:11.674Z,11.56
2022-10-18T04:20:39.531Z,11.57
2022-10-18T04:23:07.064Z,11.53
2022-10-18T04:25:34.929Z,11.58
2022-10-18T04:28:04.688Z,11.55
2022-10-18T04:30:32.516Z,11.53
2022-10-18T04:33:00.202Z,11.48
2022-10-18T04:35:28.443Z,11.46
2022-10-18T04:37:56.114Z,11.42
2022-10-18T04:40:23.856Z,11.44
2022-10-18T04:42:51.375Z,11.36
2022-10-18T04:45:19.129Z,11.29
2022-10-18T04:47:46.698Z,11.26
2022-10-18T04:50:14.411Z,11.21
2022-10-18T04:52:42.614Z,11.19
2022-10-18T04:55:10.547Z,11.19
2022-10-18T04:57:38.156Z,11.20
2022-10-18T05:00:06.603Z,11.22
2022-10-18T05:02:34.444Z,11.19
2022-10-18T05:05:02.481Z,11.15
2022-10-18T05:07:30.446Z,11.17
2022-10-18T05:09:58.302Z,11.14
2022-10-18T05:12:25.838Z,11.12
2022-10-18T05:14:56.264Z,11.11
2022-10-18T05:17:23.953Z,11.16
2022-10-18T05:19:51.782Z,11.09
2022-10-18T05:22:19.407Z,11.15
2022-10-18T05:24:47.236Z,11.23
2022-10-18T05:27:14.852Z,11.29
2022-10-18T05:29:42.699Z,11.36
2022-10-18T05:32:10.242Z,11.37
2022-10-18T05:34:38.091Z,11.42
2022-10-18T05:37:06.704Z,11.54
2022-10-18T05:39:34.521Z,11.54
2022-10-18T05:42:02.504Z,11.55
2022-10-18T05:44:30.396Z,11.71
2022-10-18T05:46:58.129Z,11.77
2022-10-18T05:49:25.962Z,11.80
2022-10-18T05:51:53.632Z,11.89
2022-10-18T05:54:21.537Z,12.08
2022-10-18T05:56:49.346Z,12.10
2022-10-18T05:59:17.142Z,12.22
2022-10-18T06:01:45.544Z,12.42
2022-10-18T06:04:13.394Z,12.55
2022-10-18T06:06:40.968Z,12.83
2022-10-18T06:09:08.984Z,13.00
2022-10-18T06:11:37.384Z,13.12
2022-10-18T06:14:05.638Z,13.23
2022-10-18T06:16:33.418Z,13.42
2022-10-18T06:19:01.298Z,13.59
2022-10-18T06:21:28.962Z,13.90
2022-10-18T06:23:58.923Z,14.11
2022-10-18T06:26:27.846Z,14.33
2022-10-18T06:28:55.813Z,14.59
2022-10-18T06:31:23.550Z,14.82
2022-10-18T06:33:51.429Z,14.95
2022-10-18T06:36:22.264Z,15.08
2022-10-18T06:38:50.818Z,15.16
2022-10-18T06:41:19.350Z,15.32
2022-10-18T06:43:51.273Z,15.49
2022-10-18T06:46:19.223Z,15.57
2022-10-18T06:48:47.308Z,15.59
2022-10-18T06:51:15.408Z,15.71
2022-10-18T06:53:53.442Z,15.78
2022-10-18T06:56:31.034Z,15.90
2022-10-18T07:01:32.484Z,16.10
2022-10-18T07:04:00.396Z,16.17
2022-10-18T07:06:28.179Z,16.40
2022-10-18T07:08:57.059Z,16.37
2022-10-18T07:11:26.842Z,16.42
2022-10-18T07:14:00.864Z,16.67
2022-10-18T07:16:29.045Z,16.72
2022-10-18T07:18:57.018Z,16.79
2022-10-18T07:21:26.174Z,16.90
2022-10-18T07:23:56.224Z,17.00
2022-10-18T07:26:29.678Z,17.18
2022-10-18T07:29:01.608Z,17.36
2022-10-18T07:31:30.149Z,17.61
2022-10-18T07:33:58.210Z,17.92
2022-10-18T07:36:26.257Z,18.00
2022-10-18T07:38:54.266Z,18.11
2022-10-18T07:41:22.458Z,18.17
2022-10-18T07:43:52.004Z,18.10
2022-10-18T07:46:21.880Z,18.11
2022-10-18T07:48:50.354Z,18.27
2022-10-18T07:51:19.946Z,18.53
2022-10-18T07:53:48.088Z,18.74
2022-10-18T07:56:21.032Z,19.20
2022-10-18T07:58:54.457Z,19.57
2022-10-18T08:01:24.648Z,20.50
2022-10-18T08:03:53.330Z,21.19
2022-10-18T08:06:22.879Z,21.78
2022-10-18T08:08:52.201Z,21.90
2022-10-18T08:11:25.141Z,22.22
2022-10-18T08:13:54.335Z,22.31
2022-10-18T08:16:24.931Z,22.39
2022-10-18T08:18:53.268Z,22.87
2022-10-18T08:21:21.791Z,23.12
2022-10-18T08:23:50.160Z,22.80
2022-10-18T08:26:20.951Z,22.92
2022-10-18T08:28:54.376Z,23.19
2022-10-18T08:31:31.546Z,23.23
2022-10-18T08:34:00.035Z,23.10
2022-10-18T08:36:27.760Z,22.89
2022-10-18T08:38:55.502Z,23.30
2022-10-18T08:41:38.487Z,22.69
2022-10-18T08:44:33.827Z,22.34
2022-10-18T08:47:05.637Z,22.19
2022-10-18T08:49:47.078Z,22.67
2022-10-18T08:52:53.631Z,22.95
2022-10-18T08:55:42.165Z,23.47
2022-10-18T08:58:23.355Z,24.06
2022-10-18T09:01:07.280Z,24.51
2022-10-18T09:04:05.917Z,25.59
2022-10-18T09:06:47.867Z,26.28
2022-10-18T09:09:18.497Z,27.00
2022-10-18T09:12:17.089Z,27.71
2022-10-18T09:15:13.856Z,28.23
2022-10-18T09:17:54.927Z,27.79
2022-10-18T09:20:27.685Z,27.85
2022-10-18T09:23:12.281Z,28.15
2022-10-18T09:25:56.176Z,28.34
2022-10-18T09:28:36.652Z,28.08
2022-10-18T09:31:16.740Z,28.05
2022-10-18T09:34:08.367Z,27.62
2022-10-18T09:36:38.664Z,28.21
2022-10-18T09:39:12.188Z,28.04
2022-10-18T09:42:19.393Z,27.73
2022-10-18T09:45:02.071Z,27.71
2022-10-18T09:47:46.082Z,27.89
2022-10-18T09:50:40.207Z,28.61
2022-10-18T09:53:15.950Z,28.89
2022-10-18T09:56:12.035Z,28.35
2022-10-18T09:58:46.469Z,27.29
2022-10-18T10:01:19.575Z,27.36
2022-10-18T10:03:47.281Z,27.39
2022-10-18T10:06:17.102Z,27.34
2022-10-18T10:08:50.115Z,26.26
2022-10-18T10:11:34.779Z,25.13
2022-10-18T10:14:30.284Z,24.49
2022-10-18T10:17:05.836Z,23.53
2022-10-18T10:19:37.726Z,23.37
2022-10-18T10:22:12.440Z,23.11
2022-10-18T10:24:55.346Z,22.94
2022-10-18T10:27:34.623Z,22.69
2022-10-18T10:30:07.027Z,22.66
2022-10-18T10:32:49.974Z,22.81
2022-10-18T10:35:54.368Z,22.91
2022-10-18T10:38:28.146Z,23.33
2022-10-18T10:40:56.798Z,23.58
2022-10-18T10:43:38.617Z,23.75
2022-10-18T10:46:09.477Z,23.52
2022-10-18T10:48:46.021Z,23.32
2022-10-18T10:51:16.329Z,22.96
2022-10-18T10:53:50.856Z,22.58
2022-10-18T10:56:30.591Z,22.49
2022-10-18T10:59:17.984Z,22.34
2022-10-18T11:01:49.730Z,22.11
2022-10-18T11:04:44.435Z,22.11
2022-10-18T11:07:33.706Z,22.21
2022-10-18T11:10:12.482Z,22.50
2022-10-18T11:12:46.330Z,22.92
2022-10-18T11:15:35.895Z,23.35
2022-10-18T11:18:22.155Z,23.69
2022-10-18T11:20:58.357Z,23.28
2022-10-18T11:23:32.407Z,23.14
2022-10-18T11:26:11.353Z,23.06
2022-10-18T11:29:08.888Z,22.97
2022-10-18T11:32:01.830Z,22.78
2022-10-18T11:34:47.434Z,22.91
2022-10-18T11:37:39.702Z,22.85
2022-10-18T11:40:32.288Z,22.76
2022-10-18T11:43:18.977Z,22.87
2022-10-18T11:46:04.647Z,22.81
2022-10-18T11:48:44.416Z,22.76
2022-10-18T11:51:38.700Z,22.80
2022-10-18T11:54:26.487Z,22.65
2022-10-18T11:57:12.300Z,22.45
2022-10-18T12:00:10.118Z,22.50
2022-10-18T12:03:00.657Z,22.48
2022-10-18T12:05:30.935Z,22.45
2022-10-18T12:08:20.127Z,22.52
2022-10-18T12:11:05.532Z,22.58
2022-10-18T12:13:57.786Z,22.80
2022-10-18T12:16:49.904Z,23.00
2022-10-18T12:19:27.041Z,23.08
2022-10-18T12:22:05.859Z,23.27
2022-10-18T12:24:35.579Z,23.25
2022-10-18T12:27:03.823Z,23.19
2022-10-18T12:29:47.972Z,23.25
2022-10-18T12:32:29.877Z,23.12
2022-10-18T12:35:18.204Z,22.86
2022-10-18T12:37:53.295Z,22.96
2022-10-18T12:40:26.094Z,23.01
2022-10-18T12:42:54.448Z,22.79
2022-10-18T12:45:27.753Z,22.65
2022-10-18T12:48:00.512Z,22.49
2022-10-18T12:50:35.910Z,22.45
2022-10-18T12:53:12.850Z,22.37
2022-10-18T12:58:22.317Z,22.28
2022-10-18T13:00:49.935Z,22.07
2022-10-18T13:03:18.063Z,21.97
2022-10-18T13:05:54.299Z,22.12
2022-10-18T13:08:35.237Z,21.87
2022-10-18T13:11:11.879Z,21.86
2022-10-18T13:14:00.236Z,21.82
2022-10-18T13:16:42.913Z,21.60
2022-10-18T13:19:23.729Z,21.69
2022-10-18T13:21:56.830Z,21.47
2022-10-18T13:24:30.459Z,21.28
2022-10-18T13:27:24.068Z,21.09
2022-10-18T13:30:03.058Z,20.98
2022-10-18T13:33:03.364Z,20.89
2022-10-18T13:35:48.216Z,20.83
2022-10-18T13:38:39.239Z,20.76
2022-10-18T13:41:11.056Z,20.67
2022-10-18T13:43:56.719Z,20.63
2022-10-18T13:46:44.502Z,20.63
2022-10-18T13:49:17.646Z,20.54
2022-10-18T13:52:13.446Z,20.55
2022-10-18T13:54:49.930Z,20.47
2022-10-18T13:57:29.710Z,20.30
2022-10-18T14:00:15.308Z,20.17
2022-10-18T14:03:51.431Z,20.05
2022-10-18T14:06:22.669Z,19.98
2022-10-18T14:08:57.703Z,19.89
2022-10-18T14:11:46.035Z,19.84
2022-10-18T14:14:26.742Z,19.80
2022-10-18T14:17:15.429Z,19.77
2022-10-18T14:19:52.254Z,19.79
2022-10-18T14:22:22.794Z,19.76
2022-10-18T14:24:58.695Z,19.68
2022-10-18T14:27:33.017Z,19.73
2022-10-18T14:30:18.666Z,19.59
2022-10-18T14:32:49.586Z,19.53
2022-10-18T14:35:32.713Z,19.47
2022-10-18T14:38:02.409Z,19.44
2022-10-18T14:40:40.859Z,19.34
2022-10-18T14:43:14.784Z,19.21
2022-10-18T14:45:43.351Z,19.22
2022-10-18T14:48:21.088Z,19.32
2022-10-18T14:50:59.385Z,19.49
2022-10-18T14:53:34.571Z,19.37
2022-10-18T14:56:07.364Z,19.20
2022-10-18T14:58:37.852Z,18.97
2022-10-18T15:01:06.020Z,18.68
2022-10-18T15:03:35.747Z,18.79
2022-10-18T15:06:05.841Z,18.74
2022-10-18T15:08:37.838Z,18.39
2022-10-18T15:11:10.496Z,18.44
2022-10-18T15:13:56.921Z,18.32
2022-10-18T15:16:29.219Z,18.06
2022-10-18T15:19:04.489Z,17.98
2022-10-18T15:21:32.922Z,18.03
2022-10-18T15:24:38.003Z,17.74
2022-10-18T15:27:23.960Z,17.82
2022-10-18T15:29:52.581Z,17.72
2022-10-18T15:32:29.858Z,17.77
2022-10-18T15:35:15.893Z,17.68
2022-10-18T15:37:48.532Z,17.51
2022-10-18T15:40:29.271Z,17.28
2022-10-18T15:42:59.674Z,17.26
2022-10-18T15:45:34.788Z,17.27
2022-10-18T15:48:12.957Z,17.10
2022-10-18T15:50:43.696Z,17.06
2022-10-18T15:53:37.194Z,16.95
2022-10-18T15:56:37.883Z,16.92
2022-10-18T15:59:21.028Z,16.91
2022-10-18T16:01:49.003Z,16.84
2022-10-18T16:04:25.755Z,16.76
2022-10-18T16:06:55.523Z,16.78
2022-10-18T16:09:25.372Z,16.73
2022-10-18T16:11:57.051Z,16.48
2022-10-18T16:14:26.529Z,16.40
2022-10-18T16:17:00.641Z,16.28
2022-10-18T16:19:29.047Z,16.03
2022-10-18T16:21:56.849Z,15.81
2022-10-18T16:24:24.635Z,15.57
2022-10-18T16:26:53.156Z,15.32
2022-10-18T16:29:28.757Z,15.18
2022-10-18T16:31:58.260Z,15.27
2022-10-18T16:34:27.380Z,15.31
2022-10-18T16:36:55.698Z,15.38
2022-10-18T16:39:24.080Z,15.26
2022-10-18T16:41:51.759Z,15.29
2022-10-18T16:44:19.656Z,15.27
2022-10-18T16:46:51.086Z,15.21
2022-10-18T16:49:26.023Z,15.14
2022-10-18T16:51:55.291Z,14.93
2022-10-18T16:54:23.660Z,15.08
2022-10-18T16:56:51.344Z,15.06
2022-10-18T16:59:29.107Z,14.98
2022-10-18T17:01:57.235Z,14.98
2022-10-18T17:04:25.121Z,14.94
2022-10-18T17:06:54.633Z,14.96
2022-10-18T17:09:22.443Z,14.93
2022-10-18T17:11:50.486Z,14.82
2022-10-18T17:14:18.212Z,14.72
2022-10-18T17:16:48.775Z,14.84
2022-10-18T17:19:20.778Z,14.81
2022-10-18T17:21:48.279Z,14.79
2022-10-18T17:24:16.065Z,14.76
2022-10-18T17:26:43.898Z,14.80
2022-10-18T17:29:11.730Z,14.75
2022-10-18T17:31:39.435Z,14.76
2022-10-18T17:34:07.535Z,14.85
2022-10-18T17:36:35.132Z,14.82
2022-10-18T17:39:03.901Z,14.82
2022-10-18T17:41:31.619Z,14.86
2022-10-18T17:43:59.412Z,14.85
2022-10-18T17:46:27.407Z,14.65
2022-10-18T17:48:55.177Z,14.63
2022-10-18T17:51:23.001Z,14.59
2022-10-18T17:53:50.879Z,14.50
2022-10-18T17:56:18.580Z,14.55
2022-10-18T17:58:50.351Z,14.44
2022-10-18T18:01:21.411Z,14.19
2022-10-18T18:03:49.530Z,14.12
2022-10-18T18:06:22.574Z,14.13
2022-10-18T18:08:50.853Z,14.03
2022-10-18T18:11:18.740Z,13.90
2022-10-18T18:13:46.601Z,13.90
2022-10-18T18:16:22.723Z,13.91
2022-10-18T18:18:53.454Z,13.82
2022-10-18T18:21:22.143Z,13.80
2022-10-18T18:23:51.084Z,13.76
2022-10-18T18:26:20.078Z,13.70
2022-10-18T18:28:48.750Z,13.64
2022-10-18T18:31:25.563Z,13.65
2022-10-18T18:33:55.559Z,13.62
2022-10-18T18:36:25.050Z,13.63
2022-10-18T18:38:56.999Z,13.60
2022-10-18T18:41:27.294Z,13.56
2022-10-18T18:43:56.823Z,13.55
2022-10-18T18:46:26.801Z,13.48
2022-10-18T18:48:56.378Z,13.46
2022-10-18T18:51:26.662Z,13.50
2022-10-18T18:53:54.680Z,13.49
2022-10-18T18:56:25.478Z,13.49
2022-10-18T18:58:54.411Z,13.49
2022-10-18T19:01:25.379Z,13.64
2022-10-18T19:03:55.981Z,13.62
2022-10-18T19:06:24.856Z,13.67
2022-10-18T19:08:54.584Z,13.68
2022-10-18T19:11:23.002Z,13.62
2022-10-18T19:13:50.836Z,13.67
2022-10-18T19:16:18.490Z,13.63
2022-10-18T19:18:56.064Z,13.66
2022-10-18T19:21:25.899Z,13.51
2022-10-18T19:23:56.108Z,13.47
2022-10-18T19:26:34.047Z,13.47
2022-10-18T19:29:13.421Z,13.48
2022-10-18T19:31:41.842Z,13.45
2022-10-18T19:34:11.684Z,13.47
2022-10-18T19:36:41.267Z,13.43
2022-10-18T19:39:29.513Z,13.40
2022-10-18T19:42:00.180Z,13.54
2022-10-18T19:44:31.085Z,13.55
2022-10-18T19:46:59.486Z,13.52
2022-10-18T19:49:28.695Z,13.49
2022-10-18T19:51:57.301Z,13.47
2022-10-18T19:54:26.831Z,13.62
2022-10-18T19:56:54.426Z,13.51
2022-10-18T19:59:22.881Z,13.46
2022-10-18T20:01:50.712Z,13.58
2022-10-18T20:04:18.640Z,13.44
2022-10-18T20:06:46.694Z,13.39
2022-10-18T20:09:19.330Z,13.33
2022-10-18T20:11:48.726Z,13.45
2022-10-18T20:14:16.457Z,13.34
2022-10-18T20:16:44.053Z,13.32
2022-10-18T20:19:12.071Z,13.29
2022-10-18T20:21:39.998Z,13.27
2022-10-18T20:24:09.502Z,13.32
2022-10-18T20:26:37.385Z,13.29
2022-10-18T20:29:05.859Z,13.29
2022-10-18T20:31:37.162Z,13.29
2022-10-18T20:34:07.904Z,13.38
2022-10-18T20:36:36.187Z,13.30
2022-10-18T20:39:04.905Z,13.34
2022-10-18T20:41:36.406Z,13.29
2022-10-18T20:44:12.127Z,13.27
2022-10-18T20:46:40.451Z,13.32
2022-10-18T20:49:10.917Z,13.17
2022-10-18T20:51:38.557Z,13.23
2022-10-18T20:54:07.947Z,13.27
2022-10-18T20:56:38.095Z,13.41
2022-10-18T20:59:09.483Z,13.45
2022-10-18T21:01:38.961Z,13.38
2022-10-18T21:04:09.287Z,13.31
2022-10-18T21:06:42.829Z,13.32
2022-10-18T21:09:18.874Z,13.38
2022-10-18T21:11:49.489Z,13.44
2022-10-18T21:14:19.778Z,13.43
2022-10-18T21:16:48.563Z,13.57
2022-10-18T21:19:24.259Z,13.54
2022-10-18T21:21:54.939Z,13.63
2022-10-18T21:24:24.272Z,13.59
2022-10-18T21:26:52.571Z,13.71
2022-10-18T21:29:22.636Z,13.74
2022-10-18T21:31:59.333Z,13.71
2022-10-18T21:34:27.495Z,13.73
2022-10-18T21:36:55.092Z,13.83
2022-10-18T21:41:57.043Z,13.96
2022-10-18T21:44:25.010Z,13.92
2022-10-18T21:46:52.705Z,13.94
2022-10-18T21:49:23.356Z,13.83
2022-10-18T21:51:51.094Z,13.85
2022-10-18T21:54:18.942Z,13.88
2022-10-18T21:56:46.631Z,13.83
2022-10-18T21:59:14.762Z,13.86
2022-10-18T22:01:44.589Z,13.83
2022-10-18T22:04:24.656Z,13.87
2022-10-18T22:06:52.453Z,14.02
2022-10-18T22:09:21.234Z,13.93
2022-10-18T22:11:51.588Z,13.85
2022-10-18T22:14:19.656Z,13.84
2022-10-18T22:16:47.269Z,13.91
2022-10-18T22:19:15.202Z,13.85
2022-10-18T22:21:43.046Z,13.79
2022-10-18T22:24:10.976Z,13.68
2022-10-18T22:26:42.300Z,13.66
2022-10-18T22:29:17.406Z,13.62
2022-10-18T22:31:50.660Z,13.62
2022-10-18T22:34:21.832Z,13.71
2022-10-18T22:36:50.200Z,13.73
2022-10-18T22:39:18.215Z,13.77
2022-10-18T22:41:46.609Z,13.77
2022-10-18T22:44:15.458Z,13.77
2022-10-18T22:46:43.247Z,13.67
2022-10-18T22:49:12.108Z,13.74
2022-10-18T22:51:40.389Z,13.64
2022-10-18T22:54:08.489Z,13.56
2022-10-18T22:56:36.089Z,13.68
2022-10-18T22:59:03.943Z,13.64
2022-10-18T23:01:31.499Z,13.70
2022-10-18T23:04:01.132Z,13.55
2022-10-18T23:06:31.741Z,13.44
2022-10-18T23:09:01.764Z,13.52
2022-10-18T23:11:29.637Z,13.52
2022-10-18T23:13:57.506Z,13.53
2022-10-18T23:16:25.367Z,13.30
2022-10-18T23:18:57.865Z,13.21
2022-10-18T23:21:28.084Z,13.09
2022-10-18T23:23:56.764Z,13.14
2022-10-18T23:26:27.353Z,13.13
2022-10-18T23:28:55.988Z,13.27
2022-10-18T23:31:31.127Z,13.31
2022-10-18T23:34:01.940Z,13.54
2022-10-18T23:36:30.243Z,13.39
2022-10-18T23:38:58.569Z,13.40
2022-10-18T23:41:26.636Z,13.26
2022-10-18T23:43:54.827Z,13.23
2022-10-18T23:46:22.898Z,13.21
2022-10-18T23:48:51.158Z,13.25
2022-10-18T23:51:18.847Z,13.20
2022-10-18T23:53:46.962Z,13.18
2022-10-18T23:56:16.441Z,13.19
2022-10-18T23:58:44.867Z,13.26
