createdAt,value
2023-02-17T00:00:00.506Z,4.7
2023-02-17T00:05:00.493Z,4.7
2023-02-17T00:10:00.404Z,4.7
2023-02-17T00:15:00.478Z,4.7
2023-02-17T00:20:00.444Z,4.8
2023-02-17T00:25:00.460Z,4.8
2023-02-17T00:30:00.509Z,4.8
2023-02-17T00:35:00.430Z,4.8
2023-02-17T00:40:00.422Z,4.8
2023-02-17T00:45:00.471Z,4.9
2023-02-17T00:50:00.454Z,4.9
2023-02-17T00:55:00.545Z,4.8
2023-02-17T01:00:00.453Z,4.8
2023-02-17T01:05:00.578Z,4.8
2023-02-17T01:10:00.399Z,4.8
2023-02-17T01:15:00.452Z,4.7
2023-02-17T01:20:00.394Z,4.8
2023-02-17T01:25:00.456Z,4.8
2023-02-17T01:30:00.593Z,4.8
2023-02-17T01:35:00.452Z,4.8
2023-02-17T01:40:00.413Z,4.8
2023-02-17T01:45:00.460Z,4.8
2023-02-17T01:50:00.424Z,4.8
2023-02-17T01:55:00.455Z,4.8
2023-02-17T02:00:00.470Z,4.8
2023-02-17T02:05:00.568Z,4.8
2023-02-17T02:10:00.570Z,4.8
2023-02-17T02:15:00.459Z,4.8
2023-02-17T02:20:00.427Z,4.9
2023-02-17T02:25:00.444Z,4.8
2023-02-17T02:30:00.537Z,4.9
2023-02-17T02:35:00.459Z,4.9
2023-02-17T02:40:00.462Z,4.9
2023-02-17T02:45:00.511Z,4.9
2023-02-17T02:50:00.407Z,4.9
2023-02-17T02:55:00.408Z,4.9
2023-02-17T03:00:00.433Z,4.9
2023-02-17T03:05:00.428Z,5
2023-02-17T03:10:00.420Z,5
2023-02-17T03:15:00.447Z,4.9
2023-02-17T03:20:00.439Z,4.9
2023-02-17T03:25:00.410Z,5
2023-02-17T03:30:00.630Z,5
2023-02-17T03:35:00.463Z,5
2023-02-17T03:40:00.493Z,5
2023-02-17T03:45:00.477Z,5
2023-02-17T03:50:00.467Z,5
2023-02-17T03:55:00.410Z,5.1
2023-02-17T04:00:00.447Z,5.1
2023-02-17T04:05:00.456Z,5
2023-02-17T04:10:00.474Z,5
2023-02-17T04:15:00.403Z,5
2023-02-17T04:20:00.465Z,5
2023-02-17T04:25:00.415Z,5.1
2023-02-17T04:30:00.602Z,5.1
2023-02-17T04:35:00.401Z,5
2023-02-17T04:40:00.370Z,5.1
2023-02-17T04:45:00.491Z,5.2
2023-02-17T04:50:00.446Z,5.1
2023-02-17T04:55:00.416Z,5
2023-02-17T05:00:00.532Z,5.1
2023-02-17T05:05:00.466Z,5.2
2023-02-17T05:10:00.475Z,5.1
2023-02-17T05:15:00.398Z,5.1
2023-02-17T05:20:00.451Z,5.1
2023-02-17T05:25:00.485Z,5.1
2023-02-17T05:30:00.569Z,5.1
2023-02-17T05:35:00.483Z,5.2
2023-02-17T05:40:00.419Z,5.2
2023-02-17T05:45:00.451Z,5.2
2023-02-17T05:50:00.423Z,5.2
2023-02-17T05:55:00.406Z,5.1
2023-02-17T06:00:00.432Z,5.1
2023-02-17T06:05:00.598Z,5.1
2023-02-17T06:10:00.414Z,5.1
2023-02-17T06:15:00.387Z,5.2
2023-02-17T06:20:00.412Z,5.1
2023-02-17T06:25:00.451Z,5.1
2023-02-17T06:30:00.475Z,5.2
2023-02-17T06:35:00.449Z,5.2
2023-02-17T06:40:00.437Z,5.1
2023-02-17T06:45:00.430Z,5.1
2023-02-17T06:50:00.426Z,5.1
2023-02-17T06:55:00.441Z,5.1
2023-02-17T07:00:00.386Z,5.2
2023-02-17T07:05:00.418Z,5.1
2023-02-17T07:10:00.399Z,5.1
2023-02-17T07:15:00.451Z,5.3
2023-02-17T07:20:00.436Z,5.3
2023-02-17T07:25:00.454Z,5.3
2023-02-17T07:30:00.487Z,5.4
2023-02-17T07:35:00.347Z,5.4
2023-02-17T07:40:00.327Z,5.3
2023-02-17T07:45:00.501Z,5.3
2023-02-17T07:50:00.397Z,5.5
2023-02-17T07:55:00.386Z,5.5
2023-02-17T08:00:00.384Z,5.4
2023-02-17T08:05:00.471Z,5.5
2023-02-17T08:10:00.416Z,5.5
2023-02-17T08:15:00.462Z,5.5
2023-02-17T08:20:03.865Z,5.5
2023-02-17T08:25:00.414Z,5.4
2023-02-17T08:30:00.588Z,5.5
2023-02-17T08:35:00.486Z,5.5
2023-02-17T08:40:00.403Z,5.5
2023-02-17T08:45:00.462Z,5.5
2023-02-17T08:50:00.382Z,5.5
2023-02-17T08:55:00.410Z,5.7
2023-02-17T09:00:00.473Z,5.6
2023-02-17T09:05:00.567Z,5.6
2023-02-17T09:10:00.571Z,5.7
2023-02-17T09:15:00.485Z,5.6
2023-02-17T09:20:00.396Z,5.7
2023-02-17T09:25:00.371Z,5.6
2023-02-17T09:30:00.421Z,5.6
2023-02-17T09:35:00.393Z,5.6
2023-02-17T09:40:00.388Z,5.7
2023-02-17T09:45:00.442Z,5.7
2023-02-17T09:50:00.418Z,5.7
2023-02-17T09:55:00.516Z,5.7
2023-02-17T10:00:00.363Z,5.8
2023-02-17T10:05:00.413Z,5.8
2023-02-17T10:10:00.334Z,5.8
2023-02-17T10:15:00.504Z,5.8
2023-02-17T10:20:00.487Z,5.9
2023-02-17T10:25:00.464Z,5.9
2023-02-17T10:30:00.616Z,5.9
2023-02-17T10:35:00.599Z,6
2023-02-17T10:40:00.454Z,6
2023-02-17T10:45:00.509Z,6
2023-02-17T10:50:00.486Z,6.1
2023-02-17T10:55:00.506Z,6.2
2023-02-17T11:00:00.435Z,6.4
2023-02-17T11:05:00.434Z,6.3
2023-02-17T11:10:00.382Z,6.3
2023-02-17T11:15:00.458Z,6
2023-02-17T11:20:00.408Z,6
2023-02-17T11:25:00.379Z,6
2023-02-17T11:30:00.457Z,6.2
2023-02-17T11:35:01.074Z,6.2
2023-02-17T11:40:00.470Z,6.2
2023-02-17T11:45:00.539Z,6.1
2023-02-17T11:50:00.551Z,6.2
2023-02-17T11:55:00.426Z,6.2
2023-02-17T12:00:00.446Z,6.2
2023-02-17T12:05:00.518Z,6.3
2023-02-17T12:10:00.460Z,6.4
2023-02-17T12:15:00.361Z,6.2
2023-02-17T12:20:00.426Z,6.3
2023-02-17T12:25:00.422Z,6.3
2023-02-17T12:30:00.581Z,6.3
2023-02-17T12:35:00.441Z,6.3
2023-02-17T12:40:00.443Z,6.2
2023-02-17T12:45:00.465Z,6.3
2023-02-17T12:50:00.469Z,6.2
2023-02-17T12:55:00.468Z,6.2
2023-02-17T13:00:00.386Z,6.4
2023-02-17T13:05:00.446Z,6.4
2023-02-17T13:10:00.435Z,6.4
2023-02-17T13:15:00.446Z,6.5
2023-02-17T13:20:00.363Z,6.5
2023-02-17T13:25:00.382Z,6.4
2023-02-17T13:30:00.522Z,6.5
2023-02-17T13:35:00.443Z,6.4
2023-02-17T13:40:00.419Z,6.4
2023-02-17T13:45:00.438Z,6.4
2023-02-17T13:50:00.486Z,6.5
2023-02-17T13:55:00.404Z,6.5
2023-02-17T14:00:00.444Z,6.5
2023-02-17T14:05:00.448Z,6.5
2023-02-17T14:10:00.366Z,6.5
2023-02-17T14:15:00.421Z,6.5
2023-02-17T14:20:00.413Z,6.4
2023-02-17T14:25:00.413Z,6.5
2023-02-17T14:30:00.524Z,6.5
2023-02-17T14:35:00.428Z,6.5
2023-02-17T14:40:00.405Z,6.5
2023-02-17T14:45:00.348Z,6.6
2023-02-17T14:50:00.520Z,6.6
2023-02-17T14:55:00.443Z,6.6
2023-02-17T15:00:00.508Z,6.6
2023-02-17T15:05:00.498Z,6.8
2023-02-17T15:10:00.527Z,6.9
2023-02-17T15:15:00.426Z,7
2023-02-17T15:20:00.487Z,6.9
2023-02-17T15:25:00.388Z,6.9
2023-02-17T15:30:00.503Z,6.7
2023-02-17T15:35:00.449Z,6.7
2023-02-17T15:40:00.479Z,6.5
2023-02-17T15:45:00.490Z,6.6
2023-02-17T15:50:00.396Z,6.6
2023-02-17T15:55:00.425Z,6.5
2023-02-17T16:00:00.417Z,6.6
2023-02-17T16:05:00.418Z,6.7
2023-02-17T16:10:00.411Z,6.6
2023-02-17T16:15:00.441Z,6.7
2023-02-17T16:20:00.545Z,6.7
2023-02-17T16:25:00.372Z,6.7
2023-02-17T16:30:00.519Z,6.7
2023-02-17T16:35:00.447Z,6.5
2023-02-17T16:40:00.377Z,6.5
2023-02-17T16:45:00.399Z,6.5
2023-02-17T16:50:00.482Z,6.4
2023-02-17T16:55:00.427Z,6.5
2023-02-17T17:00:00.427Z,6.4
2023-02-17T17:05:00.504Z,6.5
2023-02-17T17:10:15.664Z,6.4
2023-02-17T17:15:00.482Z,6.4
2023-02-17T17:20:00.622Z,6.4
2023-02-17T17:25:00.432Z,6.4
2023-02-17T17:30:00.515Z,6.4
2023-02-17T17:35:00.529Z,6.4
2023-02-17T17:40:00.472Z,6.4
2023-02-17T17:45:00.436Z,6.3
2023-02-17T17:50:00.534Z,6.3
2023-02-17T17:55:00.457Z,6.3
2023-02-17T18:00:00.453Z,6.4
2023-02-17T18:05:00.450Z,6.4
2023-02-17T18:10:00.418Z,6.3
2023-02-17T18:15:00.463Z,6.4
2023-02-17T18:20:00.527Z,6.3
2023-02-17T18:25:00.461Z,6.4
2023-02-17T18:30:00.511Z,6.4
2023-02-17T18:35:00.437Z,6.3
2023-02-17T18:40:00.398Z,6.3
2023-02-17T18:45:00.503Z,6.4
2023-02-17T18:50:00.434Z,6.3
2023-02-17T18:55:00.419Z,6.3
2023-02-17T19:00:00.459Z,6.3
2023-02-17T19:05:00.502Z,6.3
2023-02-17T19:10:00.449Z,6.4
2023-02-17T19:15:00.435Z,6.4
2023-02-17T19:20:00.416Z,6.4
2023-02-17T19:25:00.405Z,6.6
2023-02-17T19:30:00.513Z,6.6
2023-02-17T19:35:00.452Z,6.7
2023-02-17T19:40:00.487Z,6.8
2023-02-17T19:45:00.418Z,6.8
2023-02-17T19:50:00.448Z,6.8
2023-02-17T19:55:00.448Z,6.8
2023-02-17T20:00:00.417Z,6.8
2023-02-17T20:05:00.645Z,6.8
2023-02-17T20:10:00.460Z,6.9
2023-02-17T20:15:00.465Z,6.9
2023-02-17T20:20:00.432Z,6.9
2023-02-17T20:25:00.405Z,6.8
2023-02-17T20:30:00.831Z,6.7
2023-02-17T20:35:01.616Z,6.9
2023-02-17T20:40:00.705Z,6.7
2023-02-17T20:45:00.613Z,6.8
2023-02-17T20:50:00.421Z,6.8
2023-02-17T20:55:00.437Z,6.8
2023-02-17T21:00:00.471Z,6.8
2023-02-17T21:05:00.460Z,6.8
2023-02-17T21:10:00.460Z,6.7
2023-02-17T21:15:00.402Z,6.7
2023-02-17T21:20:00.421Z,6.5
2023-02-17T21:25:00.412Z,6.4
2023-02-17T21:30:00.506Z,6.4
2023-02-17T21:35:00.598Z,6.2
2023-02-17T21:40:00.474Z,6.2
2023-02-17T21:45:00.444Z,6.3
2023-02-17T21:50:00.408Z,6.3
2023-02-17T21:55:00.519Z,6.3
2023-02-17T22:00:00.441Z,6.2
2023-02-17T22:05:00.504Z,6.3
2023-02-17T22:10:00.488Z,6.3
2023-02-17T22:15:00.409Z,6.2
2023-02-17T22:20:00.464Z,6.2
2023-02-17T22:25:00.474Z,6.2
2023-02-17T22:30:00.521Z,6.2
2023-02-17T22:35:00.478Z,6.2
2023-02-17T22:40:00.485Z,6.2
2023-02-17T22:45:00.611Z,6.3
2023-02-17T22:50:00.534Z,6.3
2023-02-17T22:55:00.528Z,6.3
2023-02-17T23:00:00.467Z,6.3
2023-02-17T23:05:00.464Z,6.3
2023-02-17T23:10:00.392Z,6.4
2023-02-17T23:15:00.516Z,6.4
2023-02-17T23:20:00.488Z,6.3
2023-02-17T23:25:00.413Z,6.3
2023-02-17T23:30:00.532Z,6.2
2023-02-17T23:35:00.418Z,6.5
2023-02-17T23:40:00.499Z,6.9
2023-02-17T23:45:00.616Z,7.1
2023-02-17T23:50:00.495Z,7.3
2023-02-17T23:55:00.438Z,7.3
