createdAt,value
2017-10-26T00:01:10.989Z,0
2017-10-26T00:02:24.256Z,0
2017-10-26T00:03:36.499Z,0
2017-10-26T00:04:49.779Z,0
2017-10-26T00:06:03.192Z,0
2017-10-26T00:07:16.858Z,0
2017-10-26T00:08:29.587Z,0
2017-10-26T00:09:42.333Z,0
2017-10-26T00:10:55.611Z,0
2017-10-26T00:12:08.925Z,0
2017-10-26T00:13:22.225Z,0
2017-10-26T00:14:34.958Z,0
2017-10-26T00:15:48.269Z,0
2017-10-26T00:17:00.506Z,0
2017-10-26T00:18:13.299Z,0
2017-10-26T00:19:25.481Z,0
2017-10-26T00:20:37.696Z,0
2017-10-26T00:21:51.177Z,0
2017-10-26T00:23:04.745Z,0
2017-10-26T00:24:18.274Z,0
2017-10-26T00:25:31.035Z,0
2017-10-26T00:26:43.797Z,0
2017-10-26T00:27:55.988Z,0
2017-10-26T00:29:08.316Z,0
2017-10-26T00:30:20.511Z,0
2017-10-26T00:31:33.789Z,0
2017-10-26T00:32:47.097Z,0
2017-10-26T00:33:59.317Z,0
2017-10-26T00:35:12.153Z,0
2017-10-26T00:36:25.424Z,0
2017-10-26T00:37:37.684Z,0
2017-10-26T00:38:50.434Z,0
2017-10-26T00:40:03.898Z,0
2017-10-26T00:41:17.140Z,0
2017-10-26T00:42:29.887Z,0
2017-10-26T00:43:42.107Z,0
2017-10-26T00:44:55.375Z,0
2017-10-26T00:46:07.985Z,0
2017-10-26T00:47:21.354Z,0
2017-10-26T00:48:33.560Z,0
2017-10-26T00:49:46.801Z,0
2017-10-26T00:51:00.281Z,0
2017-10-26T00:52:13.561Z,0
2017-10-26T00:53:26.832Z,0
2017-10-26T00:54:39.587Z,0
2017-10-26T00:55:53.524Z,0
2017-10-26T00:57:06.527Z,0
2017-10-26T00:58:19.854Z,0
2017-10-26T00:59:32.138Z,0
2017-10-26T01:00:44.916Z,0
2017-10-26T01:01:57.630Z,0
2017-10-26T01:03:10.412Z,0
2017-10-26T01:04:23.370Z,0
2017-10-26T01:05:36.460Z,0
2017-10-26T01:06:49.486Z,0
2017-10-26T01:08:02.269Z,0
2017-10-26T01:09:14.476Z,0
2017-10-26T01:10:26.689Z,0
2017-10-26T01:11:39.979Z,0
2017-10-26T01:12:52.777Z,0
2017-10-26T01:14:05.569Z,0
2017-10-26T01:15:18.322Z,0
2017-10-26T01:16:31.098Z,0
2017-10-26T01:17:44.367Z,0
2017-10-26T01:18:57.699Z,0
2017-10-26T01:20:11.145Z,0
2017-10-26T01:21:24.414Z,0
2017-10-26T01:22:37.175Z,0
2017-10-26T01:23:49.908Z,0
2017-10-26T01:25:02.638Z,0
2017-10-26T01:26:15.921Z,0
2017-10-26T01:27:29.199Z,0
2017-10-26T01:28:42.594Z,0
2017-10-26T01:29:56.725Z,0
2017-10-26T01:31:09.841Z,0
2017-10-26T01:32:22.762Z,0
2017-10-26T01:33:34.997Z,0
2017-10-26T01:34:48.305Z,0
2017-10-26T01:36:00.744Z,0
2017-10-26T01:37:13.468Z,0
2017-10-26T01:38:26.756Z,0
2017-10-26T01:39:39.497Z,0
2017-10-26T01:40:52.775Z,0
2017-10-26T01:42:06.071Z,0
2017-10-26T01:43:19.490Z,0
2017-10-26T01:44:33.039Z,0
2017-10-26T01:45:46.979Z,0
2017-10-26T01:46:59.887Z,0
2017-10-26T01:48:13.149Z,0
2017-10-26T01:49:25.843Z,0
2017-10-26T01:50:38.589Z,0
2017-10-26T01:51:51.869Z,0
2017-10-26T01:53:05.089Z,0
2017-10-26T01:54:18.366Z,0
2017-10-26T01:55:30.689Z,0
2017-10-26T01:56:44.051Z,0
2017-10-26T01:57:56.998Z,0
2017-10-26T01:59:09.919Z,0
2017-10-26T02:00:21.623Z,0
2017-10-26T02:01:34.411Z,0
2017-10-26T02:02:47.193Z,0
2017-10-26T02:04:00.449Z,0
2017-10-26T02:05:13.262Z,0
2017-10-26T02:06:26.679Z,0
2017-10-26T02:07:39.406Z,0
2017-10-26T02:08:52.949Z,0
2017-10-26T02:10:06.379Z,0
2017-10-26T02:11:19.520Z,0
2017-10-26T02:12:32.831Z,0
2017-10-26T02:13:45.538Z,0
2017-10-26T02:14:58.272Z,0
2017-10-26T02:16:11.561Z,0
2017-10-26T02:17:24.301Z,0
2017-10-26T02:18:37.038Z,0
2017-10-26T02:19:50.335Z,0
2017-10-26T02:21:03.076Z,0
2017-10-26T02:22:15.299Z,0
2017-10-26T02:23:27.536Z,0
2017-10-26T02:24:40.270Z,0
2017-10-26T02:25:53.000Z,0
2017-10-26T02:27:06.222Z,0
2017-10-26T02:28:19.519Z,0
2017-10-26T02:29:31.733Z,0
2017-10-26T02:30:45.016Z,0
2017-10-26T02:31:58.295Z,0
2017-10-26T02:33:11.048Z,0
2017-10-26T02:34:24.350Z,0
2017-10-26T02:35:37.633Z,0
2017-10-26T02:36:50.909Z,0
2017-10-26T02:38:03.652Z,0
2017-10-26T02:39:17.142Z,0
2017-10-26T02:40:30.389Z,0
2017-10-26T02:41:43.676Z,0
2017-10-26T02:42:56.387Z,0
2017-10-26T02:44:09.603Z,0
2017-10-26T02:45:22.352Z,0
2017-10-26T02:46:35.603Z,0
2017-10-26T02:47:48.373Z,0
2017-10-26T02:49:01.620Z,0
2017-10-26T02:50:14.344Z,0
2017-10-26T02:51:26.581Z,0
2017-10-26T02:52:39.310Z,0
2017-10-26T02:53:52.597Z,0
2017-10-26T02:55:04.979Z,0
2017-10-26T02:56:18.367Z,0
2017-10-26T02:57:31.641Z,0
2017-10-26T02:58:44.449Z,0
2017-10-26T02:59:57.187Z,0
2017-10-26T03:01:09.969Z,0
2017-10-26T03:02:22.733Z,0
2017-10-26T03:03:35.505Z,0
2017-10-26T03:04:47.732Z,0
2017-10-26T03:06:00.969Z,0
2017-10-26T03:07:14.219Z,0
2017-10-26T03:08:27.463Z,0
2017-10-26T03:09:40.177Z,0
2017-10-26T03:10:53.452Z,0
2017-10-26T03:12:06.746Z,0
2017-10-26T03:13:20.085Z,0
2017-10-26T03:14:32.824Z,0
2017-10-26T03:15:45.545Z,0
2017-10-26T03:16:58.290Z,0
2017-10-26T03:18:10.993Z,0
2017-10-26T03:19:23.722Z,0
2017-10-26T03:20:36.978Z,0
2017-10-26T03:21:49.169Z,0
2017-10-26T03:23:01.886Z,0
2017-10-26T03:24:15.190Z,0
2017-10-26T03:25:28.467Z,0
2017-10-26T03:26:41.746Z,0
2017-10-26T03:27:55.089Z,0
2017-10-26T03:29:07.281Z,0
2017-10-26T03:30:21.089Z,0
2017-10-26T03:31:34.388Z,0
2017-10-26T03:32:47.141Z,0
2017-10-26T03:34:00.435Z,0
2017-10-26T03:35:13.692Z,0
2017-10-26T03:36:26.998Z,0
2017-10-26T03:37:40.284Z,0
2017-10-26T03:38:53.534Z,0
2017-10-26T03:40:06.792Z,0
2017-10-26T03:41:19.545Z,0
2017-10-26T03:42:33.116Z,0
2017-10-26T03:43:46.543Z,0
2017-10-26T03:44:58.839Z,0
2017-10-26T03:46:12.159Z,0
2017-10-26T03:47:24.919Z,0
2017-10-26T03:48:38.438Z,0
2017-10-26T03:49:51.169Z,0
2017-10-26T03:51:03.380Z,0
2017-10-26T03:52:16.146Z,0
2017-10-26T03:53:28.555Z,0
2017-10-26T03:54:42.035Z,0
2017-10-26T03:55:54.893Z,0
2017-10-26T03:57:07.672Z,0
2017-10-26T03:58:20.412Z,0
2017-10-26T03:59:32.632Z,0
2017-10-26T04:00:45.905Z,0
2017-10-26T04:01:59.192Z,0
2017-10-26T04:03:12.469Z,0
2017-10-26T04:04:25.775Z,0
2017-10-26T04:05:39.504Z,0
2017-10-26T04:06:51.749Z,0
2017-10-26T04:08:03.941Z,0
2017-10-26T04:09:16.690Z,0
2017-10-26T04:10:29.432Z,0
2017-10-26T04:11:42.692Z,0
2017-10-26T04:12:55.617Z,0
2017-10-26T04:14:08.897Z,0
2017-10-26T04:15:21.654Z,0
2017-10-26T04:16:34.890Z,0
2017-10-26T04:17:47.125Z,0
2017-10-26T04:18:59.865Z,0
2017-10-26T04:20:13.181Z,0
2017-10-26T04:21:25.964Z,0
2017-10-26T04:22:38.699Z,0
2017-10-26T04:23:51.963Z,0
2017-10-26T04:25:05.273Z,0
2017-10-26T04:26:18.013Z,0
2017-10-26T04:27:30.725Z,0
2017-10-26T04:28:43.656Z,0
2017-10-26T04:29:55.837Z,0
2017-10-26T04:31:08.062Z,0
2017-10-26T04:32:20.790Z,0
2017-10-26T04:33:34.068Z,0
2017-10-26T04:34:46.810Z,0
2017-10-26T04:35:59.552Z,0
2017-10-26T04:37:12.290Z,0
2017-10-26T04:38:25.553Z,0
2017-10-26T04:39:38.843Z,0
2017-10-26T04:40:51.556Z,0
2017-10-26T04:42:04.312Z,0
2017-10-26T04:43:17.611Z,0
2017-10-26T04:44:30.375Z,0
2017-10-26T04:45:42.052Z,0
2017-10-26T04:46:55.291Z,0
2017-10-26T04:48:07.510Z,0
2017-10-26T04:49:20.221Z,0
2017-10-26T04:50:33.460Z,0
2017-10-26T04:51:46.975Z,0
2017-10-26T04:52:59.199Z,0
2017-10-26T04:54:12.444Z,0
2017-10-26T04:55:24.663Z,0
2017-10-26T04:56:37.375Z,0
2017-10-26T04:57:50.647Z,0
2017-10-26T04:59:03.399Z,0
2017-10-26T05:00:16.670Z,0
2017-10-26T05:01:29.925Z,0
2017-10-26T05:02:43.182Z,0
2017-10-26T05:03:56.409Z,0
2017-10-26T05:05:08.116Z,0
2017-10-26T05:06:20.872Z,0
2017-10-26T05:07:33.615Z,0
2017-10-26T05:08:45.842Z,0
2017-10-26T05:09:58.562Z,0
2017-10-26T05:11:11.384Z,0
2017-10-26T05:12:24.150Z,0
2017-10-26T05:13:37.419Z,0
2017-10-26T05:14:50.673Z,0
2017-10-26T05:16:02.906Z,0
2017-10-26T05:17:15.612Z,0
2017-10-26T05:18:28.367Z,0
2017-10-26T05:19:40.539Z,0
2017-10-26T05:20:53.799Z,0
2017-10-26T05:22:07.232Z,0
2017-10-26T05:23:19.997Z,0
2017-10-26T05:24:33.296Z,0
2017-10-26T05:25:46.011Z,0
2017-10-26T05:26:59.272Z,0
2017-10-26T05:28:12.573Z,0
2017-10-26T05:29:25.831Z,0
2017-10-26T05:30:39.498Z,0
2017-10-26T05:31:52.274Z,0
2017-10-26T05:33:05.037Z,0
2017-10-26T05:34:18.293Z,0
2017-10-26T05:35:31.577Z,0
2017-10-26T05:36:44.296Z,0
2017-10-26T05:37:57.607Z,0
2017-10-26T05:39:10.872Z,0
2017-10-26T05:40:24.152Z,0
2017-10-26T05:41:37.421Z,0
2017-10-26T05:42:50.153Z,0
2017-10-26T05:44:01.847Z,0
2017-10-26T05:45:14.585Z,0
2017-10-26T05:46:27.846Z,0
2017-10-26T05:47:40.558Z,0
2017-10-26T05:48:53.298Z,0
2017-10-26T05:50:04.956Z,0
2017-10-26T05:51:17.710Z,0
2017-10-26T05:52:29.413Z,0
2017-10-26T05:53:40.555Z,0
2017-10-26T05:54:53.267Z,0
2017-10-26T05:56:05.494Z,0
2017-10-26T05:57:18.749Z,0
2017-10-26T05:58:32.008Z,0
2017-10-26T05:59:45.254Z,0
2017-10-26T06:00:58.536Z,0
2017-10-26T06:02:12.176Z,0
2017-10-26T06:03:25.422Z,0
2017-10-26T06:04:38.147Z,0
2017-10-26T06:05:50.895Z,0
2017-10-26T06:07:03.654Z,0
2017-10-26T06:08:16.946Z,0
2017-10-26T06:09:29.690Z,0
2017-10-26T06:10:42.985Z,0
2017-10-26T06:11:56.268Z,0
2017-10-26T06:13:09.531Z,0
2017-10-26T06:14:22.996Z,0
2017-10-26T06:15:36.281Z,0
2017-10-26T06:16:49.027Z,0
2017-10-26T06:18:01.786Z,0
2017-10-26T06:19:15.073Z,0
2017-10-26T06:20:27.800Z,0
2017-10-26T06:21:40.556Z,0
2017-10-26T06:22:52.755Z,0
2017-10-26T06:24:04.970Z,0
2017-10-26T06:25:17.717Z,0
2017-10-26T06:26:30.434Z,0
2017-10-26T06:27:43.712Z,0
2017-10-26T06:28:55.914Z,0
2017-10-26T06:30:09.189Z,0
2017-10-26T06:31:21.911Z,0
2017-10-26T06:32:34.624Z,0
2017-10-26T06:33:47.379Z,0
2017-10-26T06:35:00.098Z,0
2017-10-26T06:36:12.868Z,0
2017-10-26T06:37:26.125Z,0
2017-10-26T06:38:38.292Z,0
2017-10-26T06:39:51.023Z,0
2017-10-26T06:41:03.753Z,0
2017-10-26T06:42:16.673Z,0
2017-10-26T06:43:29.946Z,0
2017-10-26T06:44:42.703Z,0
2017-10-26T06:45:54.856Z,0
2017-10-26T06:47:08.237Z,0
2017-10-26T06:48:20.423Z,0
2017-10-26T06:49:33.179Z,0
2017-10-26T06:50:46.491Z,0
2017-10-26T06:51:58.682Z,0
2017-10-26T06:53:11.410Z,0
2017-10-26T06:54:24.147Z,0
2017-10-26T06:55:36.859Z,0
2017-10-26T06:56:49.065Z,0
2017-10-26T06:58:01.267Z,0
2017-10-26T06:59:14.552Z,0
2017-10-26T07:00:27.841Z,0
2017-10-26T07:01:39.527Z,0
2017-10-26T07:02:52.808Z,0
2017-10-26T07:04:05.558Z,0
2017-10-26T07:05:18.802Z,0
2017-10-26T07:06:31.549Z,0
2017-10-26T07:07:44.283Z,0
2017-10-26T07:08:56.994Z,0
2017-10-26T07:10:08.696Z,0
2017-10-26T07:11:21.940Z,0
2017-10-26T07:12:34.166Z,0
2017-10-26T07:13:46.905Z,0
2017-10-26T07:14:58.533Z,0
2017-10-26T07:16:10.720Z,0
2017-10-26T07:17:24.013Z,0
2017-10-26T07:18:36.744Z,0
2017-10-26T07:19:49.485Z,0
2017-10-26T07:20:58.576Z,0
2017-10-26T07:22:10.782Z,0
2017-10-26T07:23:24.066Z,0
2017-10-26T07:24:36.285Z,0
2017-10-26T07:25:49.551Z,0
2017-10-26T07:27:02.823Z,0
2017-10-26T07:28:16.317Z,0
2017-10-26T07:29:29.623Z,0
2017-10-26T07:30:42.359Z,0
2017-10-26T07:31:55.610Z,0
2017-10-26T07:33:08.301Z,0
2017-10-26T07:34:20.499Z,0
2017-10-26T07:35:33.244Z,0
2017-10-26T07:36:46.546Z,0
2017-10-26T07:37:59.258Z,0
2017-10-26T07:39:12.543Z,0
2017-10-26T07:40:25.298Z,0
2017-10-26T07:41:38.588Z,0
2017-10-26T07:42:51.849Z,0
2017-10-26T07:44:03.501Z,0
2017-10-26T07:45:16.265Z,0
2017-10-26T07:46:27.939Z,0
2017-10-26T07:47:40.678Z,0
2017-10-26T07:48:53.941Z,0
2017-10-26T07:50:07.187Z,0
2017-10-26T07:51:20.447Z,0
2017-10-26T07:52:33.160Z,0
2017-10-26T07:53:46.437Z,0
2017-10-26T07:54:59.686Z,0
2017-10-26T07:56:11.884Z,0
2017-10-26T07:57:24.626Z,0
2017-10-26T07:58:37.354Z,0
2017-10-26T07:59:50.643Z,0
2017-10-26T08:01:03.380Z,0
2017-10-26T08:02:16.105Z,0
2017-10-26T08:03:28.864Z,0
2017-10-26T08:04:42.122Z,0
2017-10-26T08:07:37.710Z,0
2017-10-26T08:08:50.948Z,0
2017-10-26T08:10:03.666Z,0
2017-10-26T08:11:16.890Z,0
2017-10-26T08:12:30.147Z,0
2017-10-26T08:13:41.875Z,0
2017-10-26T08:14:54.599Z,0
2017-10-26T08:16:07.890Z,0
2017-10-26T08:17:21.369Z,0
2017-10-26T08:18:34.128Z,0
2017-10-26T08:19:46.314Z,0
2017-10-26T08:20:58.551Z,0
2017-10-26T08:22:11.285Z,0
2017-10-26T08:23:24.009Z,0
2017-10-26T08:24:36.696Z,0
2017-10-26T08:25:49.982Z,0
2017-10-26T08:27:02.751Z,0
2017-10-26T08:28:15.473Z,0
2017-10-26T08:29:28.190Z,0
2017-10-26T08:30:40.918Z,0
2017-10-26T08:31:54.193Z,0
2017-10-26T08:33:07.457Z,0
2017-10-26T08:34:20.187Z,0
2017-10-26T08:35:33.132Z,0
2017-10-26T08:37:15.997Z,0
2017-10-26T08:38:29.327Z,0
2017-10-26T08:39:42.063Z,0
2017-10-26T08:40:55.310Z,0
2017-10-26T08:42:08.057Z,0
2017-10-26T08:43:19.697Z,0
2017-10-26T08:44:31.938Z,5
2017-10-26T08:45:44.647Z,0
2017-10-26T08:46:57.907Z,0
2017-10-26T08:48:10.119Z,5
2017-10-26T08:49:21.799Z,5
2017-10-26T08:50:34.215Z,5
2017-10-26T08:51:46.943Z,5
2017-10-26T08:52:59.148Z,5
2017-10-26T08:54:11.890Z,10
2017-10-26T08:55:24.114Z,15
2017-10-26T08:56:37.587Z,15
2017-10-26T08:57:50.876Z,20
2017-10-26T08:59:03.821Z,30
2017-10-26T09:02:01.528Z,45
2017-10-26T09:03:14.272Z,50
2017-10-26T09:04:26.992Z,55
2017-10-26T09:05:39.180Z,60
2017-10-26T09:06:51.379Z,70
2017-10-26T09:08:04.311Z,80
2017-10-26T09:09:17.581Z,85
2017-10-26T09:10:30.302Z,85
2017-10-26T09:11:42.516Z,90
2017-10-26T09:12:55.759Z,90
2017-10-26T09:14:07.981Z,90
2017-10-26T09:15:20.748Z,100
2017-10-26T09:16:34.015Z,100
2017-10-26T09:17:46.747Z,100
2017-10-26T09:18:57.884Z,100
2017-10-26T09:20:11.147Z,105
2017-10-26T09:21:23.903Z,110
2017-10-26T09:22:36.654Z,120
2017-10-26T09:23:49.917Z,130
2017-10-26T09:25:03.151Z,140
2017-10-26T09:26:14.320Z,150
2017-10-26T09:27:26.538Z,155
2017-10-26T09:28:39.287Z,165
2017-10-26T09:29:50.965Z,175
2017-10-26T09:31:03.717Z,175
2017-10-26T09:32:16.964Z,180
2017-10-26T09:33:30.263Z,185
2017-10-26T09:34:42.478Z,185
2017-10-26T09:35:55.235Z,180
2017-10-26T09:37:07.976Z,175
2017-10-26T09:38:20.200Z,175
2017-10-26T09:39:32.933Z,180
2017-10-26T09:40:46.217Z,180
2017-10-26T09:41:59.470Z,175
2017-10-26T09:43:12.761Z,165
2017-10-26T09:44:26.040Z,170
2017-10-26T09:45:39.309Z,175
2017-10-26T09:46:52.078Z,175
2017-10-26T09:48:05.333Z,175
2017-10-26T09:49:18.089Z,175
2017-10-26T09:50:30.855Z,175
2017-10-26T09:51:44.149Z,180
2017-10-26T09:52:57.680Z,185
2017-10-26T09:54:09.869Z,185
2017-10-26T09:55:22.609Z,145
2017-10-26T09:56:35.343Z,145
2017-10-26T09:57:48.596Z,140
2017-10-26T09:59:01.905Z,225
2017-10-26T10:00:14.654Z,260
2017-10-26T10:01:27.394Z,300
2017-10-26T10:02:40.135Z,305
2017-10-26T10:03:52.364Z,305
2017-10-26T10:05:05.086Z,305
2017-10-26T10:06:16.748Z,305
2017-10-26T10:07:30.000Z,300
2017-10-26T10:08:43.288Z,285
2017-10-26T10:09:56.025Z,265
2017-10-26T10:11:08.741Z,245
2017-10-26T10:12:21.481Z,225
2017-10-26T10:13:34.193Z,215
2017-10-26T10:14:46.894Z,225
2017-10-26T10:15:58.587Z,105
2017-10-26T10:17:11.281Z,245
2017-10-26T10:18:23.479Z,235
2017-10-26T10:19:36.243Z,240
2017-10-26T10:20:48.651Z,245
2017-10-26T10:22:01.951Z,255
2017-10-26T10:23:15.189Z,270
2017-10-26T10:24:27.907Z,290
2017-10-26T10:25:40.152Z,320
2017-10-26T10:26:52.886Z,365
2017-10-26T10:28:05.597Z,410
2017-10-26T10:29:17.803Z,445
2017-10-26T10:30:31.101Z,480
2017-10-26T10:31:43.823Z,480
2017-10-26T10:32:57.345Z,475
2017-10-26T10:34:10.668Z,475
2017-10-26T10:35:23.382Z,485
2017-10-26T10:36:36.134Z,500
2017-10-26T10:37:48.387Z,520
2017-10-26T10:39:01.128Z,540
2017-10-26T10:40:14.405Z,560
2017-10-26T10:41:27.687Z,575
2017-10-26T10:42:40.980Z,585
2017-10-26T10:43:53.689Z,595
2017-10-26T10:45:06.963Z,605
2017-10-26T10:46:19.156Z,635
2017-10-26T10:47:31.858Z,645
2017-10-26T10:48:44.071Z,640
2017-10-26T10:49:56.307Z,655
2017-10-26T10:51:08.522Z,695
2017-10-26T10:52:20.757Z,795
2017-10-26T10:53:34.059Z,790
2017-10-26T10:54:46.274Z,870
2017-10-26T10:55:59.563Z,1175
2017-10-26T10:57:11.771Z,1595
2017-10-26T10:58:25.040Z,1170
2017-10-26T10:59:37.266Z,1200
2017-10-26T11:00:49.497Z,1200
2017-10-26T11:02:02.767Z,1710
2017-10-26T11:03:15.494Z,1550
2017-10-26T11:04:28.745Z,1700
2017-10-26T11:05:41.454Z,1750
2017-10-26T11:06:54.234Z,1865
2017-10-26T11:08:07.500Z,1185
2017-10-26T11:09:20.856Z,2205
2017-10-26T11:10:33.067Z,2275
2017-10-26T11:11:45.787Z,2125
2017-10-26T11:12:58.516Z,1935
2017-10-26T11:14:11.759Z,1525
2017-10-26T11:15:25.069Z,1605
2017-10-26T11:16:37.834Z,2645
2017-10-26T11:17:51.091Z,2830
2017-10-26T11:19:03.815Z,1740
2017-10-26T11:20:15.502Z,2885
2017-10-26T11:21:28.256Z,1455
2017-10-26T11:22:41.540Z,1415
2017-10-26T11:23:54.265Z,1490
2017-10-26T11:25:05.977Z,1660
2017-10-26T11:26:18.808Z,1710
2017-10-26T11:27:31.050Z,1840
2017-10-26T11:28:43.273Z,1605
2017-10-26T11:29:56.000Z,1540
2017-10-26T11:31:08.227Z,1400
2017-10-26T11:32:20.694Z,1370
2017-10-26T11:33:32.899Z,1385
2017-10-26T11:34:45.095Z,1430
2017-10-26T11:35:58.349Z,1500
2017-10-26T11:37:11.083Z,1415
2017-10-26T11:38:23.865Z,1370
2017-10-26T11:39:36.597Z,1320
2017-10-26T11:40:49.349Z,1310
2017-10-26T11:42:02.631Z,1295
2017-10-26T11:43:47.094Z,1285
2017-10-26T11:45:00.342Z,1330
2017-10-26T11:46:13.052Z,1390
2017-10-26T11:47:25.763Z,1405
2017-10-26T11:48:38.008Z,1365
2017-10-26T11:49:50.242Z,1305
2017-10-26T11:51:03.504Z,1520
2017-10-26T11:52:16.758Z,1295
2017-10-26T11:53:30.057Z,2330
2017-10-26T11:54:43.350Z,2460
2017-10-26T11:55:56.636Z,2320
2017-10-26T11:57:08.875Z,1480
2017-10-26T11:58:22.338Z,1380
2017-10-26T11:59:34.828Z,2740
2017-10-26T12:00:46.499Z,2575
2017-10-26T12:01:59.783Z,1050
2017-10-26T12:03:11.732Z,2155
2017-10-26T12:04:23.958Z,2650
2017-10-26T12:05:36.711Z,2590
2017-10-26T12:06:48.973Z,2525
2017-10-26T12:08:01.732Z,2510
2017-10-26T12:09:15.026Z,2675
2017-10-26T12:10:27.804Z,2660
2017-10-26T12:11:40.535Z,2460
2017-10-26T12:12:52.737Z,2740
2017-10-26T12:14:04.953Z,2770
2017-10-26T12:15:17.079Z,2700
2017-10-26T12:16:28.776Z,2920
2017-10-26T12:17:40.511Z,3055
2017-10-26T12:18:53.232Z,3265
2017-10-26T12:20:05.976Z,3415
2017-10-26T12:21:19.250Z,2065
2017-10-26T12:22:32.011Z,1390
2017-10-26T12:23:45.165Z,3415
2017-10-26T12:24:58.572Z,3400
2017-10-26T12:26:10.774Z,3530
2017-10-26T12:27:23.489Z,1540
2017-10-26T12:28:36.792Z,1845
2017-10-26T12:29:50.145Z,1735
2017-10-26T12:31:03.432Z,1920
2017-10-26T12:32:16.193Z,1560
2017-10-26T12:33:28.974Z,3205
2017-10-26T12:34:41.722Z,3625
2017-10-26T12:35:54.452Z,3010
2017-10-26T12:37:06.649Z,3875
2017-10-26T12:38:18.351Z,3275
2017-10-26T12:39:31.303Z,2940
2017-10-26T12:40:44.071Z,3495
2017-10-26T12:41:56.809Z,3575
2017-10-26T12:43:10.097Z,3300
2017-10-26T12:44:23.425Z,3685
2017-10-26T12:45:36.725Z,3450
2017-10-26T12:46:49.472Z,3545
2017-10-26T12:48:02.203Z,3745
2017-10-26T12:49:14.473Z,3575
2017-10-26T12:50:26.697Z,3800
2017-10-26T12:51:40.032Z,3950
2017-10-26T12:52:51.698Z,2130
2017-10-26T12:54:04.455Z,4050
2017-10-26T12:55:17.774Z,4190
2017-10-26T12:56:31.684Z,4085
2017-10-26T12:57:44.862Z,1460
2017-10-26T12:58:57.615Z,1365
2017-10-26T13:00:11.477Z,1820
2017-10-26T13:01:24.236Z,975
2017-10-26T13:02:36.449Z,925
2017-10-26T13:03:49.737Z,915
2017-10-26T13:05:01.977Z,885
2017-10-26T13:06:14.769Z,875
2017-10-26T13:07:27.522Z,875
2017-10-26T13:08:40.849Z,895
2017-10-26T13:09:54.736Z,930
2017-10-26T13:11:07.980Z,990
2017-10-26T13:12:21.283Z,1080
2017-10-26T13:13:34.046Z,1110
2017-10-26T13:14:47.342Z,1100
2017-10-26T13:15:59.050Z,1170
2017-10-26T13:17:11.909Z,1920
2017-10-26T13:18:24.136Z,3630
2017-10-26T13:19:36.882Z,3770
2017-10-26T13:20:48.567Z,2295
2017-10-26T13:22:01.827Z,3275
2017-10-26T13:23:14.556Z,2255
2017-10-26T13:24:27.829Z,3720
2017-10-26T13:25:40.582Z,3870
2017-10-26T13:26:53.438Z,3605
2017-10-26T13:28:05.664Z,3395
2017-10-26T13:29:18.244Z,3685
2017-10-26T13:30:30.494Z,1425
2017-10-26T13:31:42.176Z,3880
2017-10-26T13:32:55.424Z,3540
2017-10-26T13:34:07.666Z,1260
2017-10-26T13:35:20.453Z,1085
2017-10-26T13:36:32.674Z,1040
2017-10-26T13:37:49.475Z,915
2017-10-26T13:39:02.207Z,805
2017-10-26T13:40:14.428Z,725
2017-10-26T13:41:27.714Z,680
2017-10-26T13:42:40.424Z,685
2017-10-26T13:43:53.185Z,750
2017-10-26T13:45:05.829Z,900
2017-10-26T13:46:18.547Z,1040
2017-10-26T13:47:30.745Z,1150
2017-10-26T13:48:42.970Z,1270
2017-10-26T13:49:56.902Z,1285
2017-10-26T13:51:09.736Z,1315
2017-10-26T13:52:23.710Z,1345
2017-10-26T13:53:37.127Z,1650
2017-10-26T13:54:48.788Z,1675
2017-10-26T13:56:02.198Z,1640
2017-10-26T13:57:16.432Z,1735
2017-10-26T13:58:29.871Z,2600
2017-10-26T13:59:42.698Z,2470
2017-10-26T14:00:56.109Z,2580
2017-10-26T14:02:09.527Z,2825
2017-10-26T14:03:23.479Z,2835
2017-10-26T14:04:38.450Z,3625
2017-10-26T14:05:52.685Z,3895
2017-10-26T14:07:05.526Z,2095
2017-10-26T14:08:19.541Z,1850
2017-10-26T14:09:32.374Z,1930
2017-10-26T14:10:45.181Z,2005
2017-10-26T14:12:29.614Z,2150
2017-10-26T14:13:43.059Z,3855
2017-10-26T14:14:55.922Z,3485
2017-10-26T14:16:07.616Z,3295
2017-10-26T14:17:20.391Z,3845
2017-10-26T14:18:33.650Z,3990
2017-10-26T14:19:45.862Z,3895
2017-10-26T14:20:58.592Z,4015
2017-10-26T14:22:10.820Z,4120
2017-10-26T14:23:23.550Z,3900
2017-10-26T14:24:36.360Z,4035
2017-10-26T14:25:48.092Z,3930
2017-10-26T14:27:00.377Z,3720
2017-10-26T14:28:13.253Z,3515
2017-10-26T14:29:26.087Z,3195
2017-10-26T14:30:38.393Z,3140
2017-10-26T14:31:51.159Z,3135
2017-10-26T14:33:03.908Z,3025
2017-10-26T14:34:17.195Z,2995
2017-10-26T14:35:28.899Z,3300
2017-10-26T14:36:42.791Z,2795
2017-10-26T14:37:56.587Z,2615
2017-10-26T14:39:09.878Z,2360
2017-10-26T14:40:23.145Z,2345
2017-10-26T14:41:35.782Z,2275
2017-10-26T14:42:49.078Z,2280
2017-10-26T14:44:02.473Z,2160
2017-10-26T14:45:16.397Z,2115
2017-10-26T14:46:29.173Z,2095
2017-10-26T14:47:41.885Z,2240
2017-10-26T14:48:53.582Z,2325
2017-10-26T14:50:05.277Z,2470
2017-10-26T14:51:18.004Z,2450
2017-10-26T14:52:31.881Z,2645
2017-10-26T14:53:44.401Z,2640
2017-10-26T14:54:57.695Z,3115
2017-10-26T14:56:11.568Z,3120
2017-10-26T14:57:23.849Z,3365
2017-10-26T14:58:36.601Z,3155
2017-10-26T14:59:49.348Z,2425
2017-10-26T15:01:02.595Z,2030
2017-10-26T15:02:15.399Z,1750
2017-10-26T15:03:27.616Z,1660
2017-10-26T15:04:39.847Z,1630
2017-10-26T15:05:52.474Z,1835
2017-10-26T15:07:05.807Z,1845
2017-10-26T15:08:18.576Z,1810
2017-10-26T15:09:31.375Z,1790
2017-10-26T15:10:44.121Z,1790
2017-10-26T15:11:56.307Z,1845
2017-10-26T15:13:09.605Z,1870
2017-10-26T15:14:21.829Z,1835
2017-10-26T15:15:34.040Z,1810
2017-10-26T15:16:47.362Z,1825
2017-10-26T15:17:59.609Z,1855
2017-10-26T15:19:12.895Z,1930
2017-10-26T15:20:26.169Z,1940
2017-10-26T15:21:39.486Z,1860
2017-10-26T15:22:52.242Z,1790
2017-10-26T15:24:05.503Z,1810
2017-10-26T15:25:18.789Z,1770
2017-10-26T15:26:32.188Z,1765
2017-10-26T15:27:44.424Z,1735
2017-10-26T15:28:57.170Z,2035
2017-10-26T15:30:09.945Z,805
2017-10-26T15:31:21.295Z,1780
2017-10-26T15:32:34.039Z,1570
2017-10-26T15:33:47.328Z,1465
2017-10-26T15:35:00.063Z,1430
2017-10-26T15:36:12.843Z,1440
2017-10-26T15:37:25.062Z,1405
2017-10-26T15:38:37.788Z,1300
2017-10-26T15:39:51.053Z,1185
2017-10-26T15:41:03.811Z,1125
2017-10-26T15:42:16.062Z,1090
2017-10-26T15:43:28.793Z,1055
2017-10-26T15:44:41.018Z,1020
2017-10-26T15:45:54.319Z,1050
2017-10-26T15:47:07.052Z,1115
2017-10-26T15:48:20.352Z,1175
2017-10-26T15:49:33.138Z,1265
2017-10-26T15:50:46.439Z,1570
2017-10-26T15:51:59.558Z,1275
2017-10-26T15:53:12.288Z,1195
2017-10-26T15:54:25.049Z,1145
2017-10-26T15:55:37.757Z,1175
2017-10-26T15:56:50.540Z,1320
2017-10-26T15:58:03.293Z,1910
2017-10-26T15:59:15.531Z,1885
2017-10-26T16:00:28.322Z,2790
2017-10-26T16:01:41.050Z,2000
2017-10-26T16:02:54.307Z,1745
2017-10-26T16:04:07.621Z,1590
2017-10-26T16:05:20.358Z,1590
2017-10-26T16:06:33.079Z,1650
2017-10-26T16:07:46.396Z,1735
2017-10-26T16:08:59.164Z,1955
2017-10-26T16:10:11.389Z,2215
2017-10-26T16:11:23.628Z,2545
2017-10-26T16:12:36.407Z,2080
2017-10-26T16:13:49.159Z,1950
2017-10-26T16:15:01.914Z,2200
2017-10-26T16:16:14.681Z,1880
2017-10-26T16:17:27.662Z,1795
2017-10-26T16:18:41.021Z,1775
2017-10-26T16:19:54.790Z,1795
2017-10-26T16:21:08.282Z,1995
2017-10-26T16:22:21.128Z,1950
2017-10-26T16:23:33.935Z,1895
2017-10-26T16:24:46.658Z,1860
2017-10-26T16:25:59.468Z,1855
2017-10-26T16:27:11.152Z,1895
2017-10-26T16:28:24.470Z,2090
2017-10-26T16:29:37.769Z,2220
2017-10-26T16:30:50.530Z,2760
2017-10-26T16:32:03.691Z,3605
2017-10-26T16:33:16.170Z,2200
2017-10-26T16:34:29.133Z,2090
2017-10-26T16:35:42.453Z,1895
2017-10-26T16:36:55.662Z,1870
2017-10-26T16:38:08.412Z,1790
2017-10-26T16:39:20.642Z,1720
2017-10-26T16:40:34.147Z,1785
2017-10-26T16:41:46.896Z,1635
2017-10-26T16:42:59.743Z,1575
2017-10-26T16:44:12.726Z,1525
2017-10-26T16:45:26.059Z,1495
2017-10-26T16:46:38.277Z,1505
2017-10-26T16:47:52.125Z,1515
2017-10-26T16:49:05.413Z,1520
2017-10-26T16:50:18.168Z,1485
2017-10-26T16:51:30.418Z,1450
2017-10-26T16:52:43.720Z,1425
2017-10-26T16:53:57.634Z,1400
2017-10-26T16:55:10.373Z,1390
2017-10-26T16:56:22.586Z,1350
2017-10-26T16:57:34.243Z,1315
2017-10-26T16:58:48.099Z,1315
2017-10-26T17:00:00.845Z,1315
2017-10-26T17:01:13.500Z,1365
2017-10-26T17:02:26.273Z,1470
2017-10-26T17:03:39.009Z,1565
2017-10-26T17:04:55.320Z,1635
2017-10-26T17:06:08.539Z,1685
2017-10-26T17:07:20.742Z,1850
2017-10-26T17:08:33.492Z,1715
2017-10-26T17:09:46.797Z,1680
2017-10-26T17:10:59.611Z,1610
2017-10-26T17:12:10.732Z,1590
2017-10-26T17:13:23.473Z,1770