createdAt,value
2023-01-17T00:02:07.425Z,26.27
2023-01-17T00:04:53.292Z,31.88
2023-01-17T00:07:40.755Z,27.52
2023-01-17T00:10:11.449Z,27.85
2023-01-17T00:12:38.444Z,30.25
2023-01-17T00:15:06.385Z,27.25
2023-01-17T00:17:32.998Z,30.73
2023-01-17T00:20:20.085Z,29.23
2023-01-17T00:23:05.415Z,31.35
2023-01-17T00:25:55.489Z,27.38
2023-01-17T00:28:22.101Z,28.52
2023-01-17T00:30:48.703Z,27.73
2023-01-17T00:33:15.307Z,27.83
2023-01-17T00:35:42.506Z,26.75
2023-01-17T00:38:14.930Z,23.38
2023-01-17T00:40:43.203Z,19.17
2023-01-17T00:43:29.279Z,17.17
2023-01-17T00:46:14.667Z,19.70
2023-01-17T00:49:00.816Z,14.73
2023-01-17T00:51:47.183Z,15.93
2023-01-17T00:54:32.540Z,16.38
2023-01-17T00:57:18.198Z,14.90
2023-01-17T01:00:03.349Z,15.95
2023-01-17T01:02:48.792Z,14.45
2023-01-17T01:05:34.723Z,13.65
2023-01-17T01:08:20.431Z,14.65
2023-01-17T01:11:07.046Z,14.68
2023-01-17T01:13:52.536Z,14.52
2023-01-17T01:16:38.644Z,15.55
2023-01-17T01:19:24.564Z,15.15
2023-01-17T01:22:09.850Z,15.93
2023-01-17T01:24:55.028Z,15.60
2023-01-17T01:27:40.215Z,15.65
2023-01-17T01:30:25.776Z,14.15
2023-01-17T01:33:11.537Z,15.68
2023-01-17T01:35:38.243Z,17.95
2023-01-17T01:38:04.843Z,12.13
2023-01-17T01:40:31.527Z,14.68
2023-01-17T01:43:00.321Z,16.02
2023-01-17T01:45:31.375Z,16.45
2023-01-17T01:48:23.071Z,15.77
2023-01-17T01:50:51.183Z,17.20
2023-01-17T01:53:21.404Z,13.10
2023-01-17T01:55:49.599Z,14.90
2023-01-17T01:58:21.548Z,15.32
2023-01-17T02:00:48.539Z,14.80
2023-01-17T02:03:19.369Z,14.23
2023-01-17T02:05:46.750Z,15.85
2023-01-17T02:08:19.237Z,15.55
2023-01-17T02:10:46.266Z,15.30
2023-01-17T02:13:16.202Z,14.32
2023-01-17T02:16:18.569Z,14.40
2023-01-17T02:19:27.045Z,16.67
2023-01-17T02:21:59.575Z,14.55
2023-01-17T02:24:26.329Z,18.08
2023-01-17T02:27:08.044Z,16.38
2023-01-17T02:29:53.100Z,14.50
2023-01-17T02:32:32.087Z,13.90
2023-01-17T02:35:20.462Z,13.30
2023-01-17T02:37:58.400Z,14.77
2023-01-17T02:40:34.903Z,14.68
2023-01-17T02:43:08.928Z,13.75
2023-01-17T02:45:35.635Z,15.70
2023-01-17T02:48:02.252Z,14.38
2023-01-17T02:50:50.155Z,17.40
2023-01-17T02:53:42.501Z,15.82
2023-01-17T02:56:32.399Z,15.77
2023-01-17T02:59:20.626Z,16.63
2023-01-17T03:02:22.979Z,14.68
2023-01-17T03:04:59.998Z,14.48
2023-01-17T03:07:28.225Z,15.85
2023-01-17T03:10:00.395Z,15.32
2023-01-17T03:12:32.521Z,15.00
2023-01-17T03:14:59.658Z,15.10
2023-01-17T03:17:31.885Z,15.52
2023-01-17T03:19:58.986Z,15.68
2023-01-17T03:22:26.767Z,16.52
2023-01-17T03:24:53.556Z,14.75
2023-01-17T03:27:20.219Z,15.75
2023-01-17T03:29:46.905Z,14.52
2023-01-17T03:32:13.607Z,13.23
2023-01-17T03:34:40.199Z,14.13
2023-01-17T03:37:07.035Z,12.70
2023-01-17T03:39:33.897Z,15.90
2023-01-17T03:42:00.500Z,14.70
2023-01-17T03:44:27.107Z,15.32
2023-01-17T03:46:54.126Z,15.13
2023-01-17T03:49:20.997Z,16.35
2023-01-17T03:51:47.546Z,15.55
2023-01-17T03:54:14.181Z,16.73
2023-01-17T03:56:40.872Z,14.18
2023-01-17T03:59:07.450Z,12.85
2023-01-17T04:01:34.202Z,15.15
2023-01-17T04:04:00.983Z,15.15
2023-01-17T04:06:28.534Z,14.48
2023-01-17T04:08:55.204Z,14.02
2023-01-17T04:11:21.772Z,13.60
2023-01-17T04:13:48.347Z,14.07
2023-01-17T04:16:18.422Z,17.38
2023-01-17T04:18:45.177Z,15.52
2023-01-17T04:21:12.223Z,15.10
2023-01-17T04:23:38.887Z,15.18
2023-01-17T04:26:05.608Z,14.45
2023-01-17T04:28:32.205Z,16.30
2023-01-17T04:31:00.101Z,14.30
2023-01-17T04:33:27.039Z,13.23
2023-01-17T04:35:54.398Z,11.82
2023-01-17T04:38:24.291Z,14.45
2023-01-17T04:40:51.504Z,13.68
2023-01-17T04:43:18.505Z,13.43
2023-01-17T04:45:45.217Z,14.20
2023-01-17T04:48:13.019Z,14.15
2023-01-17T04:50:40.283Z,15.18
2023-01-17T04:53:07.208Z,14.48
2023-01-17T04:55:33.823Z,13.50
2023-01-17T04:58:00.449Z,15.50
2023-01-17T05:00:27.267Z,12.85
2023-01-17T05:02:54.035Z,15.23
2023-01-17T05:05:20.722Z,12.43
2023-01-17T05:07:57.776Z,13.57
2023-01-17T05:10:25.277Z,14.85
2023-01-17T05:12:56.366Z,12.88
2023-01-17T05:15:23.563Z,13.30
2023-01-17T05:17:51.609Z,11.65
2023-01-17T05:20:19.373Z,11.30
2023-01-17T05:22:47.516Z,15.20
2023-01-17T05:25:14.205Z,14.10
2023-01-17T05:27:40.983Z,12.40
2023-01-17T05:30:08.194Z,21.05
2023-01-17T05:32:34.887Z,12.18
2023-01-17T05:35:02.694Z,10.82
2023-01-17T05:37:29.415Z,12.32
2023-01-17T05:39:56.076Z,11.38
2023-01-17T05:42:22.804Z,12.45
2023-01-17T05:44:49.567Z,12.85
2023-01-17T05:47:16.180Z,9.95
2023-01-17T05:49:45.784Z,13.55
2023-01-17T05:52:12.809Z,13.80
2023-01-17T05:54:39.450Z,11.35
2023-01-17T05:57:06.101Z,11.25
2023-01-17T05:59:37.385Z,10.05
2023-01-17T06:02:04.322Z,10.10
2023-01-17T06:04:31.008Z,11.13
2023-01-17T06:06:57.811Z,10.27
2023-01-17T06:09:24.803Z,9.60
2023-01-17T06:11:52.082Z,8.95
2023-01-17T06:14:18.773Z,10.95
2023-01-17T06:16:47.779Z,17.17
2023-01-17T06:19:14.488Z,8.55
2023-01-17T06:21:41.110Z,10.45
2023-01-17T06:24:07.973Z,14.82
2023-01-17T06:26:34.631Z,8.80
2023-01-17T06:29:01.830Z,11.50
2023-01-17T06:31:28.538Z,14.95
2023-01-17T06:33:55.645Z,15.90
2023-01-17T06:36:24.370Z,14.25
2023-01-17T06:38:51.404Z,11.70
2023-01-17T06:41:17.953Z,12.98
2023-01-17T06:43:44.538Z,12.00
2023-01-17T06:46:11.167Z,13.43
2023-01-17T06:48:37.877Z,11.65
2023-01-17T06:51:04.579Z,21.83
2023-01-17T06:53:31.189Z,13.73
2023-01-17T06:55:58.218Z,14.63
2023-01-17T06:58:24.781Z,18.60
2023-01-17T07:00:51.620Z,14.52
2023-01-17T07:03:23.644Z,12.07
2023-01-17T07:05:51.230Z,12.38
2023-01-17T07:08:18.925Z,12.57
2023-01-17T07:10:47.401Z,10.02
2023-01-17T07:13:14.674Z,15.80
2023-01-17T07:15:41.393Z,10.60
2023-01-17T07:18:08.116Z,12.18
2023-01-17T07:20:34.746Z,14.90
2023-01-17T07:23:01.529Z,11.25
2023-01-17T07:25:28.094Z,33.05
2023-01-17T07:27:57.770Z,12.85
2023-01-17T07:30:24.975Z,6.75
2023-01-17T07:32:53.407Z,9.82
2023-01-17T07:35:20.852Z,5.18
2023-01-17T07:37:49.489Z,4.85
2023-01-17T07:40:20.268Z,8.25
2023-01-17T07:42:47.417Z,8.30
2023-01-17T07:45:15.701Z,9.57
2023-01-17T07:47:42.558Z,8.63
2023-01-17T07:50:10.125Z,2.28
2023-01-17T07:52:36.768Z,3.53
2023-01-17T07:55:03.601Z,2.00
2023-01-17T07:57:30.233Z,2.72
2023-01-17T07:59:56.802Z,6.55
2023-01-17T08:02:24.046Z,2.30
2023-01-17T08:04:50.687Z,2.08
2023-01-17T08:07:17.944Z,4.82
2023-01-17T08:09:49.902Z,11.05
2023-01-17T08:12:17.845Z,2.97
2023-01-17T08:14:45.021Z,8.77
2023-01-17T08:17:17.045Z,9.85
2023-01-17T08:19:45.084Z,7.05
2023-01-17T08:22:14.957Z,8.45
2023-01-17T08:24:42.207Z,11.20
2023-01-17T08:27:09.158Z,16.98
2023-01-17T08:29:36.101Z,7.70
2023-01-17T08:32:03.668Z,2.72
2023-01-17T08:34:33.279Z,4.10
2023-01-17T08:36:59.932Z,5.32
2023-01-17T08:39:27.704Z,20.67
2023-01-17T08:41:54.750Z,3.58
2023-01-17T08:44:21.566Z,0.82
2023-01-17T08:46:48.232Z,5.95
2023-01-17T08:49:14.950Z,6.75
2023-01-17T08:51:41.868Z,8.50
2023-01-17T08:54:12.908Z,9.60
2023-01-17T08:56:39.788Z,3.10
2023-01-17T08:59:06.379Z,3.33
2023-01-17T09:01:41.868Z,1.48
2023-01-17T09:04:09.921Z,1.90
2023-01-17T09:06:42.032Z,2.15
2023-01-17T09:09:11.130Z,1.30
2023-01-17T09:11:38.288Z,3.20
2023-01-17T09:14:04.989Z,3.20
2023-01-17T09:16:32.268Z,1.67
2023-01-17T09:18:59.217Z,5.15
2023-01-17T09:21:26.940Z,4.85
2023-01-17T09:23:54.691Z,6.43
2023-01-17T09:26:26.571Z,1.23
2023-01-17T09:28:53.653Z,0.30
2023-01-17T09:31:22.665Z,7.32
2023-01-17T09:33:51.426Z,3.13
2023-01-17T09:36:18.058Z,1.38
2023-01-17T09:38:44.964Z,0.20
2023-01-17T09:41:29.732Z,0.75
2023-01-17T09:44:17.772Z,0.20
2023-01-17T09:46:50.094Z,2.55
2023-01-17T09:49:30.498Z,0.75
2023-01-17T09:51:57.531Z,1.90
2023-01-17T09:54:31.598Z,2.78
2023-01-17T09:57:04.917Z,1.15
2023-01-17T09:59:45.653Z,6.10
2023-01-17T10:02:46.674Z,0.45
2023-01-17T10:05:25.425Z,5.07
2023-01-17T10:08:10.814Z,3.10
2023-01-17T10:10:42.096Z,3.42
2023-01-17T10:13:27.133Z,0.82
2023-01-17T10:16:12.117Z,1.13
2023-01-17T10:18:57.413Z,1.65
2023-01-17T10:21:39.765Z,0.20
2023-01-17T10:24:21.532Z,0.30
2023-01-17T10:26:52.969Z,1.23
2023-01-17T10:29:21.255Z,5.80
2023-01-17T10:31:54.377Z,3.50
2023-01-17T10:34:36.485Z,0.93
2023-01-17T10:37:40.546Z,1.88
2023-01-17T10:40:20.693Z,8.07
2023-01-17T10:43:14.692Z,1.95
2023-01-17T10:45:48.972Z,4.75
2023-01-17T10:48:33.391Z,1.65
2023-01-17T10:51:10.806Z,0.30
2023-01-17T10:53:51.017Z,4.38
2023-01-17T10:56:22.266Z,3.33
2023-01-17T10:58:57.278Z,0.50
2023-01-17T11:01:26.547Z,2.97
2023-01-17T11:03:55.360Z,2.03
2023-01-17T11:06:26.769Z,1.75
2023-01-17T11:08:56.473Z,3.45
2023-01-17T11:11:31.053Z,0.68
2023-01-17T11:14:01.021Z,1.38
2023-01-17T11:16:31.513Z,0.50
2023-01-17T11:19:21.137Z,0.20
2023-01-17T11:21:54.567Z,0.10
2023-01-17T11:24:31.276Z,0.10
2023-01-17T11:26:58.565Z,0.25
2023-01-17T11:29:40.453Z,0.68
2023-01-17T11:32:22.290Z,1.45
2023-01-17T11:35:13.381Z,3.60
2023-01-17T11:37:48.790Z,4.32
2023-01-17T11:40:15.537Z,5.78
2023-01-17T11:42:42.355Z,1.95
2023-01-17T11:45:30.194Z,0.93
2023-01-17T11:48:08.713Z,1.38
2023-01-17T11:50:38.835Z,1.92
2023-01-17T11:53:30.272Z,1.63
2023-01-17T11:56:05.886Z,1.48
2023-01-17T11:58:42.205Z,2.45
2023-01-17T12:01:21.060Z,1.35
2023-01-17T12:03:47.700Z,1.88
2023-01-17T12:06:28.608Z,0.85
2023-01-17T12:09:12.420Z,3.20
2023-01-17T12:12:08.200Z,0.40
2023-01-17T12:14:55.835Z,0.20
2023-01-17T12:17:33.435Z,1.92
2023-01-17T12:20:06.248Z,1.05
2023-01-17T12:23:08.318Z,2.42
2023-01-17T12:25:54.625Z,1.52
2023-01-17T12:28:27.436Z,3.25
2023-01-17T12:31:09.861Z,3.70
2023-01-17T12:33:47.600Z,1.35
2023-01-17T12:36:49.747Z,3.38
2023-01-17T12:39:20.552Z,1.45
2023-01-17T12:41:56.440Z,0.47
2023-01-17T12:44:35.196Z,1.40
2023-01-17T12:47:04.810Z,1.10
2023-01-17T12:49:45.504Z,3.35
2023-01-17T12:52:25.694Z,2.88
2023-01-17T12:55:02.539Z,0.15
2023-01-17T12:57:43.163Z,1.85
2023-01-17T13:00:23.141Z,1.20
2023-01-17T13:03:11.485Z,0.15
2023-01-17T13:05:41.972Z,0.30
2023-01-17T13:08:34.554Z,4.40
2023-01-17T13:11:11.694Z,0.40
2023-01-17T13:13:41.376Z,4.80
2023-01-17T13:16:17.592Z,0.50
2023-01-17T13:18:49.336Z,1.58
2023-01-17T13:21:21.800Z,0.82
2023-01-17T13:24:16.047Z,2.35
2023-01-17T13:27:06.950Z,0.10
2023-01-17T13:29:49.017Z,2.05
2023-01-17T13:32:34.266Z,1.17
2023-01-17T13:35:06.914Z,0.25
2023-01-17T13:37:59.089Z,2.80
2023-01-17T13:40:44.419Z,1.55
2023-01-17T13:43:15.048Z,0.10
2023-01-17T13:45:41.803Z,0.10
2023-01-17T13:48:14.736Z,0.52
2023-01-17T13:50:41.640Z,0.25
2023-01-17T13:53:36.921Z,0.80
2023-01-17T13:56:18.655Z,0.30
2023-01-17T13:58:47.215Z,0.17
2023-01-17T14:01:14.146Z,0.10
2023-01-17T14:03:46.554Z,1.17
2023-01-17T14:06:38.664Z,0.60
2023-01-17T14:09:15.235Z,0.50
2023-01-17T14:12:03.791Z,2.17
2023-01-17T14:14:43.006Z,0.40
2023-01-17T14:17:30.909Z,0.20
2023-01-17T14:20:03.514Z,0.10
2023-01-17T14:22:35.569Z,0.50
2023-01-17T14:25:09.989Z,0.13
2023-01-17T14:27:42.671Z,0.38
2023-01-17T14:30:18.390Z,1.85
2023-01-17T14:33:15.915Z,0.10
2023-01-17T14:35:58.031Z,0.20
2023-01-17T14:38:31.749Z,1.83
2023-01-17T14:41:07.652Z,1.60
2023-01-17T14:43:37.809Z,0.15
2023-01-17T14:46:08.602Z,0.47
2023-01-17T14:48:39.950Z,0.10
2023-01-17T14:51:14.074Z,0.10
2023-01-17T14:53:53.480Z,0.82
2023-01-17T14:56:20.420Z,8.45
2023-01-17T14:58:47.099Z,0.28
2023-01-17T15:01:20.851Z,0.10
2023-01-17T15:03:50.292Z,2.58
2023-01-17T15:06:23.282Z,0.05
2023-01-17T15:08:54.198Z,0.73
2023-01-17T15:11:25.508Z,0.10
2023-01-17T15:13:57.463Z,4.68
2023-01-17T15:16:26.812Z,0.10
2023-01-17T15:18:55.225Z,0.10
2023-01-17T15:21:35.529Z,0.08
2023-01-17T15:24:08.439Z,0.10
2023-01-17T15:26:39.211Z,0.15
2023-01-17T15:29:11.491Z,3.75
2023-01-17T15:31:50.347Z,0.85
2023-01-17T15:34:35.906Z,0.20
2023-01-17T15:37:10.591Z,1.17
2023-01-17T15:39:41.262Z,0.55
2023-01-17T15:42:22.628Z,0.30
2023-01-17T15:44:54.540Z,0.05
2023-01-17T15:47:35.618Z,2.03
2023-01-17T15:50:30.592Z,1.88
2023-01-17T15:53:05.901Z,1.23
2023-01-17T15:55:35.005Z,0.82
2023-01-17T15:58:02.359Z,0.75
2023-01-17T16:00:39.500Z,0.65
2023-01-17T16:03:27.532Z,0.95
2023-01-17T16:05:57.647Z,1.85
2023-01-17T16:08:38.571Z,5.82
2023-01-17T16:11:08.004Z,1.00
2023-01-17T16:13:38.769Z,1.00
2023-01-17T16:16:13.288Z,1.27
2023-01-17T16:18:41.140Z,1.58
2023-01-17T16:21:25.805Z,2.72
2023-01-17T16:23:53.100Z,1.20
2023-01-17T16:26:20.233Z,1.88
2023-01-17T16:28:47.402Z,3.05
2023-01-17T16:31:14.170Z,1.20
2023-01-17T16:33:42.199Z,2.83
2023-01-17T16:36:16.706Z,1.42
2023-01-17T16:38:45.626Z,2.40
2023-01-17T16:41:12.657Z,3.72
2023-01-17T16:43:39.381Z,5.53
2023-01-17T16:46:06.621Z,5.70
2023-01-17T16:48:33.347Z,7.50
2023-01-17T16:51:06.266Z,3.10
2023-01-17T16:53:32.916Z,3.80
2023-01-17T16:56:08.072Z,2.67
2023-01-17T16:58:34.709Z,5.10
2023-01-17T17:01:01.955Z,5.25
2023-01-17T17:03:29.823Z,4.10
2023-01-17T17:06:01.318Z,4.60
2023-01-17T17:08:31.220Z,2.95
2023-01-17T17:11:16.560Z,4.15
2023-01-17T17:13:45.474Z,7.00
2023-01-17T17:16:26.976Z,3.67
2023-01-17T17:18:59.043Z,2.95
2023-01-17T17:21:26.934Z,7.20
2023-01-17T17:23:57.091Z,3.95
2023-01-17T17:26:26.907Z,3.60
2023-01-17T17:28:54.979Z,2.38
2023-01-17T17:31:21.935Z,2.35
2023-01-17T17:33:49.033Z,3.92
2023-01-17T17:36:15.945Z,3.58
2023-01-17T17:38:51.144Z,4.93
2023-01-17T17:41:20.650Z,4.05
2023-01-17T17:43:47.930Z,4.03
2023-01-17T17:46:15.326Z,5.95
2023-01-17T17:48:41.973Z,7.53
2023-01-17T17:51:21.641Z,14.77
2023-01-17T17:53:48.533Z,3.25
2023-01-17T17:56:15.252Z,3.58
2023-01-17T17:58:42.094Z,3.28
2023-01-17T18:01:09.062Z,4.00
2023-01-17T18:03:35.878Z,5.82
2023-01-17T18:06:05.116Z,9.30
2023-01-17T18:08:32.647Z,14.10
2023-01-17T18:11:11.778Z,13.45
2023-01-17T18:13:39.082Z,12.85
2023-01-17T18:16:08.975Z,14.40
2023-01-17T18:18:38.099Z,14.57
2023-01-17T18:21:15.982Z,16.42
2023-01-17T18:23:44.538Z,16.80
2023-01-17T18:26:23.050Z,18.80
2023-01-17T18:28:50.023Z,15.32
2023-01-17T18:31:17.016Z,15.77
2023-01-17T18:33:44.048Z,17.15
2023-01-17T18:36:12.790Z,13.27
2023-01-17T18:38:42.624Z,21.33
2023-01-17T18:41:11.167Z,14.73
2023-01-17T18:43:38.125Z,14.65
2023-01-17T18:46:06.156Z,11.63
2023-01-17T18:48:33.034Z,15.38
2023-01-17T18:51:21.811Z,14.15
2023-01-17T18:53:48.427Z,14.55
2023-01-17T18:56:18.566Z,11.32
2023-01-17T18:58:46.685Z,13.68
2023-01-17T19:01:22.921Z,11.88
2023-01-17T19:03:52.257Z,16.52
2023-01-17T19:06:22.278Z,19.27
2023-01-17T19:08:51.792Z,27.00
2023-01-17T19:11:23.059Z,12.27
2023-01-17T19:13:50.392Z,10.55
2023-01-17T19:16:28.400Z,14.25
2023-01-17T19:18:56.717Z,10.57
2023-01-17T19:21:26.250Z,9.02
2023-01-17T19:23:54.201Z,6.78
2023-01-17T19:26:23.158Z,10.88
2023-01-17T19:28:50.165Z,3.35
2023-01-17T19:31:16.912Z,3.10
2023-01-17T19:33:45.443Z,9.13
2023-01-17T19:36:16.973Z,27.85
2023-01-17T19:38:52.244Z,6.82
2023-01-17T19:41:27.434Z,4.15
2023-01-17T19:43:59.853Z,4.15
2023-01-17T19:46:27.580Z,1.33
2023-01-17T19:48:55.763Z,3.65
2023-01-17T19:51:23.125Z,4.85
2023-01-17T19:53:50.220Z,0.95
2023-01-17T19:56:19.208Z,0.57
2023-01-17T19:58:47.484Z,4.97
2023-01-17T20:01:19.509Z,3.67
2023-01-17T20:03:48.870Z,1.50
2023-01-17T20:06:18.943Z,0.73
2023-01-17T20:08:45.660Z,0.20
2023-01-17T20:11:15.765Z,0.10
2023-01-17T20:13:42.427Z,0.63
2023-01-17T20:16:11.595Z,0.30
2023-01-17T20:18:38.374Z,1.00
2023-01-17T20:21:07.742Z,0.73
2023-01-17T20:23:36.046Z,1.27
2023-01-17T20:26:04.691Z,2.15
2023-01-17T20:28:34.950Z,0.98
2023-01-17T20:31:12.783Z,1.05
2023-01-17T20:33:44.320Z,2.35
2023-01-17T20:36:14.954Z,0.85
2023-01-17T20:38:45.394Z,1.00
2023-01-17T20:41:16.110Z,1.73
2023-01-17T20:43:44.415Z,0.63
2023-01-17T20:46:12.033Z,0.17
2023-01-17T20:48:44.846Z,0.20
2023-01-17T20:51:12.458Z,0.10
2023-01-17T20:53:41.627Z,0.77
2023-01-17T20:56:09.523Z,0.15
2023-01-17T20:58:36.396Z,7.68
2023-01-17T21:01:03.260Z,0.22
2023-01-17T21:03:30.064Z,0.10
2023-01-17T21:06:04.109Z,0.90
2023-01-17T21:08:36.814Z,2.65
2023-01-17T21:11:04.095Z,0.20
2023-01-17T21:13:31.733Z,2.08
2023-01-17T21:15:59.336Z,0.20
2023-01-17T21:18:27.313Z,0.80
2023-01-17T21:20:53.981Z,1.02
2023-01-17T21:23:21.396Z,1.25
2023-01-17T21:25:55.787Z,8.30
2023-01-17T21:28:24.748Z,1.23
2023-01-17T21:30:52.291Z,0.20
2023-01-17T21:33:20.450Z,0.98
2023-01-17T21:35:47.015Z,0.10
2023-01-17T21:38:16.451Z,1.27
2023-01-17T21:40:44.291Z,4.00
2023-01-17T21:43:11.678Z,3.22
2023-01-17T21:45:42.076Z,0.80
2023-01-17T21:48:14.874Z,2.28
2023-01-17T21:50:41.512Z,2.10
2023-01-17T21:53:10.062Z,0.20
2023-01-17T21:55:56.457Z,0.47
2023-01-17T21:58:41.337Z,3.47
2023-01-17T22:01:15.728Z,2.13
2023-01-17T22:03:42.951Z,2.20
2023-01-17T22:06:10.347Z,3.13
2023-01-17T22:08:37.938Z,2.83
2023-01-17T22:11:13.216Z,0.85
2023-01-17T22:16:26.383Z,9.00
2023-01-17T22:18:53.158Z,1.05
2023-01-17T22:21:22.238Z,0.08
2023-01-17T22:23:50.718Z,0.17
2023-01-17T22:26:17.728Z,0.35
2023-01-17T22:28:45.048Z,0.03
2023-01-17T22:31:20.900Z,0.10
2023-01-17T22:33:52.227Z,1.15
2023-01-17T22:36:18.970Z,0.00
2023-01-17T22:38:46.890Z,0.63
2023-01-17T22:41:16.782Z,0.00
2023-01-17T22:43:46.716Z,0.10
2023-01-17T22:46:16.268Z,0.40
2023-01-17T22:48:42.983Z,0.30
2023-01-17T22:51:12.479Z,0.10
2023-01-17T22:53:44.186Z,0.20
2023-01-17T22:56:14.322Z,1.60
2023-01-17T22:58:45.105Z,0.65
2023-01-17T23:01:17.645Z,0.30
2023-01-17T23:03:45.699Z,0.05
2023-01-17T23:06:12.969Z,1.00
2023-01-17T23:08:41.676Z,2.13
2023-01-17T23:11:41.642Z,0.50
2023-01-17T23:14:31.165Z,1.75
2023-01-17T23:17:21.559Z,1.75
2023-01-17T23:19:51.253Z,1.58
2023-01-17T23:22:29.964Z,2.13
2023-01-17T23:24:59.848Z,1.23
2023-01-17T23:27:55.324Z,0.10
2023-01-17T23:30:25.485Z,2.75
2023-01-17T23:32:58.851Z,1.00
2023-01-17T23:35:28.632Z,1.67
2023-01-17T23:38:14.312Z,0.20
2023-01-17T23:40:41.973Z,2.75
2023-01-17T23:43:24.265Z,1.58
2023-01-17T23:45:53.179Z,0.10
2023-01-17T23:48:21.456Z,0.52
2023-01-17T23:50:48.549Z,0.00
2023-01-17T23:53:22.487Z,0.38
2023-01-17T23:55:55.316Z,0.30
2023-01-17T23:58:25.218Z,0.65
