createdAt,value
2022-12-09T00:03:20.106Z,0.00
2022-12-09T00:08:16.387Z,0.00
2022-12-09T00:13:15.342Z,0.00
2022-12-09T00:18:15.253Z,0.00
2022-12-09T00:23:15.977Z,0.00
2022-12-09T00:28:15.328Z,0.00
2022-12-09T00:33:15.066Z,0.00
2022-12-09T00:38:14.974Z,0.00
2022-12-09T00:43:14.930Z,0.00
2022-12-09T00:48:14.863Z,0.00
2022-12-09T00:53:15.012Z,0.00
2022-12-09T00:58:14.940Z,0.00
2022-12-09T01:03:36.544Z,0.00
2022-12-09T01:08:40.107Z,0.00
2022-12-09T01:13:32.154Z,0.00
2022-12-09T01:18:32.062Z,0.00
2022-12-09T01:23:31.974Z,0.00
2022-12-09T01:28:31.744Z,0.00
2022-12-09T01:33:31.569Z,0.00
2022-12-09T01:38:31.533Z,0.00
2022-12-09T01:43:31.763Z,0.00
2022-12-09T01:48:31.629Z,0.00
2022-12-09T01:53:31.649Z,0.00
2022-12-09T01:58:31.464Z,0.00
2022-12-09T02:03:31.287Z,0.00
2022-12-09T02:08:31.283Z,0.00
2022-12-09T02:13:31.207Z,0.00
2022-12-09T02:18:31.006Z,0.00
2022-12-09T02:23:30.915Z,0.00
2022-12-09T02:28:30.932Z,0.00
2022-12-09T02:33:31.051Z,0.00
2022-12-09T02:38:30.693Z,0.00
2022-12-09T02:43:30.674Z,0.00
2022-12-09T02:48:30.756Z,0.00
2022-12-09T02:53:30.525Z,0.00
2022-12-09T02:58:30.542Z,0.00
2022-12-09T03:03:30.594Z,0.00
2022-12-09T03:08:30.802Z,0.00
2022-12-09T03:13:30.502Z,0.00
2022-12-09T03:18:30.248Z,0.00
2022-12-09T03:23:30.413Z,0.00
2022-12-09T03:28:30.491Z,0.00
2022-12-09T03:33:30.170Z,0.00
2022-12-09T03:38:29.964Z,0.00
2022-12-09T03:43:29.915Z,0.00
2022-12-09T03:48:29.921Z,0.00
2022-12-09T03:53:29.783Z,0.00
2022-12-09T03:58:29.681Z,0.00
2022-12-09T04:03:30.017Z,0.00
2022-12-09T04:08:29.921Z,0.00
2022-12-09T04:13:29.503Z,0.00
2022-12-09T04:18:29.787Z,0.00
2022-12-09T04:23:29.398Z,0.00
2022-12-09T04:28:29.341Z,0.00
2022-12-09T04:33:29.256Z,0.00
2022-12-09T04:38:29.190Z,0.00
2022-12-09T04:43:29.140Z,0.00
2022-12-09T04:48:29.223Z,0.00
2022-12-09T04:53:29.289Z,0.00
2022-12-09T04:58:29.109Z,0.00
2022-12-09T05:03:28.935Z,0.00
2022-12-09T05:08:31.645Z,0.00
2022-12-09T05:13:29.194Z,0.00
2022-12-09T05:18:38.294Z,0.00
2022-12-09T05:23:30.847Z,0.00
2022-12-09T05:28:30.797Z,0.00
2022-12-09T05:33:30.527Z,0.00
2022-12-09T05:38:30.611Z,0.00
2022-12-09T05:43:30.236Z,0.00
2022-12-09T05:48:30.312Z,0.00
2022-12-09T05:53:30.407Z,0.00
2022-12-09T05:58:30.285Z,0.00
2022-12-09T06:03:30.069Z,0.00
2022-12-09T06:08:30.024Z,0.00
2022-12-09T06:13:29.912Z,0.00
2022-12-09T06:18:29.885Z,0.00
2022-12-09T06:23:29.909Z,0.00
2022-12-09T06:28:30.144Z,0.00
2022-12-09T06:33:53.417Z,0.00
2022-12-09T06:38:30.701Z,0.00
2022-12-09T06:43:29.487Z,0.00
2022-12-09T06:48:29.582Z,0.00
2022-12-09T06:53:29.418Z,0.00
2022-12-09T06:58:29.519Z,0.00
2022-12-09T07:03:29.329Z,0.00
2022-12-09T07:08:29.336Z,0.00
2022-12-09T07:13:29.445Z,0.00
2022-12-09T07:18:29.259Z,0.00
2022-12-09T07:23:29.007Z,0.00
2022-12-09T07:28:29.235Z,0.00
2022-12-09T07:33:28.937Z,0.00
2022-12-09T07:38:29.191Z,0.00
2022-12-09T07:43:28.962Z,5.62
2022-12-09T07:48:29.044Z,5.62
2022-12-09T07:53:28.551Z,5.62
2022-12-09T07:58:28.671Z,11.25
2022-12-09T08:03:28.495Z,11.25
2022-12-09T08:08:28.587Z,11.25
2022-12-09T08:13:28.548Z,16.88
2022-12-09T08:18:28.334Z,16.88
2022-12-09T08:23:28.416Z,22.50
2022-12-09T08:28:28.342Z,22.50
2022-12-09T08:33:28.507Z,28.12
2022-12-09T08:38:28.209Z,28.12
2022-12-09T08:43:28.393Z,33.75
2022-12-09T08:48:28.081Z,39.38
2022-12-09T08:53:27.865Z,39.38
2022-12-09T08:58:28.095Z,45.00
2022-12-09T09:03:28.089Z,50.62
2022-12-09T09:08:27.747Z,56.25
2022-12-09T09:13:27.888Z,56.25
2022-12-09T09:18:27.786Z,50.62
2022-12-09T09:23:27.533Z,61.88
2022-12-09T09:28:30.894Z,73.12
2022-12-09T09:33:27.406Z,84.38
2022-12-09T09:38:27.656Z,78.75
2022-12-09T09:43:27.193Z,73.12
2022-12-09T09:48:27.443Z,67.50
2022-12-09T09:53:27.474Z,67.50
2022-12-09T09:58:27.158Z,61.88
2022-12-09T10:03:27.315Z,67.50
2022-12-09T10:08:27.176Z,67.50
2022-12-09T10:13:27.403Z,67.50
2022-12-09T10:18:26.944Z,73.12
2022-12-09T10:23:26.958Z,84.38
2022-12-09T10:28:26.942Z,135.00
2022-12-09T10:33:26.610Z,140.62
2022-12-09T10:38:26.798Z,101.25
2022-12-09T10:43:26.788Z,118.12
2022-12-09T10:48:31.095Z,551.25
2022-12-09T10:53:27.318Z,444.38
2022-12-09T10:58:26.270Z,433.12
2022-12-09T11:03:26.350Z,450.00
2022-12-09T11:08:26.138Z,438.75
2022-12-09T11:13:26.232Z,410.62
2022-12-09T11:18:26.529Z,388.12
2022-12-09T11:23:26.335Z,382.50
2022-12-09T11:28:26.176Z,348.75
2022-12-09T11:33:26.335Z,264.38
2022-12-09T11:38:25.642Z,95.62
2022-12-09T11:43:25.620Z,106.88
2022-12-09T11:48:33.608Z,112.50
2022-12-09T11:53:26.465Z,67.50
2022-12-09T11:58:25.388Z,73.12
2022-12-09T12:03:25.371Z,73.12
2022-12-09T12:08:25.373Z,73.12
2022-12-09T12:13:25.232Z,67.50
2022-12-09T12:18:25.136Z,78.75
2022-12-09T12:23:25.073Z,61.88
2022-12-09T12:28:24.987Z,56.25
2022-12-09T12:38:25.867Z,56.25
2022-12-09T12:43:24.818Z,78.75
2022-12-09T12:48:24.768Z,95.62
2022-12-09T12:53:24.666Z,118.12
2022-12-09T12:58:24.581Z,106.88
2022-12-09T13:03:24.575Z,61.88
2022-12-09T13:08:24.502Z,28.12
2022-12-09T13:13:24.414Z,22.50
2022-12-09T13:18:24.326Z,33.75
2022-12-09T13:23:24.297Z,39.38
2022-12-09T13:28:24.180Z,33.75
2022-12-09T13:33:24.163Z,22.50
2022-12-09T13:38:24.029Z,11.25
2022-12-09T13:43:23.992Z,11.25
2022-12-09T13:48:23.926Z,11.25
2022-12-09T13:53:23.904Z,5.62
2022-12-09T13:58:23.780Z,5.62
2022-12-09T14:03:23.936Z,5.62
2022-12-09T14:08:23.762Z,5.62
2022-12-09T14:13:23.616Z,0.00
2022-12-09T14:18:23.557Z,5.62
2022-12-09T14:23:23.489Z,5.62
2022-12-09T14:28:23.442Z,5.62
2022-12-09T14:33:23.342Z,5.62
2022-12-09T14:38:23.267Z,5.62
2022-12-09T14:43:23.226Z,5.62
2022-12-09T14:48:23.168Z,5.62
2022-12-09T14:53:23.084Z,0.00
2022-12-09T14:58:23.046Z,0.00
2022-12-09T15:03:33.882Z,0.00
2022-12-09T15:08:23.943Z,0.00
2022-12-09T15:13:22.827Z,0.00
2022-12-09T15:18:22.765Z,0.00
2022-12-09T15:23:22.735Z,0.00
2022-12-09T15:28:26.319Z,0.00
2022-12-09T15:33:23.660Z,0.00
2022-12-09T15:38:22.490Z,0.00
2022-12-09T15:43:22.488Z,0.00
2022-12-09T15:48:22.373Z,0.00
2022-12-09T15:53:22.321Z,0.00
2022-12-09T15:58:24.092Z,0.00
2022-12-09T16:03:22.221Z,0.00
2022-12-09T16:08:22.185Z,0.00
2022-12-09T16:13:22.089Z,0.00
2022-12-09T16:18:22.004Z,0.00
2022-12-09T16:23:21.982Z,0.00
2022-12-09T16:28:21.892Z,0.00
2022-12-09T16:33:21.916Z,0.00
2022-12-09T16:38:21.747Z,0.00
2022-12-09T16:43:21.689Z,0.00
2022-12-09T16:48:21.617Z,0.00
2022-12-09T16:53:21.565Z,0.00
2022-12-09T16:58:21.489Z,0.00
2022-12-09T17:03:21.435Z,0.00
2022-12-09T17:08:21.401Z,0.00
2022-12-09T17:13:21.268Z,0.00
2022-12-09T17:18:21.224Z,0.00
2022-12-09T17:23:21.193Z,0.00
2022-12-09T17:28:23.813Z,0.00
2022-12-09T17:33:21.052Z,0.00
2022-12-09T17:38:20.963Z,0.00
2022-12-09T17:43:20.924Z,0.00
2022-12-09T17:48:20.842Z,0.00
2022-12-09T17:53:20.796Z,0.00
2022-12-09T17:58:20.709Z,0.00
2022-12-09T18:03:39.176Z,0.00
2022-12-09T18:08:22.459Z,0.00
2022-12-09T18:13:20.515Z,0.00
2022-12-09T18:18:20.448Z,0.00
2022-12-09T18:23:20.400Z,0.00
2022-12-09T18:28:20.323Z,0.00
2022-12-09T18:33:20.287Z,0.00
2022-12-09T18:38:20.188Z,0.00
2022-12-09T18:43:20.146Z,0.00
2022-12-09T18:48:20.079Z,0.00
2022-12-09T18:53:20.008Z,0.00
2022-12-09T18:58:31.534Z,0.00
2022-12-09T19:03:20.904Z,0.00
2022-12-09T19:08:19.826Z,0.00
2022-12-09T19:13:19.762Z,0.00
2022-12-09T19:18:19.673Z,0.00
2022-12-09T19:23:19.635Z,0.00
2022-12-09T19:28:19.562Z,0.00
2022-12-09T19:33:19.511Z,0.00
2022-12-09T19:38:19.422Z,0.00
2022-12-09T19:43:19.384Z,0.00
2022-12-09T19:48:19.306Z,0.00
2022-12-09T19:53:19.253Z,0.00
2022-12-09T19:58:19.163Z,0.00
2022-12-09T20:03:19.111Z,0.00
2022-12-09T20:08:19.122Z,0.00
2022-12-09T20:13:18.988Z,0.00
2022-12-09T20:18:18.943Z,0.00
2022-12-09T20:23:18.866Z,0.00
2022-12-09T20:28:18.787Z,0.00
2022-12-09T20:33:18.731Z,0.00
2022-12-09T20:38:18.632Z,0.00
2022-12-09T20:43:18.616Z,0.00
2022-12-09T20:48:18.523Z,0.00
2022-12-09T20:53:18.473Z,0.00
2022-12-09T20:58:18.412Z,0.00
2022-12-09T21:03:18.385Z,0.00
2022-12-09T21:08:18.342Z,0.00
2022-12-09T21:13:18.253Z,0.00
2022-12-09T21:18:18.152Z,0.00
2022-12-09T21:23:33.898Z,0.00
2022-12-09T21:28:19.040Z,0.00
2022-12-09T21:33:17.974Z,0.00
2022-12-09T21:38:17.899Z,0.00
2022-12-09T21:43:17.855Z,0.00
2022-12-09T21:48:17.765Z,0.00
2022-12-09T21:53:17.719Z,0.00
2022-12-09T21:58:17.607Z,0.00
2022-12-09T22:03:17.592Z,0.00
2022-12-09T22:08:17.537Z,0.00
2022-12-09T22:13:17.466Z,0.00
2022-12-09T22:18:17.381Z,0.00
2022-12-09T22:23:17.321Z,0.00
2022-12-09T22:28:17.244Z,0.00
2022-12-09T22:33:17.189Z,0.00
2022-12-09T22:38:17.125Z,0.00
2022-12-09T22:43:17.067Z,0.00
2022-12-09T22:48:16.988Z,0.00
2022-12-09T22:53:16.929Z,0.00
2022-12-09T22:58:16.867Z,0.00
2022-12-09T23:03:16.930Z,0.00
2022-12-09T23:08:16.775Z,0.00
2022-12-09T23:13:16.688Z,0.00
2022-12-09T23:18:16.610Z,0.00
2022-12-09T23:23:16.556Z,0.00
2022-12-09T23:28:16.485Z,0.00
2022-12-09T23:33:16.423Z,0.00
2022-12-09T23:38:16.347Z,0.00
2022-12-09T23:43:16.301Z,0.00
2022-12-09T23:48:16.213Z,0.00
2022-12-09T23:53:16.184Z,0.00
2022-12-09T23:58:16.104Z,0.00
