createdAt,value
2023-03-23T15:59:13.459Z,5.47
2023-03-23T16:01:42.935Z,5.32
2023-03-23T16:04:18.207Z,5.43
2023-03-23T16:06:46.915Z,5.38
2023-03-23T16:09:17.181Z,5.70
2023-03-23T16:11:45.553Z,5.90
2023-03-23T16:14:14.627Z,4.55
2023-03-23T16:16:49.688Z,5.85
2023-03-23T16:19:24.589Z,4.15
2023-03-23T16:21:53.064Z,5.20
2023-03-23T16:24:21.752Z,4.50
2023-03-23T16:26:50.175Z,4.28
2023-03-23T16:29:39.921Z,4.15
2023-03-23T16:32:07.767Z,4.13
2023-03-23T16:34:38.519Z,4.10
2023-03-23T16:37:07.579Z,3.95
2023-03-23T16:39:36.236Z,3.88
2023-03-23T16:42:04.773Z,4.32
2023-03-23T16:44:33.597Z,5.28
2023-03-23T16:47:05.764Z,5.18
2023-03-23T16:49:34.485Z,4.40
2023-03-23T16:52:04.421Z,4.82
2023-03-23T16:54:33.045Z,17.60
2023-03-23T16:57:01.566Z,10.05
2023-03-23T16:59:30.434Z,6.63
2023-03-23T17:02:03.605Z,7.60
2023-03-23T17:04:33.163Z,8.00
2023-03-23T17:07:01.810Z,5.38
2023-03-23T17:09:31.916Z,4.95
2023-03-23T17:12:00.449Z,5.47
2023-03-23T17:14:29.411Z,6.55
2023-03-23T17:16:58.099Z,7.50
2023-03-23T17:19:27.048Z,13.15
2023-03-23T17:21:55.466Z,9.68
2023-03-23T17:24:24.223Z,33.33
2023-03-23T17:26:53.920Z,9.90
2023-03-23T17:29:23.141Z,16.27
2023-03-23T17:31:51.961Z,13.07
2023-03-23T17:34:20.984Z,8.27
2023-03-23T17:36:49.401Z,8.90
2023-03-23T17:39:18.222Z,8.98
2023-03-23T17:41:46.464Z,14.45
2023-03-23T17:44:17.112Z,17.02
2023-03-23T17:46:46.103Z,21.08
2023-03-23T17:49:15.191Z,22.73
2023-03-23T17:51:44.588Z,19.50
2023-03-23T17:54:13.314Z,15.95
2023-03-23T17:56:41.599Z,13.48
2023-03-23T17:59:10.337Z,7.95
2023-03-23T18:01:40.214Z,8.57
2023-03-23T18:04:08.836Z,9.30
2023-03-23T18:06:37.109Z,13.45
2023-03-23T18:09:06.677Z,12.93
2023-03-23T18:11:35.134Z,13.02
2023-03-23T18:14:03.868Z,13.43
2023-03-23T18:16:32.245Z,12.38
2023-03-23T18:19:02.507Z,11.63
2023-03-23T18:21:30.890Z,10.20
2023-03-23T18:24:00.170Z,9.65
2023-03-23T18:26:29.475Z,11.70
2023-03-23T18:28:58.223Z,12.90
2023-03-23T18:31:26.899Z,13.63
2023-03-23T18:33:56.082Z,12.90
2023-03-23T18:36:27.810Z,12.23
2023-03-23T18:38:57.860Z,10.15
2023-03-23T18:41:26.507Z,10.85
2023-03-23T18:43:57.505Z,12.02
2023-03-23T18:46:26.640Z,10.32
2023-03-23T18:48:55.807Z,11.30
2023-03-23T18:51:26.322Z,11.02
2023-03-23T18:53:55.219Z,13.05
2023-03-23T18:56:23.761Z,13.57
2023-03-23T18:58:53.813Z,13.68
2023-03-23T19:01:22.657Z,14.65
2023-03-23T19:03:52.188Z,17.20
2023-03-23T19:06:23.794Z,17.38
2023-03-23T19:08:54.992Z,15.73
2023-03-23T19:11:25.585Z,15.45
2023-03-23T19:16:32.595Z,16.40
2023-03-23T19:19:01.980Z,17.10
2023-03-23T19:21:31.998Z,17.50
2023-03-23T19:24:03.414Z,19.58
2023-03-23T19:26:36.959Z,17.38
2023-03-23T19:31:39.380Z,17.48
2023-03-23T19:34:08.833Z,17.67
2023-03-23T19:36:37.426Z,17.80
2023-03-23T19:39:10.069Z,18.27
2023-03-23T19:41:39.022Z,16.73
2023-03-23T19:44:08.702Z,16.73
2023-03-23T19:46:37.395Z,16.10
2023-03-23T19:49:07.617Z,15.27
2023-03-23T19:51:36.784Z,16.30
2023-03-23T19:54:07.359Z,16.58
2023-03-23T19:56:38.391Z,16.20
2023-03-23T19:59:09.762Z,15.75
2023-03-23T20:01:38.474Z,14.73
2023-03-23T20:04:07.532Z,15.77
2023-03-23T20:06:36.659Z,14.85
2023-03-23T20:09:07.476Z,15.57
2023-03-23T20:11:38.078Z,15.55
2023-03-23T20:14:07.399Z,16.40
2023-03-23T20:16:36.891Z,15.90
2023-03-23T20:19:06.148Z,14.77
2023-03-23T20:21:34.705Z,14.95
2023-03-23T20:24:03.521Z,16.05
2023-03-23T20:26:33.582Z,14.90
2023-03-23T20:29:04.605Z,14.40
2023-03-23T20:31:36.729Z,14.02
2023-03-23T20:34:11.373Z,14.45
2023-03-23T20:36:42.411Z,14.15
2023-03-23T20:41:41.320Z,13.10
2023-03-23T20:44:15.959Z,12.23
2023-03-23T20:46:45.158Z,12.40
2023-03-23T20:49:14.167Z,11.65
2023-03-23T20:51:43.868Z,10.95
2023-03-23T20:54:14.412Z,10.33
2023-03-23T20:56:43.398Z,10.07
2023-03-23T20:59:14.631Z,9.75
2023-03-23T21:01:43.264Z,9.95
2023-03-23T21:04:18.173Z,9.15
2023-03-23T21:06:49.070Z,9.10
2023-03-23T21:09:19.093Z,8.85
2023-03-23T21:11:47.677Z,9.18
2023-03-23T21:14:17.744Z,9.63
2023-03-23T21:16:46.593Z,9.93
2023-03-23T21:19:15.946Z,8.90
2023-03-23T21:21:56.645Z,9.60
2023-03-23T21:24:28.240Z,9.43
2023-03-23T21:27:03.045Z,9.57
2023-03-23T21:29:33.454Z,8.95
2023-03-23T21:32:08.327Z,8.95
2023-03-23T21:34:38.258Z,9.23
2023-03-23T21:37:06.706Z,9.50
2023-03-23T21:39:35.829Z,9.25
2023-03-23T21:42:04.820Z,9.57
2023-03-23T21:44:35.969Z,8.68
2023-03-23T21:47:04.806Z,10.88
2023-03-23T21:49:33.594Z,8.95
2023-03-23T21:52:02.352Z,8.38
2023-03-23T21:54:31.633Z,8.15
2023-03-23T21:57:00.761Z,8.10
2023-03-23T21:59:29.504Z,8.15
2023-03-23T22:01:59.252Z,8.02
2023-03-23T22:04:28.246Z,7.95
2023-03-23T22:06:57.354Z,8.13
2023-03-23T22:09:26.402Z,7.40
2023-03-23T22:11:54.719Z,6.80
2023-03-23T22:14:23.897Z,7.20
2023-03-23T22:16:52.223Z,6.53
2023-03-23T22:19:22.469Z,6.63
2023-03-23T22:21:50.790Z,6.30
2023-03-23T22:24:19.835Z,6.93
2023-03-23T22:26:48.536Z,5.40
2023-03-23T22:29:18.369Z,6.63
2023-03-23T22:31:46.907Z,5.38
2023-03-23T22:34:15.780Z,5.88
2023-03-23T22:36:45.495Z,5.82
2023-03-23T22:39:14.124Z,6.15
2023-03-23T22:41:43.474Z,5.32
2023-03-23T22:44:13.848Z,5.88
2023-03-23T22:46:42.619Z,5.13
2023-03-23T22:49:13.164Z,5.55
2023-03-23T22:51:41.967Z,6.22
2023-03-23T22:54:13.092Z,5.18
2023-03-23T22:56:41.506Z,5.40
2023-03-23T22:59:11.155Z,5.20
2023-03-23T23:01:39.486Z,5.32
2023-03-23T23:04:08.207Z,5.40
2023-03-23T23:06:36.817Z,5.22
2023-03-23T23:09:06.487Z,4.97
2023-03-23T23:11:36.300Z,5.10
2023-03-23T23:14:05.155Z,5.13
2023-03-23T23:16:33.543Z,5.05
2023-03-23T23:19:02.256Z,4.80
2023-03-23T23:21:30.548Z,5.30
2023-03-23T23:23:59.094Z,6.18
2023-03-23T23:26:27.686Z,5.60
2023-03-23T23:28:57.966Z,5.60
2023-03-23T23:31:29.303Z,5.80
2023-03-23T23:33:59.503Z,5.10
2023-03-23T23:36:30.462Z,5.93
2023-03-23T23:41:30.123Z,5.68
2023-03-23T23:44:00.606Z,5.20
2023-03-23T23:46:30.727Z,5.35
2023-03-23T23:49:00.249Z,5.27
2023-03-23T23:51:29.091Z,4.72
2023-03-23T23:54:01.675Z,4.45
2023-03-23T23:56:30.396Z,4.75
2023-03-23T23:59:00.744Z,4.43
