createdAt,value
2023-02-16T00:01:59.848Z,32.13
2023-02-16T00:04:29.840Z,33.80
2023-02-16T00:06:57.936Z,33.37
2023-02-16T00:09:25.394Z,32.33
2023-02-16T00:12:11.707Z,32.43
2023-02-16T00:14:40.225Z,33.20
2023-02-16T00:17:09.898Z,33.63
2023-02-16T00:19:38.972Z,32.93
2023-02-16T00:22:07.644Z,32.90
2023-02-16T00:24:37.951Z,31.93
2023-02-16T00:27:13.628Z,34.97
2023-02-16T00:29:40.995Z,32.00
2023-02-16T00:32:12.757Z,33.10
2023-02-16T00:34:43.016Z,32.53
2023-02-16T00:37:13.168Z,34.17
2023-02-16T00:39:42.656Z,32.97
2023-02-16T00:42:19.705Z,32.30
2023-02-16T00:44:52.134Z,34.30
2023-02-16T00:47:22.155Z,32.80
2023-02-16T00:49:52.382Z,32.83
2023-02-16T00:52:43.131Z,33.33
2023-02-16T00:55:16.626Z,34.33
2023-02-16T00:58:23.793Z,33.90
2023-02-16T01:01:06.130Z,35.10
2023-02-16T01:03:33.415Z,35.03
2023-02-16T01:06:18.995Z,34.47
2023-02-16T01:09:04.473Z,35.17
2023-02-16T01:11:31.619Z,34.20
2023-02-16T01:13:58.791Z,35.27
2023-02-16T01:16:38.289Z,33.63
2023-02-16T01:19:05.956Z,33.47
2023-02-16T01:21:33.286Z,32.80
2023-02-16T01:24:00.962Z,34.03
2023-02-16T01:26:28.223Z,35.20
2023-02-16T01:28:55.146Z,34.20
2023-02-16T01:31:22.159Z,34.87
2023-02-16T01:33:50.888Z,34.77
2023-02-16T01:36:28.703Z,36.47
2023-02-16T01:38:55.789Z,35.00
2023-02-16T01:41:40.808Z,34.33
2023-02-16T01:44:37.854Z,34.77
2023-02-16T01:47:33.474Z,34.83
2023-02-16T01:50:20.000Z,35.17
2023-02-16T01:53:00.699Z,34.73
2023-02-16T01:55:30.090Z,35.00
2023-02-16T01:58:16.664Z,33.80
2023-02-16T02:00:49.430Z,33.87
2023-02-16T02:03:47.779Z,33.80
2023-02-16T02:06:19.799Z,35.47
2023-02-16T02:08:49.802Z,34.80
2023-02-16T02:11:25.059Z,36.13
2023-02-16T02:14:06.219Z,35.30
2023-02-16T02:16:36.089Z,35.13
2023-02-16T02:19:03.180Z,35.00
2023-02-16T02:22:07.513Z,33.17
2023-02-16T02:25:01.993Z,32.97
2023-02-16T02:27:33.141Z,36.07
2023-02-16T02:30:52.447Z,35.03
2023-02-16T02:33:34.280Z,34.37
2023-02-16T02:36:55.245Z,32.93
2023-02-16T02:39:34.850Z,34.90
2023-02-16T02:42:14.046Z,34.27
2023-02-16T02:44:50.473Z,35.93
2023-02-16T02:47:17.473Z,34.60
2023-02-16T02:49:52.438Z,36.87
2023-02-16T02:52:21.020Z,35.73
2023-02-16T02:55:07.063Z,35.50
2023-02-16T02:58:06.521Z,35.73
2023-02-16T03:00:45.226Z,35.10
2023-02-16T03:03:24.064Z,34.20
2023-02-16T03:06:02.453Z,35.10
2023-02-16T03:08:32.143Z,36.13
2023-02-16T03:11:26.019Z,35.60
2023-02-16T03:14:00.311Z,36.33
2023-02-16T03:16:39.108Z,37.07
2023-02-16T03:19:27.744Z,36.40
2023-02-16T03:22:14.593Z,37.00
2023-02-16T03:25:00.622Z,36.57
2023-02-16T03:27:57.529Z,39.80
2023-02-16T03:30:26.277Z,36.47
2023-02-16T03:32:54.688Z,36.87
2023-02-16T03:35:22.113Z,39.30
2023-02-16T03:37:49.505Z,40.07
2023-02-16T03:40:30.296Z,38.30
2023-02-16T03:43:05.451Z,40.83
2023-02-16T03:45:35.365Z,39.40
2023-02-16T03:48:02.491Z,39.93
2023-02-16T03:50:29.981Z,38.80
2023-02-16T03:53:07.108Z,40.40
2023-02-16T03:55:34.108Z,40.73
2023-02-16T03:58:01.360Z,39.63
2023-02-16T04:00:28.972Z,42.07
2023-02-16T04:02:55.860Z,42.67
2023-02-16T04:05:22.956Z,42.67
2023-02-16T04:07:52.790Z,42.37
2023-02-16T04:10:20.351Z,43.37
2023-02-16T04:12:47.649Z,45.03
2023-02-16T04:15:17.880Z,42.63
2023-02-16T04:17:45.456Z,41.07
2023-02-16T04:20:19.079Z,42.57
2023-02-16T04:22:46.608Z,44.23
2023-02-16T04:25:14.998Z,42.93
2023-02-16T04:27:42.692Z,43.50
2023-02-16T04:30:16.658Z,44.13
2023-02-16T04:32:43.757Z,43.07
2023-02-16T04:35:11.118Z,44.77
2023-02-16T04:37:38.186Z,44.63
2023-02-16T04:40:06.921Z,43.27
2023-02-16T04:42:34.164Z,44.47
2023-02-16T04:45:06.060Z,42.10
2023-02-16T04:47:32.926Z,42.70
2023-02-16T04:49:59.808Z,44.03
2023-02-16T04:52:26.930Z,44.83
2023-02-16T04:54:53.993Z,43.10
2023-02-16T04:57:22.744Z,43.57
2023-02-16T04:59:49.641Z,41.33
2023-02-16T05:02:16.584Z,42.13
2023-02-16T05:04:43.787Z,40.30
2023-02-16T05:07:10.676Z,40.10
2023-02-16T05:09:37.584Z,40.60
2023-02-16T05:12:23.028Z,41.63
2023-02-16T05:14:52.789Z,38.63
2023-02-16T05:17:24.491Z,39.57
2023-02-16T05:20:02.089Z,39.13
2023-02-16T05:22:29.610Z,37.33
2023-02-16T05:24:56.530Z,39.07
2023-02-16T05:27:26.810Z,41.17
2023-02-16T05:29:54.091Z,38.63
2023-02-16T05:32:21.702Z,37.97
2023-02-16T05:34:48.631Z,36.90
2023-02-16T05:37:17.185Z,37.37
2023-02-16T05:39:47.011Z,38.00
2023-02-16T05:42:14.394Z,38.57
2023-02-16T05:44:41.507Z,38.53
2023-02-16T05:47:08.554Z,37.73
2023-02-16T05:49:35.361Z,37.73
2023-02-16T05:52:02.492Z,38.27
2023-02-16T05:54:32.484Z,39.47
2023-02-16T05:56:59.822Z,38.93
2023-02-16T05:59:26.611Z,39.13
2023-02-16T06:01:58.924Z,38.47
2023-02-16T06:04:25.937Z,37.80
2023-02-16T06:06:52.752Z,39.47
2023-02-16T06:09:19.622Z,39.27
2023-02-16T06:11:46.847Z,39.60
2023-02-16T06:14:17.802Z,40.37
2023-02-16T06:16:47.911Z,38.57
2023-02-16T06:19:17.070Z,39.33
2023-02-16T06:21:44.639Z,39.03
2023-02-16T06:24:13.611Z,37.03
2023-02-16T06:26:41.012Z,37.13
2023-02-16T06:29:08.189Z,37.57
2023-02-16T06:31:36.816Z,36.60
2023-02-16T06:34:04.788Z,37.03
2023-02-16T06:36:32.092Z,36.33
2023-02-16T06:38:59.247Z,36.93
2023-02-16T06:41:32.454Z,37.83
2023-02-16T06:44:07.086Z,37.47
2023-02-16T06:46:34.257Z,37.57
2023-02-16T06:49:04.475Z,39.80
2023-02-16T06:51:31.892Z,40.53
2023-02-16T06:53:59.113Z,38.23
2023-02-16T06:56:28.926Z,39.47
2023-02-16T06:58:55.972Z,39.80
2023-02-16T07:01:26.284Z,41.30
2023-02-16T07:03:55.009Z,38.93
2023-02-16T07:06:27.541Z,40.03
2023-02-16T07:08:54.439Z,37.33
2023-02-16T07:11:21.973Z,37.40
2023-02-16T07:13:49.046Z,36.17
2023-02-16T07:16:16.490Z,37.17
2023-02-16T07:18:43.512Z,35.57
2023-02-16T07:21:10.447Z,35.27
2023-02-16T07:23:37.599Z,35.27
2023-02-16T07:26:04.967Z,36.20
2023-02-16T07:28:31.888Z,36.00
2023-02-16T07:30:59.011Z,36.70
2023-02-16T07:33:28.802Z,38.00
2023-02-16T07:35:55.810Z,36.57
2023-02-16T07:38:22.444Z,37.67
2023-02-16T07:40:49.369Z,36.97
2023-02-16T07:43:16.445Z,36.63
2023-02-16T07:45:43.375Z,37.43
2023-02-16T07:48:10.399Z,37.77
2023-02-16T07:50:37.745Z,35.23
2023-02-16T07:53:06.869Z,36.53
2023-02-16T07:55:46.898Z,36.00
2023-02-16T07:58:27.696Z,36.30
2023-02-16T08:01:09.977Z,36.67
2023-02-16T08:03:37.717Z,37.43
2023-02-16T08:06:04.828Z,37.27
2023-02-16T08:08:32.350Z,36.33
2023-02-16T08:10:59.398Z,37.00
2023-02-16T08:13:26.407Z,34.70
2023-02-16T08:15:53.446Z,33.87
2023-02-16T08:18:20.391Z,35.57
2023-02-16T08:21:02.767Z,35.53
2023-02-16T08:23:31.882Z,34.97
2023-02-16T08:25:59.424Z,34.07
2023-02-16T08:28:29.078Z,32.80
2023-02-16T08:30:58.904Z,33.37
2023-02-16T08:33:25.889Z,34.60
2023-02-16T08:35:53.364Z,33.37
2023-02-16T08:38:20.993Z,32.70
2023-02-16T08:40:51.240Z,33.43
2023-02-16T08:43:18.380Z,30.87
2023-02-16T08:45:49.162Z,32.63
2023-02-16T08:48:17.078Z,33.43
2023-02-16T08:50:56.460Z,33.10
2023-02-16T08:53:25.506Z,33.07
2023-02-16T08:55:55.254Z,32.93
2023-02-16T08:58:23.417Z,33.37
2023-02-16T09:00:51.303Z,34.10
2023-02-16T09:03:20.906Z,33.30
2023-02-16T09:05:50.470Z,33.17
2023-02-16T09:08:17.619Z,34.23
2023-02-16T09:10:44.490Z,32.33
2023-02-16T09:13:15.234Z,33.83
2023-02-16T09:15:44.032Z,34.47
2023-02-16T09:18:15.486Z,33.87
2023-02-16T09:20:46.802Z,32.67
2023-02-16T09:23:16.975Z,33.90
2023-02-16T09:25:43.978Z,34.70
2023-02-16T09:28:11.371Z,32.27
2023-02-16T09:30:38.703Z,33.90
2023-02-16T09:33:06.086Z,33.20
2023-02-16T09:35:33.337Z,32.73
2023-02-16T09:38:00.231Z,32.40
2023-02-16T09:40:27.364Z,32.17
2023-02-16T09:43:07.425Z,33.33
2023-02-16T09:45:42.811Z,34.83
2023-02-16T09:48:35.969Z,41.40
2023-02-16T09:51:05.596Z,34.70
2023-02-16T09:53:45.502Z,33.53
2023-02-16T09:56:36.288Z,35.90
2023-02-16T09:59:16.320Z,34.13
2023-02-16T10:02:15.265Z,33.70
2023-02-16T10:05:02.547Z,33.63
2023-02-16T10:07:47.911Z,32.83
2023-02-16T10:10:21.267Z,33.73
2023-02-16T10:12:55.335Z,33.93
2023-02-16T10:15:27.011Z,34.07
2023-02-16T10:18:11.094Z,34.27
2023-02-16T10:20:40.950Z,35.47
2023-02-16T10:23:29.976Z,35.40
2023-02-16T10:25:59.795Z,33.10
2023-02-16T10:28:41.406Z,33.63
2023-02-16T10:31:48.795Z,33.10
2023-02-16T10:34:36.543Z,34.07
2023-02-16T10:37:23.198Z,35.33
2023-02-16T10:40:17.542Z,33.93
2023-02-16T10:42:53.780Z,34.90
2023-02-16T10:45:52.908Z,33.23
2023-02-16T10:48:22.184Z,35.47
2023-02-16T10:51:07.079Z,33.40
2023-02-16T10:53:51.818Z,32.20
2023-02-16T10:56:39.515Z,32.43
2023-02-16T10:59:20.843Z,33.60
2023-02-16T11:01:56.215Z,33.60
2023-02-16T11:04:42.398Z,33.90
2023-02-16T11:07:13.270Z,33.80
2023-02-16T11:09:42.222Z,33.90
2023-02-16T11:12:35.499Z,31.67
2023-02-16T11:15:22.181Z,32.93
2023-02-16T11:18:04.959Z,48.10
2023-02-16T11:20:45.315Z,37.07
2023-02-16T11:23:26.423Z,35.23
2023-02-16T11:26:01.360Z,44.30
2023-02-16T11:28:32.471Z,45.20
2023-02-16T11:31:12.209Z,35.17
2023-02-16T11:33:44.574Z,37.47
2023-02-16T11:36:48.364Z,34.37
2023-02-16T11:39:18.909Z,43.93
2023-02-16T11:42:02.896Z,46.30
2023-02-16T11:44:34.069Z,36.20
2023-02-16T11:47:04.303Z,36.43
2023-02-16T11:49:38.680Z,33.60
2023-02-16T11:52:23.738Z,35.90
2023-02-16T11:54:54.226Z,38.33
2023-02-16T11:57:27.201Z,40.10
2023-02-16T11:59:55.502Z,35.53
2023-02-16T12:02:50.583Z,38.63
2023-02-16T12:05:36.352Z,37.00
2023-02-16T12:08:32.778Z,36.43
2023-02-16T12:11:17.869Z,59.97
2023-02-16T12:14:12.578Z,45.10
2023-02-16T12:16:51.148Z,35.67
2023-02-16T12:19:44.758Z,37.97
2023-02-16T12:22:14.642Z,36.90
2023-02-16T12:25:04.066Z,37.17
2023-02-16T12:27:43.051Z,36.53
2023-02-16T12:30:12.793Z,38.43
2023-02-16T12:33:17.365Z,39.63
2023-02-16T12:36:08.456Z,38.07
2023-02-16T12:39:10.180Z,36.67
2023-02-16T12:42:08.663Z,37.90
2023-02-16T12:44:46.960Z,38.97
2023-02-16T12:47:26.411Z,35.87
2023-02-16T12:49:59.937Z,40.23
2023-02-16T12:52:35.551Z,39.20
2023-02-16T12:55:33.641Z,39.57
2023-02-16T12:58:10.232Z,39.93
2023-02-16T13:00:39.975Z,41.07
2023-02-16T13:03:26.476Z,41.30
2023-02-16T13:06:25.222Z,39.90
2023-02-16T13:08:56.752Z,40.60
2023-02-16T13:11:51.701Z,41.93
2023-02-16T13:14:27.619Z,41.63
2023-02-16T13:17:10.974Z,42.00
2023-02-16T13:19:37.928Z,43.13
2023-02-16T13:22:22.330Z,42.00
2023-02-16T13:25:08.200Z,42.33
2023-02-16T13:28:12.966Z,42.63
2023-02-16T13:30:58.910Z,40.60
2023-02-16T13:33:37.895Z,40.23
2023-02-16T13:36:19.247Z,41.83
2023-02-16T13:38:54.828Z,41.37
2023-02-16T13:41:43.362Z,41.03
2023-02-16T13:44:21.381Z,44.07
2023-02-16T13:46:53.058Z,42.63
2023-02-16T13:49:43.528Z,44.53
2023-02-16T13:52:27.680Z,43.23
2023-02-16T13:54:54.815Z,41.97
2023-02-16T13:57:50.336Z,42.70
2023-02-16T14:00:39.512Z,43.37
2023-02-16T14:03:21.430Z,43.17
2023-02-16T14:05:54.447Z,43.57
2023-02-16T14:08:31.586Z,42.13
2023-02-16T14:11:01.648Z,42.17
2023-02-16T14:13:33.348Z,41.93
2023-02-16T14:16:25.437Z,42.73
2023-02-16T14:19:06.200Z,42.20
2023-02-16T14:22:09.535Z,44.63
2023-02-16T14:24:38.933Z,43.03
2023-02-16T14:27:09.530Z,43.23
2023-02-16T14:30:00.182Z,41.33
2023-02-16T14:32:34.199Z,44.67
2023-02-16T14:35:08.978Z,43.67
2023-02-16T14:37:41.648Z,41.80
2023-02-16T14:40:16.452Z,43.37
2023-02-16T14:42:50.583Z,42.53
2023-02-16T14:45:37.594Z,43.27
2023-02-16T14:48:22.955Z,40.97
2023-02-16T14:50:56.839Z,43.30
2023-02-16T14:53:48.910Z,44.97
2023-02-16T14:56:37.868Z,42.60
2023-02-16T14:59:23.214Z,42.77
2023-02-16T15:01:50.122Z,45.43
2023-02-16T15:04:32.075Z,45.57
2023-02-16T15:07:03.635Z,44.33
2023-02-16T15:09:34.872Z,44.73
2023-02-16T15:12:24.569Z,42.70
2023-02-16T15:14:56.974Z,43.60
2023-02-16T15:17:45.082Z,42.63
2023-02-16T15:20:25.665Z,42.83
2023-02-16T15:23:01.675Z,45.17
2023-02-16T15:25:34.757Z,45.33
2023-02-16T15:28:23.618Z,45.77
2023-02-16T15:30:54.399Z,42.80
2023-02-16T15:33:24.225Z,42.67
2023-02-16T15:35:57.609Z,44.50
2023-02-16T15:38:46.049Z,45.90
2023-02-16T15:41:25.717Z,45.00
2023-02-16T15:43:52.747Z,47.30
2023-02-16T15:46:33.651Z,47.77
2023-02-16T15:49:11.732Z,47.13
2023-02-16T15:51:39.445Z,48.47
2023-02-16T15:54:17.237Z,48.10
2023-02-16T15:56:45.378Z,47.83
2023-02-16T15:59:26.493Z,48.80
2023-02-16T16:02:34.054Z,50.00
2023-02-16T16:05:04.306Z,49.97
2023-02-16T16:07:40.618Z,52.80
2023-02-16T16:10:15.923Z,51.50
2023-02-16T16:12:44.108Z,52.70
2023-02-16T16:15:23.860Z,54.37
2023-02-16T16:17:53.045Z,55.03
2023-02-16T16:20:31.323Z,53.93
2023-02-16T16:23:04.915Z,54.93
2023-02-16T16:25:40.570Z,56.00
2023-02-16T16:28:11.709Z,53.10
2023-02-16T16:30:45.500Z,53.43
2023-02-16T16:33:14.934Z,53.60
2023-02-16T16:35:47.905Z,51.97
2023-02-16T16:38:27.853Z,52.03
2023-02-16T16:41:04.681Z,53.73
2023-02-16T16:43:37.666Z,54.53
2023-02-16T16:46:25.454Z,52.97
2023-02-16T16:49:00.274Z,53.40
2023-02-16T16:51:30.710Z,53.53
2023-02-16T16:54:35.915Z,55.57
2023-02-16T16:57:18.868Z,54.13
2023-02-16T16:59:45.740Z,52.90
2023-02-16T17:02:12.670Z,54.50
2023-02-16T17:04:40.206Z,52.93
2023-02-16T17:07:07.201Z,51.47
2023-02-16T17:09:34.197Z,52.17
2023-02-16T17:12:01.039Z,52.80
2023-02-16T17:14:28.605Z,54.63
2023-02-16T17:16:56.505Z,52.93
2023-02-16T17:19:23.723Z,55.40
2023-02-16T17:21:50.767Z,55.63
2023-02-16T17:24:17.621Z,55.07
2023-02-16T17:26:44.668Z,54.57
2023-02-16T17:29:12.112Z,53.77
2023-02-16T17:31:39.369Z,53.43
2023-02-16T17:34:09.172Z,52.80
2023-02-16T17:36:37.617Z,55.87
2023-02-16T17:39:04.864Z,56.00
2023-02-16T17:41:32.638Z,61.03
2023-02-16T17:43:59.741Z,59.80
2023-02-16T17:46:28.534Z,56.83
2023-02-16T17:48:55.713Z,56.60
2023-02-16T17:51:25.748Z,57.77
2023-02-16T17:53:53.041Z,56.53
2023-02-16T17:56:22.518Z,58.10
2023-02-16T17:58:50.333Z,61.67
2023-02-16T18:01:18.875Z,57.33
2023-02-16T18:03:46.082Z,56.87
2023-02-16T18:06:15.712Z,56.27
2023-02-16T18:08:43.189Z,56.50
2023-02-16T18:11:10.761Z,55.90
2023-02-16T18:13:37.698Z,65.20
2023-02-16T18:16:07.670Z,55.00
2023-02-16T18:18:38.011Z,58.23
2023-02-16T18:21:05.469Z,56.87
2023-02-16T18:23:33.158Z,57.70
2023-02-16T18:26:00.203Z,55.57
2023-02-16T18:28:29.544Z,53.17
2023-02-16T18:30:57.318Z,54.50
2023-02-16T18:33:24.733Z,54.00
2023-02-16T18:35:54.287Z,52.63
2023-02-16T18:38:22.659Z,52.13
2023-02-16T18:40:52.970Z,50.83
2023-02-16T18:43:20.337Z,51.27
2023-02-16T18:45:48.016Z,50.43
2023-02-16T18:48:15.063Z,50.70
2023-02-16T18:50:41.940Z,50.37
2023-02-16T18:53:10.384Z,50.53
2023-02-16T18:55:37.235Z,50.63
2023-02-16T18:58:07.746Z,49.73
2023-02-16T19:00:35.082Z,48.53
2023-02-16T19:03:02.250Z,49.23
2023-02-16T19:05:30.866Z,49.07
2023-02-16T19:07:59.436Z,50.97
2023-02-16T19:10:26.716Z,54.57
2023-02-16T19:12:56.256Z,52.10
2023-02-16T19:15:23.855Z,52.50
2023-02-16T19:17:51.707Z,56.97
2023-02-16T19:20:19.968Z,55.03
2023-02-16T19:22:47.362Z,54.10
2023-02-16T19:25:15.457Z,54.33
2023-02-16T19:27:43.880Z,53.30
2023-02-16T19:30:11.665Z,51.60
2023-02-16T19:32:41.295Z,51.37
2023-02-16T19:35:12.168Z,53.40
2023-02-16T19:37:39.613Z,53.03
2023-02-16T19:40:08.705Z,49.90
2023-02-16T19:42:36.809Z,54.57
2023-02-16T19:45:07.316Z,54.53
2023-02-16T19:47:36.782Z,53.23
2023-02-16T19:50:03.988Z,54.00
2023-02-16T19:52:31.318Z,54.97
2023-02-16T19:54:58.409Z,55.50
2023-02-16T19:57:25.430Z,56.60
2023-02-16T19:59:52.660Z,57.47
2023-02-16T20:02:19.579Z,57.73
2023-02-16T20:04:49.284Z,58.47
2023-02-16T20:07:16.629Z,60.53
2023-02-16T20:09:43.625Z,62.50
2023-02-16T20:12:10.757Z,61.57
2023-02-16T20:14:37.622Z,59.80
2023-02-16T20:17:04.408Z,60.07
2023-02-16T20:19:31.336Z,67.00
2023-02-16T20:22:01.133Z,63.43
2023-02-16T20:24:28.020Z,62.70
2023-02-16T20:26:54.900Z,63.30
2023-02-16T20:29:21.893Z,62.13
2023-02-16T20:31:52.945Z,63.10
2023-02-16T20:34:20.382Z,64.17
2023-02-16T20:36:47.594Z,62.50
2023-02-16T20:39:14.476Z,67.93
2023-02-16T20:41:41.751Z,63.97
2023-02-16T20:44:09.655Z,63.83
2023-02-16T20:46:38.023Z,64.63
2023-02-16T20:49:07.015Z,65.70
2023-02-16T20:51:34.329Z,66.60
2023-02-16T20:54:03.115Z,65.93
2023-02-16T20:56:30.735Z,64.43
2023-02-16T20:58:59.296Z,65.30
2023-02-16T21:01:28.835Z,65.80
2023-02-16T21:03:57.235Z,67.83
2023-02-16T21:06:25.821Z,66.97
2023-02-16T21:08:53.093Z,68.33
2023-02-16T21:11:22.709Z,69.30
2023-02-16T21:13:49.891Z,68.33
2023-02-16T21:16:16.719Z,69.17
2023-02-16T21:18:44.555Z,70.37
2023-02-16T21:21:15.822Z,71.30
2023-02-16T21:23:45.052Z,68.33
2023-02-16T21:26:12.812Z,70.63
2023-02-16T21:28:40.180Z,70.67
2023-02-16T21:31:10.133Z,69.63
2023-02-16T21:33:38.347Z,68.07
2023-02-16T21:36:14.561Z,68.07
2023-02-16T21:38:42.492Z,69.50
2023-02-16T21:41:26.389Z,68.13
2023-02-16T21:44:08.358Z,67.57
2023-02-16T21:46:36.594Z,65.93
2023-02-16T21:49:06.928Z,65.63
2023-02-16T21:51:36.924Z,64.23
2023-02-16T21:54:14.179Z,64.83
2023-02-16T21:56:44.047Z,62.83
2023-02-16T21:59:13.714Z,62.73
2023-02-16T22:01:43.462Z,65.50
2023-02-16T22:04:17.343Z,66.10
2023-02-16T22:06:47.177Z,63.27
2023-02-16T22:09:18.144Z,65.73
2023-02-16T22:11:48.880Z,62.30
2023-02-16T22:14:15.956Z,62.83
2023-02-16T22:16:45.260Z,63.77
2023-02-16T22:19:13.839Z,65.17
2023-02-16T22:21:43.032Z,64.03
2023-02-16T22:24:14.586Z,65.17
2023-02-16T22:26:42.169Z,63.53
2023-02-16T22:29:09.964Z,66.67
2023-02-16T22:31:37.408Z,64.10
2023-02-16T22:34:07.217Z,65.63
2023-02-16T22:36:34.566Z,65.97
2023-02-16T22:39:01.518Z,66.83
2023-02-16T22:41:28.511Z,66.47
2023-02-16T22:43:56.681Z,65.80
2023-02-16T22:46:24.905Z,65.80
2023-02-16T22:48:52.593Z,67.67
2023-02-16T22:51:21.339Z,65.37
2023-02-16T22:53:48.420Z,65.50
2023-02-16T22:56:18.062Z,68.93
2023-02-16T22:58:46.013Z,66.37
2023-02-16T23:01:15.984Z,68.10
2023-02-16T23:03:43.390Z,67.43
2023-02-16T23:06:20.231Z,67.07
2023-02-16T23:08:51.588Z,65.03
2023-02-16T23:11:18.800Z,64.73
2023-02-16T23:13:45.921Z,65.17
2023-02-16T23:16:15.583Z,67.47
2023-02-16T23:18:43.543Z,66.60
2023-02-16T23:21:16.236Z,62.67
2023-02-16T23:23:43.530Z,64.77
2023-02-16T23:26:10.711Z,63.67
2023-02-16T23:28:39.710Z,64.97
2023-02-16T23:31:07.411Z,62.73
2023-02-16T23:33:34.598Z,62.63
2023-02-16T23:36:01.640Z,63.53
2023-02-16T23:38:28.534Z,61.80
2023-02-16T23:41:03.842Z,64.33
2023-02-16T23:43:31.106Z,62.70
2023-02-16T23:46:00.377Z,63.93
2023-02-16T23:48:27.955Z,63.30
2023-02-16T23:50:58.144Z,64.83
2023-02-16T23:53:27.668Z,65.23
2023-02-16T23:56:21.513Z,64.57
2023-02-16T23:58:49.634Z,63.50
