createdAt,value
2022-10-25T00:00:12.807Z,17.46
2022-10-25T00:01:12.839Z,17.48
2022-10-25T00:02:12.885Z,17.50
2022-10-25T00:03:12.650Z,17.48
2022-10-25T00:04:12.617Z,17.50
2022-10-25T00:05:12.547Z,17.48
2022-10-25T00:06:12.491Z,17.54
2022-10-25T00:07:12.439Z,17.47
2022-10-25T00:08:12.385Z,17.51
2022-10-25T00:10:12.280Z,17.50
2022-10-25T00:11:12.246Z,17.46
2022-10-25T00:12:12.176Z,17.47
2022-10-25T00:13:12.132Z,17.48
2022-10-25T00:14:12.073Z,17.48
2022-10-25T00:15:12.012Z,17.47
2022-10-25T00:16:32.958Z,17.38
2022-10-25T00:17:11.918Z,17.38
2022-10-25T00:18:11.872Z,17.43
2022-10-25T00:19:11.816Z,17.43
2022-10-25T00:20:11.754Z,17.32
2022-10-25T00:21:11.701Z,17.51
2022-10-25T00:22:32.644Z,17.43
2022-10-25T00:23:11.599Z,17.40
2022-10-25T00:24:11.546Z,17.41
2022-10-25T00:25:11.489Z,17.43
2022-10-25T00:26:11.439Z,17.36
2022-10-25T00:27:11.385Z,17.33
2022-10-25T00:28:32.327Z,17.32
2022-10-25T00:29:11.322Z,17.32
2022-10-25T00:30:11.878Z,17.40
2022-10-25T00:31:11.174Z,17.36
2022-10-25T00:32:11.123Z,17.32
2022-10-25T00:33:11.071Z,17.48
2022-10-25T00:34:32.021Z,17.40
2022-10-25T00:35:10.964Z,17.36
2022-10-25T00:36:10.915Z,17.40
2022-10-25T00:37:10.857Z,17.40
2022-10-25T00:38:11.389Z,17.30
2022-10-25T00:39:10.756Z,17.44
2022-10-25T00:40:31.703Z,17.40
2022-10-25T00:41:10.650Z,17.36
2022-10-25T00:42:10.596Z,17.35
2022-10-25T00:43:10.542Z,17.36
2022-10-25T00:44:10.492Z,17.41
2022-10-25T00:45:10.447Z,17.33
2022-10-25T00:46:31.379Z,17.35
2022-10-25T00:47:10.331Z,17.29
2022-10-25T00:48:10.282Z,17.30
2022-10-25T00:49:10.230Z,17.38
2022-10-25T00:50:10.182Z,17.35
2022-10-25T00:51:10.123Z,17.40
2022-10-25T00:52:31.058Z,17.33
2022-10-25T00:53:10.017Z,17.40
2022-10-25T00:54:09.982Z,17.36
2022-10-25T00:55:09.905Z,17.35
2022-10-25T00:56:09.855Z,17.33
2022-10-25T00:57:09.801Z,17.30
2022-10-25T00:58:30.739Z,17.32
2022-10-25T00:59:09.694Z,17.33
2022-10-25T01:00:09.646Z,17.33
2022-10-25T01:01:09.601Z,17.29
2022-10-25T01:02:09.731Z,17.29
2022-10-25T01:03:09.485Z,17.35
2022-10-25T01:04:30.426Z,17.23
2022-10-25T01:05:09.378Z,17.29
2022-10-25T01:06:09.393Z,17.29
2022-10-25T01:07:09.274Z,17.28
2022-10-25T01:08:09.223Z,17.33
2022-10-25T01:09:09.172Z,17.28
2022-10-25T01:10:30.110Z,17.33
2022-10-25T01:11:09.087Z,17.26
2022-10-25T01:12:09.024Z,17.29
2022-10-25T01:13:08.962Z,17.29
2022-10-25T01:14:08.916Z,17.28
2022-10-25T01:15:08.858Z,17.26
2022-10-25T01:16:30.399Z,17.25
2022-10-25T01:17:08.752Z,17.32
2022-10-25T01:18:08.699Z,17.28
2022-10-25T01:19:08.645Z,17.29
2022-10-25T01:20:08.594Z,17.29
2022-10-25T01:21:08.540Z,17.30
2022-10-25T01:22:29.486Z,17.20
2022-10-25T01:23:08.438Z,17.26
2022-10-25T01:24:08.390Z,17.20
2022-10-25T01:25:08.330Z,17.23
2022-10-25T01:26:08.277Z,17.22
2022-10-25T01:27:08.227Z,17.22
2022-10-25T01:28:29.166Z,17.26
2022-10-25T01:29:08.120Z,17.26
2022-10-25T01:30:08.065Z,17.25
2022-10-25T01:31:08.016Z,17.28
2022-10-25T01:32:07.973Z,17.26
2022-10-25T01:33:07.906Z,17.25
2022-10-25T01:34:28.844Z,17.20
2022-10-25T01:35:07.801Z,17.23
2022-10-25T01:36:07.813Z,17.20
2022-10-25T01:37:07.696Z,17.20
2022-10-25T01:38:07.653Z,17.23
2022-10-25T01:39:07.590Z,17.22
2022-10-25T01:40:28.530Z,17.20
2022-10-25T01:41:07.485Z,17.23
2022-10-25T01:42:07.433Z,17.18
2022-10-25T01:43:07.382Z,17.22
2022-10-25T01:44:07.331Z,17.23
2022-10-25T01:45:07.913Z,17.22
2022-10-25T01:46:28.217Z,17.15
2022-10-25T01:47:07.169Z,17.18
2022-10-25T01:48:07.117Z,17.22
2022-10-25T01:49:07.064Z,17.13
2022-10-25T01:50:07.011Z,17.15
2022-10-25T01:51:06.959Z,17.20
2022-10-25T01:52:27.897Z,17.11
2022-10-25T01:53:06.855Z,17.18
2022-10-25T01:54:06.806Z,17.10
2022-10-25T01:55:06.745Z,17.11
2022-10-25T01:56:06.696Z,17.15
2022-10-25T01:57:06.641Z,17.15
2022-10-25T01:58:27.583Z,17.17
2022-10-25T01:59:06.538Z,17.17
2022-10-25T02:00:06.483Z,17.13
2022-10-25T02:01:06.593Z,17.13
2022-10-25T02:02:06.381Z,17.11
2022-10-25T02:03:06.323Z,17.14
2022-10-25T02:04:27.262Z,17.10
2022-10-25T02:05:06.217Z,17.14
2022-10-25T02:06:06.166Z,17.13
2022-10-25T02:07:06.112Z,17.15
2022-10-25T02:08:06.064Z,17.13
2022-10-25T02:09:06.003Z,17.11
2022-10-25T02:10:26.954Z,17.13
2022-10-25T02:11:05.902Z,17.13
2022-10-25T02:12:05.853Z,17.15
2022-10-25T02:13:05.793Z,17.15
2022-10-25T02:14:05.743Z,17.13
2022-10-25T02:15:05.691Z,17.06
2022-10-25T02:16:26.629Z,17.13
2022-10-25T02:17:05.586Z,17.08
2022-10-25T02:18:05.530Z,17.15
2022-10-25T02:19:05.479Z,17.14
2022-10-25T02:20:05.453Z,17.13
2022-10-25T02:21:05.377Z,17.10
2022-10-25T02:22:26.309Z,17.15
2022-10-25T02:23:05.265Z,17.07
2022-10-25T02:24:05.210Z,17.07
2022-10-25T02:25:05.202Z,17.07
2022-10-25T02:26:05.116Z,17.13
2022-10-25T02:27:05.054Z,17.11
2022-10-25T02:28:25.997Z,17.14
2022-10-25T02:29:04.948Z,17.14
2022-10-25T02:30:04.900Z,17.07
2022-10-25T02:31:04.843Z,17.07
2022-10-25T02:32:04.804Z,17.10
2022-10-25T02:33:04.751Z,17.07
2022-10-25T02:34:25.676Z,16.98
2022-10-25T02:35:04.654Z,17.00
2022-10-25T02:36:04.584Z,17.00
2022-10-25T02:37:04.524Z,16.99
2022-10-25T02:38:04.474Z,16.98
2022-10-25T02:39:04.421Z,17.03
2022-10-25T02:40:25.361Z,16.98
2022-10-25T02:41:04.317Z,17.03
2022-10-25T02:42:04.269Z,17.03
2022-10-25T02:43:04.208Z,17.06
2022-10-25T02:44:04.154Z,16.99
2022-10-25T02:45:04.103Z,17.00
2022-10-25T02:46:25.039Z,16.95
2022-10-25T02:47:03.998Z,16.95
2022-10-25T02:48:03.938Z,16.98
2022-10-25T02:49:03.887Z,16.98
2022-10-25T02:50:03.838Z,16.99
2022-10-25T02:51:03.788Z,16.96
2022-10-25T02:52:24.722Z,17.00
2022-10-25T02:53:03.679Z,17.03
2022-10-25T02:54:03.624Z,16.98
2022-10-25T02:55:03.574Z,17.07
2022-10-25T02:56:03.522Z,16.92
2022-10-25T02:57:03.462Z,17.00
2022-10-25T02:58:24.406Z,16.99
2022-10-25T02:59:03.358Z,17.07
2022-10-25T03:00:03.381Z,16.99
2022-10-25T03:01:03.407Z,16.98
2022-10-25T03:02:03.254Z,16.98
2022-10-25T03:03:03.155Z,17.00
2022-10-25T03:04:24.087Z,17.03
2022-10-25T03:05:03.050Z,16.96
2022-10-25T03:06:02.991Z,16.93
2022-10-25T03:07:02.940Z,16.98
2022-10-25T03:08:02.888Z,17.00
2022-10-25T03:09:02.846Z,16.99
2022-10-25T03:10:23.771Z,16.89
2022-10-25T03:11:02.729Z,16.90
2022-10-25T03:12:02.676Z,16.92
2022-10-25T03:13:02.620Z,16.98
2022-10-25T03:14:02.590Z,16.90
2022-10-25T03:15:02.517Z,16.86
2022-10-25T03:16:23.455Z,16.86
2022-10-25T03:17:02.412Z,16.96
2022-10-25T03:18:02.354Z,16.86
2022-10-25T03:19:02.300Z,17.00
2022-10-25T03:20:02.245Z,16.93
2022-10-25T03:21:02.193Z,16.99
2022-10-25T03:22:23.128Z,16.88
2022-10-25T03:23:02.086Z,16.95
2022-10-25T03:24:02.032Z,16.93
2022-10-25T03:25:02.026Z,16.93
2022-10-25T03:26:01.929Z,16.98
2022-10-25T03:27:01.878Z,16.96
2022-10-25T03:28:22.822Z,16.96
2022-10-25T03:29:01.772Z,16.93
2022-10-25T03:30:01.722Z,16.99
2022-10-25T03:31:01.663Z,16.88
2022-10-25T03:32:01.607Z,16.88
2022-10-25T03:33:01.558Z,16.99
2022-10-25T03:34:22.494Z,16.92
2022-10-25T03:35:01.457Z,16.85
2022-10-25T03:36:01.399Z,16.92
2022-10-25T03:37:01.362Z,16.88
2022-10-25T03:38:01.290Z,16.89
2022-10-25T03:39:01.241Z,16.93
2022-10-25T03:40:22.176Z,16.90
2022-10-25T03:41:01.133Z,16.93
2022-10-25T03:42:01.078Z,16.88
2022-10-25T03:43:01.028Z,16.95
2022-10-25T03:44:00.974Z,16.85
2022-10-25T03:45:00.924Z,16.86
2022-10-25T03:46:21.863Z,16.92
2022-10-25T03:47:00.814Z,16.89
2022-10-25T03:48:00.761Z,16.88
2022-10-25T03:49:00.708Z,16.92
2022-10-25T03:50:00.653Z,16.81
2022-10-25T03:51:00.605Z,16.89
2022-10-25T03:52:21.542Z,16.90
2022-10-25T03:53:00.565Z,16.85
2022-10-25T03:54:00.441Z,16.90
2022-10-25T03:55:00.390Z,16.85
2022-10-25T03:56:00.336Z,16.85
2022-10-25T03:57:00.284Z,16.85
2022-10-25T03:58:21.219Z,16.90
2022-10-25T03:59:00.179Z,16.86
2022-10-25T04:00:00.126Z,16.75
2022-10-25T04:01:00.194Z,16.83
2022-10-25T04:02:00.085Z,16.80
2022-10-25T04:03:02.013Z,16.83
2022-10-25T04:04:20.904Z,16.85
2022-10-25T04:04:59.861Z,16.85
2022-10-25T04:05:59.806Z,16.74
2022-10-25T04:06:59.754Z,16.88
2022-10-25T04:07:59.700Z,16.73
2022-10-25T04:08:59.646Z,16.85
2022-10-25T04:10:20.585Z,16.74
2022-10-25T04:10:59.543Z,16.86
2022-10-25T04:11:59.487Z,16.85
2022-10-25T04:12:59.436Z,16.88
2022-10-25T04:13:59.381Z,16.77
2022-10-25T04:14:59.329Z,16.80
2022-10-25T04:16:20.265Z,16.78
2022-10-25T04:16:59.224Z,16.81
2022-10-25T04:17:59.179Z,16.81
2022-10-25T04:18:59.119Z,16.73
2022-10-25T04:19:59.063Z,16.81
2022-10-25T04:20:59.012Z,16.81
2022-10-25T04:22:19.946Z,16.78
2022-10-25T04:22:58.914Z,16.80
2022-10-25T04:24:01.912Z,16.78
2022-10-25T04:24:58.801Z,16.78
2022-10-25T04:25:59.495Z,16.78
2022-10-25T04:26:58.754Z,16.74
2022-10-25T04:28:19.632Z,16.74
2022-10-25T04:28:58.585Z,16.75
2022-10-25T04:29:58.533Z,16.77
2022-10-25T04:30:58.479Z,16.73
2022-10-25T04:31:58.425Z,16.71
2022-10-25T04:32:58.373Z,16.75
2022-10-25T04:34:19.323Z,16.73
2022-10-25T04:34:58.266Z,16.77
2022-10-25T04:35:58.212Z,16.70
2022-10-25T04:36:58.161Z,16.65
2022-10-25T04:37:58.145Z,16.68
2022-10-25T04:38:58.057Z,16.67
2022-10-25T04:40:22.530Z,16.68
2022-10-25T04:40:57.948Z,16.70
2022-10-25T04:41:57.935Z,16.68
2022-10-25T04:42:57.846Z,16.65
2022-10-25T04:43:57.788Z,16.71
2022-10-25T04:44:57.736Z,16.67
2022-10-25T04:46:18.783Z,16.73
2022-10-25T04:46:57.629Z,16.65
2022-10-25T04:47:57.574Z,16.68
2022-10-25T04:48:57.522Z,16.70
2022-10-25T04:49:57.481Z,16.65
2022-10-25T04:50:57.418Z,16.62
2022-10-25T04:52:18.355Z,16.63
2022-10-25T04:52:57.312Z,16.71
2022-10-25T04:53:57.258Z,16.68
2022-10-25T04:54:57.207Z,16.63
2022-10-25T04:55:57.151Z,16.68
2022-10-25T04:56:57.098Z,16.74
2022-10-25T04:58:18.034Z,16.62
2022-10-25T04:58:56.992Z,16.62
2022-10-25T04:59:56.937Z,16.73
2022-10-25T05:00:56.886Z,16.70
2022-10-25T05:01:56.834Z,16.65
2022-10-25T05:02:56.812Z,16.62
2022-10-25T05:04:17.724Z,16.65
2022-10-25T05:04:56.673Z,16.60
2022-10-25T05:05:56.634Z,16.67
2022-10-25T05:06:56.567Z,16.73
2022-10-25T05:07:56.516Z,16.71
2022-10-25T05:08:56.462Z,16.68
2022-10-25T05:10:17.396Z,16.75
2022-10-25T05:10:56.354Z,16.56
2022-10-25T05:11:56.301Z,16.63
2022-10-25T05:12:56.247Z,16.65
2022-10-25T05:13:56.192Z,16.62
2022-10-25T05:14:56.141Z,16.73
2022-10-25T05:16:17.083Z,16.70
2022-10-25T05:16:56.036Z,16.60
2022-10-25T05:17:57.539Z,16.55
2022-10-25T05:18:55.928Z,16.70
2022-10-25T05:19:55.875Z,16.67
2022-10-25T05:20:55.821Z,16.60
2022-10-25T05:22:16.769Z,16.58
2022-10-25T05:22:55.718Z,16.59
2022-10-25T05:24:00.505Z,16.59
2022-10-25T05:24:55.616Z,16.56
2022-10-25T05:25:55.554Z,16.55
2022-10-25T05:26:55.503Z,16.58
2022-10-25T05:28:16.441Z,16.56
2022-10-25T05:28:55.406Z,16.58
2022-10-25T05:29:55.342Z,16.56
2022-10-25T05:30:55.291Z,16.56
2022-10-25T05:31:55.237Z,16.60
2022-10-25T05:32:55.185Z,16.60
2022-10-25T05:34:16.121Z,16.56
2022-10-25T05:34:55.077Z,16.62
2022-10-25T05:35:55.022Z,16.62
2022-10-25T05:36:54.974Z,16.56
2022-10-25T05:37:54.921Z,16.58
2022-10-25T05:38:54.866Z,16.56
2022-10-25T05:40:15.806Z,16.58
2022-10-25T05:40:54.799Z,16.55
2022-10-25T05:41:54.703Z,16.50
2022-10-25T05:42:54.652Z,16.58
2022-10-25T05:43:54.718Z,16.53
2022-10-25T05:44:54.544Z,16.56
2022-10-25T05:46:15.483Z,16.52
2022-10-25T05:46:54.439Z,16.60
2022-10-25T05:47:54.383Z,16.53
2022-10-25T05:48:54.331Z,16.58
2022-10-25T05:49:54.277Z,16.50
2022-10-25T05:51:03.390Z,16.49
2022-10-25T05:52:15.163Z,16.56
2022-10-25T05:52:54.118Z,16.49
2022-10-25T05:53:54.072Z,16.53
2022-10-25T05:54:54.012Z,16.44
2022-10-25T05:55:53.957Z,16.50
2022-10-25T05:56:53.906Z,16.50
2022-10-25T05:58:14.841Z,16.48
2022-10-25T05:58:53.800Z,16.48
2022-10-25T05:59:53.745Z,16.49
2022-10-25T06:00:53.803Z,16.49
2022-10-25T06:01:53.783Z,16.52
2022-10-25T06:02:53.588Z,16.52
2022-10-25T06:04:14.528Z,16.41
2022-10-25T06:04:53.478Z,16.49
2022-10-25T06:05:53.424Z,16.49
2022-10-25T06:06:58.050Z,16.52
2022-10-25T06:07:53.319Z,16.45
2022-10-25T06:08:53.265Z,16.48
2022-10-25T06:10:14.213Z,16.48
2022-10-25T06:10:53.160Z,16.48
2022-10-25T06:11:53.104Z,16.44
2022-10-25T06:12:53.052Z,16.44
2022-10-25T06:13:53.000Z,16.45
2022-10-25T06:14:52.947Z,16.42
2022-10-25T06:16:13.886Z,16.45
2022-10-25T06:16:52.841Z,16.42
2022-10-25T06:17:52.784Z,16.44
2022-10-25T06:18:52.732Z,16.40
2022-10-25T06:19:52.681Z,16.44
2022-10-25T06:20:52.626Z,16.48
2022-10-25T06:22:13.563Z,16.44
2022-10-25T06:22:52.520Z,16.50
2022-10-25T06:23:52.466Z,16.49
2022-10-25T06:24:52.414Z,16.48
2022-10-25T06:25:52.428Z,16.50
2022-10-25T06:26:52.308Z,16.52
2022-10-25T06:28:13.243Z,16.45
2022-10-25T06:28:52.208Z,16.48
2022-10-25T06:29:52.145Z,16.45
2022-10-25T06:30:52.093Z,16.40
2022-10-25T06:31:52.041Z,16.50
2022-10-25T06:32:51.986Z,16.52
2022-10-25T06:34:12.922Z,16.49
2022-10-25T06:34:51.880Z,16.37
2022-10-25T06:35:51.825Z,16.38
2022-10-25T06:36:51.778Z,16.44
2022-10-25T06:37:51.732Z,16.40
2022-10-25T06:38:51.672Z,16.40
2022-10-25T06:40:12.658Z,16.44
2022-10-25T06:40:51.564Z,16.41
2022-10-25T06:41:51.517Z,16.40
2022-10-25T06:42:51.454Z,16.40
2022-10-25T06:43:51.397Z,16.38
2022-10-25T06:44:51.350Z,16.45
2022-10-25T06:46:12.281Z,16.38
2022-10-25T06:47:16.339Z,16.44
2022-10-25T06:47:51.185Z,16.45
2022-10-25T06:48:51.133Z,16.38
2022-10-25T06:49:51.076Z,16.38
2022-10-25T06:50:52.198Z,16.41
2022-10-25T06:52:11.963Z,16.45
2022-10-25T06:52:50.918Z,16.31
2022-10-25T06:53:50.864Z,16.35
2022-10-25T06:54:50.811Z,16.42
2022-10-25T06:55:50.758Z,16.31
2022-10-25T06:56:50.703Z,16.44
2022-10-25T06:58:11.648Z,16.34
2022-10-25T06:58:50.603Z,16.40
2022-10-25T06:59:50.567Z,16.41
2022-10-25T07:00:50.588Z,16.34
2022-10-25T07:01:50.603Z,16.40
2022-10-25T07:02:50.383Z,16.35
2022-10-25T07:04:11.322Z,16.30
2022-10-25T07:04:50.277Z,16.31
2022-10-25T07:05:50.224Z,16.44
2022-10-25T07:06:52.904Z,16.41
2022-10-25T07:07:50.120Z,16.27
2022-10-25T07:08:50.063Z,16.35
2022-10-25T07:10:11.001Z,16.31
2022-10-25T07:10:49.956Z,16.44
2022-10-25T07:11:49.908Z,16.35
2022-10-25T07:12:49.848Z,16.31
2022-10-25T07:13:49.820Z,16.38
2022-10-25T07:14:49.742Z,16.38
2022-10-25T07:16:10.681Z,16.35
2022-10-25T07:16:49.634Z,16.35
2022-10-25T07:17:49.887Z,16.31
2022-10-25T07:18:49.530Z,16.31
2022-10-25T07:19:49.479Z,16.34
2022-10-25T07:20:49.426Z,16.31
2022-10-25T07:22:10.361Z,16.33
2022-10-25T07:22:49.319Z,16.37
2022-10-25T07:23:49.266Z,16.40
2022-10-25T07:24:49.209Z,16.38
2022-10-25T07:25:49.156Z,16.41
2022-10-25T07:26:49.103Z,16.37
2022-10-25T07:28:10.043Z,16.26
2022-10-25T07:28:48.994Z,16.31
2022-10-25T07:29:48.949Z,16.33
2022-10-25T07:30:48.888Z,16.30
2022-10-25T07:31:48.836Z,16.35
2022-10-25T07:32:48.782Z,16.33
2022-10-25T07:34:09.721Z,16.33
2022-10-25T07:34:48.773Z,16.31
2022-10-25T07:35:59.050Z,16.34
2022-10-25T07:36:48.565Z,16.33
2022-10-25T07:37:48.921Z,16.31
2022-10-25T07:38:48.459Z,16.27
2022-10-25T07:40:09.399Z,16.33
2022-10-25T07:40:48.354Z,16.26
2022-10-25T07:41:48.303Z,16.37
2022-10-25T07:42:48.246Z,16.33
2022-10-25T07:43:48.194Z,16.33
2022-10-25T07:44:48.146Z,16.34
2022-10-25T07:46:09.084Z,16.37
2022-10-25T07:46:48.034Z,16.37
2022-10-25T07:47:50.550Z,16.35
2022-10-25T07:48:47.925Z,16.30
2022-10-25T07:49:47.873Z,16.30
2022-10-25T07:50:47.819Z,16.30
2022-10-25T07:52:08.759Z,16.34
2022-10-25T07:52:47.714Z,16.30
2022-10-25T07:53:47.688Z,16.30
2022-10-25T07:54:47.605Z,16.34
2022-10-25T07:55:47.554Z,16.27
2022-10-25T07:56:47.497Z,16.31
2022-10-25T07:58:08.436Z,16.33
2022-10-25T07:58:47.391Z,16.37
2022-10-25T07:59:47.342Z,16.34
2022-10-25T08:00:47.295Z,16.33
2022-10-25T08:01:47.290Z,16.34
2022-10-25T08:02:47.241Z,16.31
2022-10-25T08:04:08.118Z,16.37
2022-10-25T08:04:48.302Z,16.27
2022-10-25T08:05:47.021Z,16.37
2022-10-25T08:06:46.967Z,16.33
2022-10-25T08:07:47.144Z,16.38
2022-10-25T08:08:46.856Z,16.31
2022-10-25T08:10:07.796Z,16.26
2022-10-25T08:10:46.749Z,16.31
2022-10-25T08:11:46.700Z,16.35
2022-10-25T08:12:46.644Z,16.33
2022-10-25T08:13:46.592Z,16.41
2022-10-25T08:14:48.973Z,16.38
2022-10-25T08:16:07.475Z,16.37
2022-10-25T08:16:46.427Z,16.41
2022-10-25T08:17:46.755Z,16.42
2022-10-25T08:18:47.059Z,16.33
2022-10-25T08:19:51.076Z,16.41
2022-10-25T08:21:03.034Z,16.35
2022-10-25T08:22:07.155Z,16.35
2022-10-25T08:22:46.108Z,16.38
2022-10-25T08:23:46.057Z,16.44
2022-10-25T08:24:46.002Z,16.40
2022-10-25T08:25:45.949Z,16.37
2022-10-25T08:26:45.894Z,16.34
2022-10-25T08:28:06.836Z,16.42
2022-10-25T08:28:45.834Z,16.40
2022-10-25T08:29:45.736Z,16.40
2022-10-25T08:30:45.679Z,16.50
2022-10-25T08:31:45.650Z,16.45
2022-10-25T08:32:45.573Z,16.45
2022-10-25T08:34:06.610Z,16.48
2022-10-25T08:34:45.470Z,16.50
2022-10-25T08:35:45.418Z,16.48
2022-10-25T08:36:45.361Z,16.49
2022-10-25T08:37:45.833Z,16.44
2022-10-25T08:38:45.253Z,16.38
2022-10-25T08:40:06.193Z,16.41
2022-10-25T08:40:45.145Z,16.49
2022-10-25T08:41:45.096Z,16.50
2022-10-25T08:42:45.040Z,16.50
2022-10-25T08:43:44.986Z,16.49
2022-10-25T08:44:44.932Z,16.52
2022-10-25T08:46:05.870Z,16.44
2022-10-25T08:46:44.825Z,16.48
2022-10-25T08:47:45.093Z,16.49
2022-10-25T08:48:44.718Z,16.52
2022-10-25T08:49:44.671Z,16.48
2022-10-25T08:50:44.611Z,16.44
2022-10-25T08:52:05.551Z,16.52
2022-10-25T08:52:44.506Z,16.53
2022-10-25T08:53:44.481Z,16.48
2022-10-25T08:54:44.397Z,16.49
2022-10-25T08:55:58.687Z,16.49
2022-10-25T08:56:56.976Z,16.56
2022-10-25T08:58:05.229Z,16.58
2022-10-25T08:58:44.183Z,16.50
2022-10-25T08:59:44.145Z,16.55
2022-10-25T09:00:44.079Z,16.59
2022-10-25T09:01:44.226Z,16.53
2022-10-25T09:02:43.969Z,16.56
2022-10-25T09:04:04.914Z,16.56
2022-10-25T09:04:43.862Z,16.56
2022-10-25T09:05:43.818Z,16.55
2022-10-25T09:06:43.756Z,16.62
2022-10-25T09:07:43.841Z,16.56
2022-10-25T09:08:43.650Z,16.58
2022-10-25T09:10:04.587Z,16.59
2022-10-25T09:10:43.544Z,16.60
2022-10-25T09:11:43.492Z,16.60
2022-10-25T09:12:43.434Z,16.60
2022-10-25T09:13:43.386Z,16.62
2022-10-25T09:14:43.331Z,16.56
2022-10-25T09:16:04.268Z,16.62
2022-10-25T09:16:43.222Z,16.56
2022-10-25T09:17:43.171Z,16.60
2022-10-25T09:18:43.118Z,16.70
2022-10-25T09:19:43.063Z,16.62
2022-10-25T09:20:43.008Z,16.70
2022-10-25T09:22:03.959Z,16.67
2022-10-25T09:22:42.903Z,16.60
2022-10-25T09:23:42.850Z,16.67
2022-10-25T09:24:57.957Z,16.73
2022-10-25T09:25:42.743Z,16.68
2022-10-25T09:26:42.688Z,16.67
2022-10-25T09:28:03.659Z,16.62
2022-10-25T09:28:42.581Z,16.65
2022-10-25T09:29:42.532Z,16.68
2022-10-25T09:30:42.475Z,16.75
2022-10-25T09:31:42.422Z,16.68
2022-10-25T09:32:42.367Z,16.70
2022-10-25T09:34:04.462Z,16.68
2022-10-25T09:34:42.262Z,16.59
2022-10-25T09:35:42.210Z,16.63
2022-10-25T09:36:42.156Z,16.70
2022-10-25T09:37:42.115Z,16.65
2022-10-25T09:38:42.049Z,16.71
2022-10-25T09:40:02.990Z,16.70
2022-10-25T09:40:47.572Z,16.75
2022-10-25T09:41:41.890Z,16.65
2022-10-25T09:42:41.834Z,16.63
2022-10-25T09:43:41.784Z,16.70
2022-10-25T09:44:41.735Z,16.62
2022-10-25T09:46:02.666Z,16.70
2022-10-25T09:46:41.624Z,16.75
2022-10-25T09:47:41.569Z,16.71
2022-10-25T09:48:41.513Z,16.68
2022-10-25T09:49:41.464Z,16.67
2022-10-25T09:50:41.430Z,16.74
2022-10-25T09:52:02.348Z,16.77
2022-10-25T09:52:41.301Z,16.77
2022-10-25T09:53:41.257Z,16.77
2022-10-25T09:54:41.196Z,16.78
2022-10-25T09:55:41.172Z,16.75
2022-10-25T09:56:41.087Z,16.77
2022-10-25T09:58:02.026Z,16.74
2022-10-25T09:58:40.982Z,16.83
2022-10-25T09:59:40.930Z,16.85
2022-10-25T10:00:40.874Z,16.78
2022-10-25T10:01:40.964Z,16.81
2022-10-25T10:02:40.830Z,16.78
2022-10-25T10:04:01.707Z,16.73
2022-10-25T10:04:40.662Z,16.83
2022-10-25T10:05:40.611Z,16.83
2022-10-25T10:06:40.556Z,16.86
2022-10-25T10:07:40.504Z,16.77
2022-10-25T10:08:40.450Z,16.90
2022-10-25T10:10:01.400Z,16.89
2022-10-25T10:10:40.342Z,16.75
2022-10-25T10:11:40.291Z,16.89
2022-10-25T10:12:40.236Z,16.88
2022-10-25T10:13:40.187Z,16.96
2022-10-25T10:14:41.088Z,16.89
2022-10-25T10:16:01.076Z,16.86
2022-10-25T10:16:40.024Z,16.90
2022-10-25T10:17:39.970Z,16.85
2022-10-25T10:18:39.919Z,16.92
2022-10-25T10:19:39.867Z,16.95
2022-10-25T10:20:39.809Z,16.93
2022-10-25T10:22:00.750Z,16.85
2022-10-25T10:22:39.782Z,16.95
2022-10-25T10:23:39.654Z,17.00
2022-10-25T10:24:39.598Z,16.92
2022-10-25T10:25:39.553Z,16.90
2022-10-25T10:26:39.493Z,16.95
2022-10-25T10:28:00.431Z,16.90
2022-10-25T10:28:39.385Z,16.99
2022-10-25T10:29:39.337Z,16.92
2022-10-25T10:30:39.282Z,16.96
2022-10-25T10:31:39.227Z,16.99
2022-10-25T10:34:00.112Z,17.06
2022-10-25T10:35:01.601Z,16.96
2022-10-25T10:35:39.013Z,16.99
2022-10-25T10:36:38.962Z,16.96
2022-10-25T10:37:38.907Z,17.03
2022-10-25T10:38:59.851Z,17.03
2022-10-25T10:39:38.803Z,16.98
2022-10-25T10:40:38.749Z,17.08
2022-10-25T10:41:38.703Z,17.00
2022-10-25T10:42:38.644Z,17.03
2022-10-25T10:43:38.589Z,17.04
2022-10-25T10:44:59.585Z,16.99
2022-10-25T10:45:38.488Z,17.03
2022-10-25T10:46:38.434Z,17.10
2022-10-25T10:47:38.377Z,17.08
2022-10-25T10:48:42.058Z,17.13
2022-10-25T10:49:38.271Z,17.10
2022-10-25T10:50:59.208Z,17.13
2022-10-25T10:51:44.054Z,17.14
2022-10-25T10:52:38.112Z,17.17
2022-10-25T10:53:38.057Z,17.18
2022-10-25T10:54:38.005Z,17.18
2022-10-25T10:55:37.953Z,17.20
2022-10-25T10:56:58.900Z,17.17
2022-10-25T10:57:37.844Z,17.22
2022-10-25T10:58:37.792Z,17.23
2022-10-25T10:59:37.741Z,17.23
2022-10-25T11:00:37.686Z,17.18
2022-10-25T11:01:37.897Z,17.22
2022-10-25T11:02:58.572Z,17.22
2022-10-25T11:03:37.526Z,17.18
2022-10-25T11:04:37.474Z,17.13
2022-10-25T11:05:37.420Z,17.17
2022-10-25T11:06:37.394Z,17.17
2022-10-25T11:07:37.316Z,17.15
2022-10-25T11:08:58.253Z,17.20
2022-10-25T11:09:37.209Z,17.22
2022-10-25T11:10:37.159Z,17.17
2022-10-25T11:11:37.104Z,17.26
2022-10-25T11:12:41.069Z,17.22
2022-10-25T11:13:36.998Z,17.18
2022-10-25T11:14:57.934Z,17.20
2022-10-25T11:15:36.968Z,17.22
2022-10-25T11:16:36.838Z,17.23
2022-10-25T11:17:36.785Z,17.22
2022-10-25T11:18:36.732Z,17.23
2022-10-25T11:19:36.679Z,17.23
2022-10-25T11:20:57.616Z,17.17
2022-10-25T11:21:36.599Z,17.28
2022-10-25T11:22:36.558Z,17.25
2022-10-25T11:23:36.467Z,17.20
2022-10-25T11:24:36.413Z,17.25
2022-10-25T11:25:36.359Z,17.22
2022-10-25T11:26:57.299Z,17.22
2022-10-25T11:29:06.956Z,17.28
2022-10-25T11:30:06.791Z,17.20
2022-10-25T11:31:58.664Z,17.15
2022-10-25T11:32:58.590Z,17.22
2022-10-25T11:34:50.445Z,17.25
2022-10-25T11:35:50.384Z,17.23
2022-10-25T11:37:42.236Z,17.26
2022-10-25T11:38:42.178Z,17.25
2022-10-25T11:40:34.037Z,17.26
2022-10-25T11:41:33.985Z,17.25
2022-10-25T11:43:25.826Z,17.28
2022-10-25T11:44:25.883Z,17.26
2022-10-25T11:46:17.625Z,17.25
2022-10-25T11:47:18.139Z,17.23
2022-10-25T11:49:09.416Z,17.29
2022-10-25T11:50:09.394Z,17.35
2022-10-25T11:52:01.351Z,17.25
2022-10-25T11:53:01.156Z,17.29
2022-10-25T11:54:53.005Z,17.30
2022-10-25T11:55:52.945Z,17.33
2022-10-25T11:57:44.806Z,17.33
2022-10-25T11:58:44.743Z,17.29
2022-10-25T12:00:36.703Z,17.25
2022-10-25T12:01:36.598Z,17.30
2022-10-25T12:03:28.390Z,17.36
2022-10-25T12:04:29.550Z,17.25
2022-10-25T12:06:20.188Z,17.33
2022-10-25T12:07:20.129Z,17.32
2022-10-25T12:09:11.987Z,17.36
2022-10-25T12:10:11.923Z,17.38
2022-10-25T12:12:03.783Z,17.35
2022-10-25T12:13:03.715Z,17.33
2022-10-25T12:14:55.574Z,17.40
2022-10-25T12:15:55.615Z,17.36
2022-10-25T12:17:47.371Z,17.36
2022-10-25T12:18:47.312Z,17.30
2022-10-25T12:20:39.169Z,17.35
2022-10-25T12:21:39.106Z,17.36
2022-10-25T12:23:30.973Z,17.40
2022-10-25T12:24:30.914Z,17.46
2022-10-25T12:26:22.773Z,17.30
2022-10-25T12:27:22.713Z,17.36
2022-10-25T12:29:16.063Z,17.36
2022-10-25T12:30:16.138Z,17.36
2022-10-25T12:32:07.972Z,17.41
2022-10-25T12:33:07.801Z,17.32
2022-10-25T12:34:59.664Z,17.41
2022-10-25T12:35:59.598Z,17.36
2022-10-25T12:37:55.014Z,17.33
2022-10-25T12:38:51.387Z,17.30
2022-10-25T12:40:43.244Z,17.36
2022-10-25T12:41:43.181Z,17.41
2022-10-25T12:43:35.037Z,17.30
2022-10-25T12:44:34.977Z,17.36
2022-10-25T12:46:26.842Z,17.38
2022-10-25T12:47:26.880Z,17.41
2022-10-25T12:49:18.632Z,17.33
2022-10-25T12:52:10.437Z,17.35
2022-10-25T12:53:10.371Z,17.35
2022-10-25T12:55:02.227Z,17.46
2022-10-25T12:56:02.166Z,17.43
2022-10-25T12:57:54.084Z,17.38
2022-10-25T12:58:53.963Z,17.46
2022-10-25T13:00:45.821Z,17.47
2022-10-25T13:01:45.833Z,17.50
2022-10-25T13:03:37.714Z,17.53
2022-10-25T13:04:37.555Z,17.51
2022-10-25T13:06:29.418Z,17.43
2022-10-25T13:07:29.348Z,17.53
2022-10-25T13:09:26.085Z,17.46
2022-10-25T13:10:21.182Z,17.53
2022-10-25T13:12:13.000Z,17.55
2022-10-25T13:13:12.941Z,17.47
2022-10-25T13:15:04.805Z,17.57
2022-10-25T13:16:04.746Z,17.57
2022-10-25T13:17:56.594Z,17.47
2022-10-25T13:18:56.638Z,17.57
2022-10-25T13:20:48.392Z,17.48
2022-10-25T13:21:51.136Z,17.62
2022-10-25T13:23:40.250Z,17.51
2022-10-25T13:24:40.132Z,17.46
2022-10-25T13:26:31.996Z,17.46
2022-10-25T13:27:31.935Z,17.57
2022-10-25T13:29:23.791Z,17.53
2022-10-25T13:30:23.728Z,17.48
2022-10-25T13:32:15.584Z,17.59
2022-10-25T13:33:15.535Z,17.47