createdAt,value
2022-08-09T00:02:29.638Z,8.82
2022-08-09T00:06:18.384Z,9.57
2022-08-09T00:08:32.297Z,9.05
2022-08-09T00:11:24.332Z,8.68
2022-08-09T00:14:17.340Z,9.35
2022-08-09T00:17:09.788Z,9.48
2022-08-09T00:20:17.586Z,8.50
2022-08-09T00:23:53.634Z,8.93
2022-08-09T00:26:14.575Z,8.82
2022-08-09T00:29:03.389Z,8.13
2022-08-09T00:32:01.300Z,8.57
2022-08-09T00:34:52.071Z,8.77
2022-08-09T00:40:31.179Z,8.93
2022-08-09T00:44:15.930Z,9.48
2022-08-09T00:46:45.421Z,8.93
2022-08-09T00:49:38.450Z,9.10
2022-08-09T00:52:28.171Z,9.30
2022-08-09T00:56:02.962Z,9.95
2022-08-09T00:58:27.839Z,9.57
2022-08-09T01:01:24.471Z,9.98
2022-08-09T01:04:37.879Z,9.15
2022-08-09T01:08:00.057Z,9.70
2022-08-09T01:10:56.998Z,8.75
2022-08-09T01:14:01.991Z,9.35
2022-08-09T01:16:55.490Z,9.32
2022-08-09T01:20:02.372Z,9.63
2022-08-09T01:24:02.239Z,9.10
2022-08-09T01:26:36.348Z,9.55
2022-08-09T01:29:41.088Z,9.65
2022-08-09T01:32:46.806Z,9.35
2022-08-09T01:35:55.804Z,9.00
2022-08-09T01:38:49.388Z,9.38
2022-08-09T01:41:56.101Z,9.35
2022-08-09T01:44:51.158Z,9.43
2022-08-09T01:47:44.773Z,9.38
2022-08-09T01:50:36.771Z,9.32
2022-08-09T01:53:29.322Z,9.50
2022-08-09T01:56:31.529Z,9.18
2022-08-09T01:59:21.398Z,8.80
2022-08-09T02:02:14.068Z,9.38
2022-08-09T02:05:05.547Z,9.57
2022-08-09T02:08:40.715Z,9.43
2022-08-09T02:11:17.078Z,8.50
2022-08-09T02:14:09.366Z,8.27
2022-08-09T02:17:29.425Z,8.85
2022-08-09T02:20:08.106Z,9.63
2022-08-09T02:23:08.340Z,9.48
2022-08-09T02:25:59.448Z,10.13
2022-08-09T02:28:52.818Z,9.77
2022-08-09T02:31:45.091Z,9.10
2022-08-09T02:34:40.644Z,9.70
2022-08-09T02:37:36.572Z,9.30
2022-08-09T02:40:27.090Z,9.15
2022-08-09T02:43:21.171Z,9.50
2022-08-09T02:46:12.133Z,9.82
2022-08-09T02:49:06.229Z,9.13
2022-08-09T02:51:57.943Z,10.20
2022-08-09T02:54:53.907Z,9.27
2022-08-09T02:58:31.890Z,9.30
2022-08-09T03:00:57.879Z,8.65
2022-08-09T03:04:18.203Z,9.15
2022-08-09T03:06:56.976Z,9.30
2022-08-09T03:09:54.232Z,8.98
2022-08-09T03:12:49.364Z,10.15
2022-08-09T03:16:06.321Z,9.32
2022-08-09T03:18:52.939Z,8.68
2022-08-09T03:21:42.448Z,9.25
2022-08-09T03:24:52.373Z,9.30
2022-08-09T03:27:52.102Z,8.52
2022-08-09T03:30:40.946Z,9.45
2022-08-09T03:33:53.519Z,8.38
2022-08-09T03:36:39.876Z,9.32
2022-08-09T03:39:28.833Z,9.80
2022-08-09T03:42:28.995Z,9.32
2022-08-09T03:46:04.011Z,9.98
2022-08-09T03:48:29.442Z,8.80
2022-08-09T03:51:44.003Z,9.63
2022-08-09T03:54:40.806Z,9.77
2022-08-09T03:57:29.525Z,9.02
2022-08-09T04:00:20.139Z,8.60
2022-08-09T04:03:08.941Z,9.15
2022-08-09T04:06:07.468Z,8.73
2022-08-09T04:09:03.120Z,9.52
2022-08-09T04:12:30.479Z,9.65
2022-08-09T04:15:39.157Z,8.98
2022-08-09T04:18:29.752Z,8.68
2022-08-09T04:21:19.929Z,9.40
2022-08-09T04:24:08.167Z,9.00
2022-08-09T04:26:55.872Z,9.70
2022-08-09T04:29:49.840Z,8.75
2022-08-09T04:32:38.751Z,9.13
2022-08-09T04:35:26.678Z,8.68
2022-08-09T04:41:06.303Z,8.82
2022-08-09T04:44:06.535Z,8.93
2022-08-09T04:47:04.388Z,9.35
2022-08-09T04:49:55.890Z,8.90
2022-08-09T04:52:43.704Z,8.35
2022-08-09T04:55:35.387Z,9.82
2022-08-09T04:58:29.774Z,8.65
2022-08-09T05:01:19.443Z,9.30
2022-08-09T05:04:07.411Z,10.30
2022-08-09T05:06:55.216Z,9.95
2022-08-09T05:09:48.798Z,10.43
2022-08-09T05:12:37.858Z,9.68
2022-08-09T05:15:39.026Z,9.80
2022-08-09T05:18:38.257Z,10.45
2022-08-09T05:21:46.997Z,9.77
2022-08-09T05:24:41.000Z,10.75
2022-08-09T05:27:28.749Z,10.35
2022-08-09T05:30:19.436Z,11.10
2022-08-09T05:33:09.504Z,12.43
2022-08-09T05:35:58.648Z,11.68
2022-08-09T05:38:48.816Z,9.27
2022-08-09T05:41:36.819Z,9.90
2022-08-09T05:44:29.143Z,9.85
2022-08-09T05:47:23.801Z,9.43
2022-08-09T05:50:26.883Z,9.77
2022-08-09T05:53:31.962Z,9.10
2022-08-09T05:56:21.681Z,8.70
2022-08-09T05:59:13.592Z,8.43
2022-08-09T06:02:03.018Z,9.00
2022-08-09T06:04:51.120Z,8.75
2022-08-09T06:07:43.557Z,9.65
2022-08-09T06:10:40.087Z,8.85
2022-08-09T06:13:33.927Z,9.27
2022-08-09T06:16:23.581Z,8.88
2022-08-09T06:19:11.426Z,8.50
2022-08-09T06:21:59.796Z,9.05
2022-08-09T06:24:47.537Z,9.13
2022-08-09T06:27:42.956Z,9.05
2022-08-09T06:30:36.022Z,9.10
2022-08-09T06:33:39.949Z,8.38
2022-08-09T06:36:29.836Z,8.65
2022-08-09T06:39:17.908Z,8.73
2022-08-09T06:45:20.358Z,8.05
2022-08-09T06:48:08.360Z,8.88
2022-08-09T06:50:56.800Z,8.10
2022-08-09T06:53:44.502Z,8.18
2022-08-09T06:56:32.580Z,8.10
2022-08-09T07:00:48.646Z,8.23
2022-08-09T07:02:30.875Z,8.23
2022-08-09T07:05:19.840Z,8.18
2022-08-09T07:08:10.126Z,8.25
2022-08-09T07:10:57.914Z,8.18
2022-08-09T07:14:04.502Z,8.88
2022-08-09T07:16:58.087Z,8.02
2022-08-09T07:19:48.170Z,7.07
2022-08-09T07:22:44.166Z,7.72
2022-08-09T07:25:40.977Z,8.00
2022-08-09T07:28:35.687Z,7.47
2022-08-09T07:31:24.094Z,7.82
2022-08-09T07:34:19.430Z,8.30
2022-08-09T07:37:15.593Z,7.90
2022-08-09T07:40:04.601Z,7.55
2022-08-09T07:42:58.962Z,7.90
2022-08-09T07:45:46.825Z,7.30
2022-08-09T07:48:35.947Z,7.45
2022-08-09T07:52:05.713Z,7.65
2022-08-09T07:54:36.399Z,7.63
2022-08-09T07:57:33.787Z,7.70
2022-08-09T08:00:36.361Z,8.02
2022-08-09T08:03:26.861Z,8.20
2022-08-09T08:06:14.815Z,8.13
2022-08-09T08:09:34.514Z,7.90
2022-08-09T08:12:27.975Z,8.15
2022-08-09T08:15:23.070Z,8.85
2022-08-09T08:18:14.403Z,8.23
2022-08-09T08:21:02.605Z,8.73
2022-08-09T08:23:55.954Z,8.45
2022-08-09T08:26:55.978Z,8.00
2022-08-09T08:29:48.857Z,6.80
2022-08-09T08:32:19.007Z,8.23
2022-08-09T08:34:59.041Z,8.27
2022-08-09T08:37:59.869Z,8.13
2022-08-09T08:40:32.980Z,6.82
2022-08-09T08:43:08.681Z,7.85
2022-08-09T08:45:51.617Z,7.60
2022-08-09T08:48:32.727Z,7.57
2022-08-09T08:51:03.498Z,7.25
2022-08-09T08:53:36.921Z,7.00
2022-08-09T08:56:06.107Z,6.97
2022-08-09T08:58:35.880Z,7.18
2022-08-09T09:01:09.072Z,7.00
2022-08-09T09:03:50.518Z,6.82
2022-08-09T09:06:19.738Z,7.35
2022-08-09T09:08:52.649Z,7.50
2022-08-09T09:11:30.123Z,6.65
2022-08-09T09:14:06.938Z,6.63
2022-08-09T09:16:43.625Z,6.95
2022-08-09T09:22:07.657Z,6.72
2022-08-09T09:24:40.467Z,6.75
2022-08-09T09:27:21.978Z,6.53
2022-08-09T09:30:31.273Z,5.80
2022-08-09T09:33:13.874Z,6.32
2022-08-09T09:36:02.002Z,6.38
2022-08-09T09:38:48.015Z,6.10
2022-08-09T09:41:33.304Z,6.40
2022-08-09T09:44:25.389Z,6.90
2022-08-09T09:46:58.619Z,6.28
2022-08-09T09:49:56.219Z,6.30
2022-08-09T09:52:33.725Z,6.72
2022-08-09T09:55:24.137Z,6.30
2022-08-09T09:58:16.952Z,6.40
2022-08-09T10:01:04.601Z,6.70
2022-08-09T10:03:57.199Z,6.25
2022-08-09T10:06:42.607Z,5.75
2022-08-09T10:09:23.151Z,5.93
2022-08-09T10:12:15.023Z,6.15
2022-08-09T10:14:51.498Z,6.45
2022-08-09T10:17:40.276Z,7.00
2022-08-09T10:20:17.721Z,5.90
2022-08-09T10:23:00.926Z,6.20
2022-08-09T10:25:34.795Z,6.25
2022-08-09T10:28:17.614Z,6.43
2022-08-09T10:34:08.545Z,6.22
2022-08-09T10:36:24.000Z,6.78
2022-08-09T10:38:59.598Z,6.65
2022-08-09T10:41:27.996Z,6.65
2022-08-09T10:44:01.288Z,6.30
2022-08-09T10:46:57.515Z,6.63
2022-08-09T10:49:51.321Z,7.37
2022-08-09T10:53:00.845Z,6.57
2022-08-09T10:55:35.654Z,7.15
2022-08-09T10:58:33.582Z,6.20
2022-08-09T11:03:02.961Z,7.03
2022-08-09T11:04:20.146Z,6.60
2022-08-09T11:07:01.525Z,6.50
2022-08-09T11:09:47.457Z,7.82
2022-08-09T11:12:30.766Z,7.15
2022-08-09T11:15:01.763Z,7.22
2022-08-09T11:17:33.089Z,6.85
2022-08-09T11:20:22.790Z,7.38
2022-08-09T11:22:58.360Z,6.40
2022-08-09T11:25:44.904Z,7.00
2022-08-09T11:28:30.788Z,7.15
2022-08-09T11:31:03.630Z,7.03
2022-08-09T11:33:51.312Z,7.30
2022-08-09T11:36:30.461Z,7.43
2022-08-09T11:39:05.047Z,7.18
2022-08-09T11:41:37.960Z,6.93
2022-08-09T11:44:08.705Z,9.48
2022-08-09T11:46:58.216Z,9.07
2022-08-09T11:50:55.697Z,9.18
2022-08-09T11:53:20.983Z,9.02
2022-08-09T11:55:52.811Z,10.70
2022-08-09T11:58:30.511Z,9.70
2022-08-09T12:02:01.089Z,10.00
2022-08-09T12:04:23.559Z,9.82
2022-08-09T12:06:59.613Z,10.80
2022-08-09T12:09:35.680Z,10.25
2022-08-09T12:12:13.130Z,13.40
2022-08-09T12:15:08.494Z,11.27
2022-08-09T12:17:44.818Z,10.65
2022-08-09T12:20:28.344Z,10.50
2022-08-09T12:23:01.227Z,11.18
2022-08-09T12:25:37.098Z,11.00
2022-08-09T12:29:10.127Z,9.55
2022-08-09T12:31:11.121Z,9.45
2022-08-09T12:34:00.945Z,9.73
2022-08-09T12:36:33.470Z,9.55
2022-08-09T12:39:01.786Z,9.65
2022-08-09T12:41:38.271Z,9.68
2022-08-09T12:44:09.869Z,9.25
2022-08-09T12:46:48.823Z,9.57
2022-08-09T12:49:18.203Z,8.98
2022-08-09T12:52:01.637Z,9.35
2022-08-09T12:55:03.074Z,9.68
2022-08-09T12:57:47.110Z,9.80
2022-08-09T13:00:25.521Z,10.75
2022-08-09T13:02:57.575Z,9.93
2022-08-09T13:05:35.552Z,11.52
2022-08-09T13:11:23.230Z,10.55
2022-08-09T13:14:42.701Z,11.52
2022-08-09T13:16:59.666Z,10.93
2022-08-09T13:20:09.378Z,10.93
2022-08-09T13:22:35.711Z,11.07
2022-08-09T13:25:17.011Z,11.25
2022-08-09T13:27:54.844Z,11.57
2022-08-09T13:31:11.632Z,11.82
2022-08-09T13:33:23.235Z,9.63
2022-08-09T13:36:37.826Z,10.10
2022-08-09T13:38:56.531Z,10.20
2022-08-09T13:41:56.745Z,8.60
2022-08-09T13:44:16.868Z,10.75
2022-08-09T13:47:27.608Z,8.73
2022-08-09T13:49:39.490Z,10.45
2022-08-09T13:52:24.867Z,9.13
2022-08-09T13:55:00.179Z,8.55
2022-08-09T13:57:39.689Z,8.82
2022-08-09T14:00:13.046Z,8.43
2022-08-09T14:03:03.221Z,8.20
2022-08-09T14:05:58.779Z,7.93
2022-08-09T14:08:26.893Z,8.55
2022-08-09T14:10:56.604Z,8.45
2022-08-09T14:14:15.429Z,8.23
2022-08-09T14:16:15.509Z,7.78
2022-08-09T14:18:49.811Z,8.25
2022-08-09T14:21:29.169Z,8.27
2022-08-09T14:24:05.682Z,7.60
2022-08-09T14:26:51.759Z,7.93
2022-08-09T14:30:18.429Z,7.68
2022-08-09T14:32:11.224Z,8.15
2022-08-09T14:34:41.429Z,8.00
2022-08-09T14:37:09.016Z,7.95
2022-08-09T14:39:45.421Z,7.90
2022-08-09T14:42:28.919Z,7.72
2022-08-09T14:46:57.492Z,7.85
2022-08-09T14:47:57.118Z,7.75
2022-08-09T14:50:34.716Z,8.75
2022-08-09T14:53:11.716Z,9.32
2022-08-09T14:55:50.299Z,7.93
2022-08-09T14:58:19.723Z,8.77
2022-08-09T15:00:48.322Z,8.80
2022-08-09T15:03:20.474Z,8.15
2022-08-09T15:05:51.405Z,8.20
2022-08-09T15:08:30.186Z,8.88
2022-08-09T15:11:00.469Z,8.80
2022-08-09T15:13:48.531Z,8.73
2022-08-09T15:16:20.858Z,8.15
2022-08-09T15:18:49.423Z,8.27
2022-08-09T15:21:57.606Z,8.63
2022-08-09T15:24:12.815Z,8.70
2022-08-09T15:26:46.389Z,8.98
2022-08-09T15:32:02.855Z,9.32
2022-08-09T15:34:33.949Z,8.50
2022-08-09T15:37:23.822Z,9.00
2022-08-09T15:39:54.859Z,9.50
2022-08-09T15:42:23.269Z,9.40
2022-08-09T15:44:51.507Z,10.80
2022-08-09T15:47:23.600Z,8.70
2022-08-09T15:50:04.460Z,9.40
2022-08-09T15:52:34.904Z,8.15
2022-08-09T15:55:08.717Z,8.50
2022-08-09T15:57:44.030Z,9.40
2022-08-09T16:00:26.083Z,8.88
2022-08-09T16:02:56.807Z,8.88
2022-08-09T16:05:53.010Z,9.02
2022-08-09T16:08:30.168Z,9.23
2022-08-09T16:11:02.540Z,8.82
2022-08-09T16:14:03.488Z,9.30
2022-08-09T16:16:19.408Z,8.98
2022-08-09T16:18:47.867Z,9.18
2022-08-09T16:21:17.176Z,9.48
2022-08-09T16:23:54.910Z,9.35
2022-08-09T16:26:33.848Z,8.98
2022-08-09T16:29:10.407Z,10.00
2022-08-09T16:32:19.329Z,8.93
2022-08-09T16:34:44.771Z,9.25
2022-08-09T16:37:18.105Z,8.13
2022-08-09T16:39:54.471Z,8.88
2022-08-09T16:42:33.615Z,8.05
2022-08-09T16:45:01.254Z,8.65
2022-08-09T16:48:42.959Z,8.57
2022-08-09T16:50:32.429Z,9.23
2022-08-09T16:53:02.512Z,8.77
2022-08-09T16:56:00.381Z,8.93
2022-08-09T16:58:19.656Z,9.13
2022-08-09T17:00:49.236Z,8.73
2022-08-09T17:03:21.837Z,8.55
2022-08-09T17:06:09.253Z,8.65
2022-08-09T17:09:00.248Z,9.70
2022-08-09T17:11:37.636Z,9.52
2022-08-09T17:14:25.821Z,9.90
2022-08-09T17:17:27.494Z,9.73
2022-08-09T17:20:28.549Z,9.47
2022-08-09T17:22:49.765Z,9.35
2022-08-09T17:25:18.083Z,9.50
2022-08-09T17:27:49.223Z,9.82
2022-08-09T17:30:30.539Z,8.98
2022-08-09T17:33:04.879Z,9.57
2022-08-09T17:35:40.829Z,9.18
2022-08-09T17:38:24.528Z,14.00
2022-08-09T17:40:59.593Z,14.55
2022-08-09T17:43:34.122Z,15.50
2022-08-09T17:46:09.307Z,14.60
2022-08-09T17:48:40.394Z,11.82
2022-08-09T17:51:19.332Z,10.75
2022-08-09T17:53:54.570Z,10.75
2022-08-09T17:56:28.889Z,10.30
2022-08-09T17:59:03.287Z,10.90
2022-08-09T18:01:57.821Z,9.15
2022-08-09T18:04:25.308Z,9.45
2022-08-09T18:06:54.959Z,9.40
2022-08-09T18:12:20.011Z,8.63
2022-08-09T18:14:54.875Z,8.85
2022-08-09T18:18:03.274Z,9.10
2022-08-09T18:20:58.362Z,9.93
2022-08-09T18:23:07.005Z,9.85
2022-08-09T18:25:50.526Z,9.13
2022-08-09T18:30:38.428Z,9.15
2022-08-09T18:31:15.017Z,10.10
2022-08-09T18:33:53.446Z,10.70
2022-08-09T18:36:25.591Z,11.05
2022-08-09T18:39:02.752Z,11.02
2022-08-09T18:41:34.986Z,11.82
2022-08-09T18:44:13.295Z,11.15
2022-08-09T18:47:15.764Z,10.68
2022-08-09T18:49:46.571Z,11.43
2022-08-09T18:54:52.209Z,10.93
2022-08-09T18:57:22.916Z,10.90
2022-08-09T18:59:55.583Z,10.43
2022-08-09T19:02:30.880Z,10.80
2022-08-09T19:05:19.857Z,9.45
2022-08-09T19:08:04.613Z,9.35
2022-08-09T19:10:39.146Z,10.80
2022-08-09T19:13:20.498Z,10.98
2022-08-09T19:15:50.223Z,11.23
2022-08-09T19:18:32.915Z,12.05
2022-08-09T19:21:05.645Z,11.93
2022-08-09T19:24:33.464Z,11.20
2022-08-09T19:26:31.523Z,11.13
2022-08-09T19:29:15.502Z,10.82
2022-08-09T19:31:51.101Z,10.90
2022-08-09T19:34:23.035Z,10.05
2022-08-09T19:36:55.874Z,9.85
2022-08-09T19:39:43.930Z,10.07
2022-08-09T19:42:14.666Z,9.10
2022-08-09T19:44:49.354Z,10.07
2022-08-09T19:47:22.971Z,10.13
2022-08-09T19:50:06.831Z,10.25
2022-08-09T19:52:51.636Z,10.13
2022-08-09T19:55:25.539Z,9.93
2022-08-09T19:58:00.048Z,11.02
2022-08-09T20:00:27.755Z,9.77
2022-08-09T20:04:10.523Z,10.80
2022-08-09T20:05:42.601Z,11.45
2022-08-09T20:08:16.154Z,11.15
2022-08-09T20:10:53.319Z,9.55
2022-08-09T20:13:21.023Z,9.93
2022-08-09T20:16:36.975Z,10.30
2022-08-09T20:18:37.398Z,8.73
2022-08-09T20:21:04.824Z,8.82
2022-08-09T20:23:38.879Z,8.90
2022-08-09T20:26:22.242Z,9.25
2022-08-09T20:28:50.055Z,9.18
2022-08-09T20:31:19.606Z,9.45
2022-08-09T20:33:52.439Z,9.13
2022-08-09T20:36:27.118Z,10.30
2022-08-09T20:39:28.548Z,9.50
2022-08-09T20:41:43.243Z,9.18
2022-08-09T20:44:10.899Z,9.63
2022-08-09T20:46:43.113Z,10.20
2022-08-09T20:49:18.513Z,9.50
2022-08-09T20:51:50.280Z,9.00
2022-08-09T20:54:19.012Z,10.05
2022-08-09T20:56:49.854Z,10.40
2022-08-09T21:00:19.168Z,10.25
2022-08-09T21:02:17.387Z,10.30
2022-08-09T21:05:57.135Z,11.27
2022-08-09T21:07:44.484Z,11.32
2022-08-09T21:10:12.202Z,11.75
2022-08-09T21:12:40.471Z,10.70
2022-08-09T21:15:34.674Z,11.35
2022-08-09T21:18:22.878Z,11.10
2022-08-09T21:20:54.456Z,10.65
2022-08-09T21:23:26.407Z,9.82
2022-08-09T21:26:10.476Z,9.65
2022-08-09T21:28:38.255Z,9.52
2022-08-09T21:31:16.853Z,10.35
2022-08-09T21:33:52.108Z,10.43
2022-08-09T21:36:29.133Z,9.00
2022-08-09T21:38:59.370Z,9.93
2022-08-09T21:42:04.265Z,9.00
2022-08-09T21:44:32.948Z,9.20
2022-08-09T21:47:08.954Z,8.38
2022-08-09T21:49:42.939Z,9.07
2022-08-09T21:52:17.049Z,8.55
2022-08-09T21:55:04.337Z,7.95
2022-08-09T21:57:39.028Z,9.18
2022-08-09T22:00:33.256Z,8.65
2022-08-09T22:03:06.371Z,7.82
2022-08-09T22:05:37.373Z,7.65
2022-08-09T22:08:13.547Z,8.18
2022-08-09T22:11:00.294Z,8.30
2022-08-09T22:13:35.631Z,10.07
2022-08-09T22:16:09.478Z,9.77
2022-08-09T22:18:53.215Z,7.80
2022-08-09T22:21:24.873Z,8.77
2022-08-09T22:23:59.161Z,8.63
2022-08-09T22:26:35.480Z,9.18
2022-08-09T22:29:09.512Z,8.32
2022-08-09T22:31:44.614Z,7.95
2022-08-09T22:34:25.808Z,7.75
2022-08-09T22:36:58.104Z,8.70
2022-08-09T22:39:57.228Z,7.90
2022-08-09T22:42:22.486Z,9.15
2022-08-09T22:45:00.243Z,9.13
2022-08-09T22:48:34.047Z,8.65
2022-08-09T22:51:10.843Z,10.00
2022-08-09T22:53:58.422Z,9.57
2022-08-09T22:56:34.099Z,9.73
2022-08-09T22:59:05.947Z,9.13
2022-08-09T23:01:51.340Z,9.38
2022-08-09T23:04:19.043Z,8.65
2022-08-09T23:07:11.349Z,9.90
2022-08-09T23:09:41.435Z,8.52
2022-08-09T23:12:09.239Z,9.48
2022-08-09T23:14:37.527Z,8.85
2022-08-09T23:17:11.342Z,9.52
2022-08-09T23:20:06.739Z,9.23
2022-08-09T23:22:27.962Z,8.98
2022-08-09T23:24:55.460Z,9.70
2022-08-09T23:27:23.405Z,8.88
2022-08-09T23:29:51.113Z,8.82
2022-08-09T23:32:18.445Z,8.73
2022-08-09T23:34:45.931Z,8.27
2022-08-09T23:37:13.408Z,8.60
2022-08-09T23:39:45.203Z,9.82
2022-08-09T23:42:12.526Z,9.38
2022-08-09T23:44:39.922Z,9.05
2022-08-09T23:47:07.633Z,8.95
2022-08-09T23:49:35.022Z,8.90
2022-08-09T23:52:02.269Z,8.55
2022-08-09T23:54:29.647Z,8.88
2022-08-09T23:56:58.220Z,9.35
2022-08-09T23:59:46.449Z,7.53
