createdAt,value
2023-03-18T00:00:36.083Z,99.90
2023-03-18T00:03:05.941Z,99.90
2023-03-18T00:05:33.697Z,99.90
2023-03-18T00:08:03.921Z,99.90
2023-03-18T00:10:37.629Z,99.90
2023-03-18T00:13:04.286Z,99.90
2023-03-18T00:15:31.120Z,99.90
2023-03-18T00:17:59.039Z,99.90
2023-03-18T00:20:37.824Z,99.90
2023-03-18T00:23:10.689Z,99.90
2023-03-18T00:25:41.710Z,99.90
2023-03-18T00:28:08.727Z,99.90
2023-03-18T00:30:39.186Z,99.90
2023-03-18T00:33:06.395Z,99.90
2023-03-18T00:35:35.537Z,99.90
2023-03-18T00:38:03.402Z,99.90
2023-03-18T00:40:42.601Z,99.90
2023-03-18T00:43:13.528Z,99.90
2023-03-18T00:45:44.126Z,99.90
2023-03-18T00:48:10.870Z,99.90
2023-03-18T00:50:37.594Z,99.90
2023-03-18T00:53:04.231Z,99.90
2023-03-18T00:55:38.954Z,99.90
2023-03-18T00:58:08.019Z,99.90
2023-03-18T01:00:39.128Z,99.90
2023-03-18T01:03:07.189Z,99.90
2023-03-18T01:05:39.567Z,99.90
2023-03-18T01:08:06.453Z,99.90
2023-03-18T01:10:33.754Z,99.90
2023-03-18T01:13:00.911Z,99.90
2023-03-18T01:15:28.919Z,99.90
2023-03-18T01:18:00.513Z,99.90
2023-03-18T01:20:28.537Z,99.90
2023-03-18T01:22:57.799Z,99.90
2023-03-18T01:25:30.317Z,99.90
2023-03-18T01:28:04.673Z,99.90
2023-03-18T01:30:34.763Z,99.90
2023-03-18T01:33:06.541Z,99.90
2023-03-18T01:35:35.386Z,99.90
2023-03-18T01:38:05.691Z,99.90
2023-03-18T01:40:35.227Z,99.90
2023-03-18T01:43:23.279Z,99.90
2023-03-18T01:45:57.699Z,99.90
2023-03-18T01:48:29.000Z,99.90
2023-03-18T01:51:08.002Z,99.90
2023-03-18T01:53:51.620Z,99.90
2023-03-18T01:56:20.308Z,99.90
2023-03-18T01:58:55.371Z,99.90
2023-03-18T02:01:49.576Z,99.90
2023-03-18T02:04:18.255Z,99.90
2023-03-18T02:06:47.439Z,99.90
2023-03-18T02:09:19.747Z,99.90
2023-03-18T02:11:49.254Z,99.90
2023-03-18T02:14:26.633Z,99.90
2023-03-18T02:17:02.996Z,99.90
2023-03-18T02:19:50.028Z,99.90
2023-03-18T02:22:32.460Z,99.90
2023-03-18T02:25:22.191Z,99.90
2023-03-18T02:27:58.535Z,99.90
2023-03-18T02:30:36.007Z,99.90
2023-03-18T02:33:08.307Z,99.90
2023-03-18T02:35:38.676Z,99.90
2023-03-18T02:38:31.229Z,99.90
2023-03-18T02:40:59.902Z,99.90
2023-03-18T02:43:40.639Z,99.90
2023-03-18T02:46:10.413Z,99.90
2023-03-18T02:48:42.592Z,99.90
2023-03-18T02:51:14.134Z,99.90
2023-03-18T02:53:43.450Z,99.90
2023-03-18T02:56:11.173Z,99.90
2023-03-18T02:58:41.634Z,99.90
2023-03-18T03:01:13.066Z,99.90
2023-03-18T03:03:43.207Z,99.90
2023-03-18T03:06:14.523Z,99.90
2023-03-18T03:08:41.851Z,99.90
2023-03-18T03:11:20.381Z,99.90
2023-03-18T03:13:51.521Z,99.90
2023-03-18T03:16:22.382Z,99.90
2023-03-18T03:19:01.748Z,99.90
2023-03-18T03:21:32.736Z,99.90
2023-03-18T03:24:01.103Z,99.90
2023-03-18T03:26:57.742Z,99.90
2023-03-18T03:29:30.765Z,99.90
2023-03-18T03:35:00.937Z,99.90
2023-03-18T03:37:27.581Z,99.90
2023-03-18T03:39:54.273Z,99.90
2023-03-18T03:42:21.112Z,99.90
2023-03-18T03:44:47.810Z,99.90
2023-03-18T03:47:14.649Z,99.90
2023-03-18T03:49:41.918Z,99.90
2023-03-18T03:52:09.103Z,99.90
2023-03-18T03:54:37.752Z,99.90
2023-03-18T03:57:04.785Z,99.90
2023-03-18T03:59:34.753Z,99.90
2023-03-18T04:02:14.445Z,99.90
2023-03-18T04:04:44.556Z,99.90
2023-03-18T04:07:20.491Z,99.90
2023-03-18T04:09:49.980Z,99.90
2023-03-18T04:12:21.591Z,99.90
2023-03-18T04:14:57.308Z,99.90
2023-03-18T04:17:24.115Z,99.90
2023-03-18T04:19:50.839Z,99.90
2023-03-18T04:22:18.988Z,99.90
2023-03-18T04:24:45.998Z,99.90
2023-03-18T04:27:15.316Z,99.90
2023-03-18T04:29:44.840Z,99.90
2023-03-18T04:32:12.236Z,99.90
2023-03-18T04:34:39.592Z,99.90
2023-03-18T04:37:13.393Z,99.90
2023-03-18T04:39:43.822Z,99.90
2023-03-18T04:42:11.885Z,99.90
2023-03-18T04:44:41.941Z,99.90
2023-03-18T04:47:12.921Z,99.90
2023-03-18T04:49:40.175Z,99.90
2023-03-18T04:52:08.377Z,99.90
2023-03-18T04:54:38.306Z,99.90
2023-03-18T04:57:05.971Z,99.90
2023-03-18T04:59:36.408Z,99.90
2023-03-18T05:02:05.869Z,99.90
2023-03-18T05:04:40.972Z,99.90
2023-03-18T05:07:14.618Z,99.90
2023-03-18T05:09:46.447Z,99.90
2023-03-18T05:12:16.748Z,99.90
2023-03-18T05:14:44.272Z,99.90
2023-03-18T05:17:15.150Z,99.90
2023-03-18T05:19:44.670Z,99.90
2023-03-18T05:22:21.872Z,99.90
2023-03-18T05:25:00.893Z,99.90
2023-03-18T05:27:29.192Z,99.90
2023-03-18T05:30:04.545Z,99.90
2023-03-18T05:32:40.940Z,99.90
2023-03-18T05:35:12.207Z,99.90
2023-03-18T05:37:49.827Z,99.90
2023-03-18T05:40:18.021Z,99.90
2023-03-18T05:42:58.949Z,99.90
2023-03-18T05:45:40.319Z,99.90
2023-03-18T05:48:22.163Z,99.90
2023-03-18T05:53:58.179Z,99.90
2023-03-18T05:56:34.173Z,99.90
2023-03-18T05:59:07.830Z,99.90
2023-03-18T06:01:48.995Z,99.90
2023-03-18T06:04:19.070Z,99.90
2023-03-18T06:06:48.861Z,99.90
2023-03-18T06:09:21.468Z,99.90
2023-03-18T06:11:48.633Z,99.90
2023-03-18T06:14:20.508Z,99.90
2023-03-18T06:16:47.797Z,99.90
2023-03-18T06:19:14.553Z,99.90
2023-03-18T06:21:44.113Z,99.90
2023-03-18T06:24:12.592Z,99.90
2023-03-18T06:26:42.757Z,99.90
2023-03-18T06:29:12.826Z,99.90
2023-03-18T06:31:41.562Z,99.90
2023-03-18T06:34:13.329Z,99.90
2023-03-18T06:36:40.088Z,99.90
2023-03-18T06:39:13.260Z,99.90
2023-03-18T06:41:46.800Z,99.90
2023-03-18T06:44:31.213Z,99.90
2023-03-18T06:47:09.257Z,99.90
2023-03-18T06:49:41.421Z,99.90
2023-03-18T06:52:17.392Z,99.90
2023-03-18T06:57:58.923Z,99.90
2023-03-18T07:00:33.439Z,99.90
2023-03-18T07:03:00.731Z,99.90
2023-03-18T07:08:24.326Z,99.90
2023-03-18T07:10:55.259Z,99.90
2023-03-18T07:16:45.255Z,99.90
2023-03-18T07:19:12.151Z,99.90
2023-03-18T07:21:42.290Z,99.90
2023-03-18T07:24:09.151Z,99.90
2023-03-18T07:26:44.770Z,99.90
2023-03-18T07:29:13.174Z,99.90
2023-03-18T07:31:39.919Z,99.90
2023-03-18T07:34:06.695Z,99.90
2023-03-18T07:36:36.379Z,99.90
2023-03-18T07:45:25.103Z,99.90
2023-03-18T07:48:17.001Z,99.90
2023-03-18T07:56:43.882Z,99.90
2023-03-18T07:59:11.687Z,99.90
2023-03-18T08:01:39.034Z,99.90
2023-03-18T08:04:05.682Z,99.90
2023-03-18T08:15:12.365Z,99.90
2023-03-18T08:24:01.470Z,99.90
2023-03-18T08:26:29.868Z,99.90
2023-03-18T08:28:59.557Z,99.90
2023-03-18T08:31:27.483Z,99.90
2023-03-18T08:33:55.568Z,99.90
2023-03-18T08:36:23.035Z,99.90
2023-03-18T08:38:50.085Z,99.90
2023-03-18T08:41:19.203Z,99.90
2023-03-18T08:43:46.705Z,99.90
2023-03-18T08:49:39.703Z,99.90
2023-03-18T09:01:16.748Z,99.90
2023-03-18T09:03:44.019Z,99.90
2023-03-18T09:06:11.026Z,99.90
2023-03-18T09:09:11.906Z,99.90
2023-03-18T09:14:39.740Z,99.90
2023-03-18T09:17:17.909Z,99.90
2023-03-18T09:20:09.921Z,99.90
2023-03-18T09:22:41.903Z,99.90
2023-03-18T09:25:34.903Z,99.90
2023-03-18T09:31:12.911Z,99.90
2023-03-18T09:33:47.672Z,99.90
2023-03-18T09:36:14.962Z,98.70
2023-03-18T09:38:44.356Z,99.40
2023-03-18T09:47:27.405Z,93.60
2023-03-18T09:50:05.852Z,94.10
2023-03-18T09:52:41.946Z,94.10
2023-03-18T09:55:39.347Z,92.70
2023-03-18T09:58:31.424Z,90.90
2023-03-18T10:10:27.374Z,86.50
2023-03-18T10:15:41.905Z,85.60
2023-03-18T10:18:25.961Z,84.70
2023-03-18T10:23:46.462Z,86.30
2023-03-18T10:26:25.192Z,81.10
2023-03-18T10:29:13.740Z,80.80
2023-03-18T10:49:23.142Z,73.70
2023-03-18T10:51:51.982Z,74.80
2023-03-18T10:54:41.033Z,73.10
2023-03-18T10:57:39.155Z,72.30
2023-03-18T11:00:40.376Z,71.20
2023-03-18T11:03:24.008Z,72.10
2023-03-18T11:11:48.549Z,70.70
2023-03-18T11:14:21.531Z,70.00
2023-03-18T11:19:39.156Z,67.50
2023-03-18T11:22:23.025Z,67.10
2023-03-18T11:27:36.702Z,67.10
2023-03-18T11:30:38.627Z,66.60
2023-03-18T11:33:28.619Z,68.30
2023-03-18T11:36:04.583Z,66.70
2023-03-18T11:41:39.131Z,62.70
2023-03-18T11:44:17.006Z,66.10
2023-03-18T11:50:24.807Z,62.90
2023-03-18T11:53:05.227Z,62.50
2023-03-18T11:55:47.189Z,61.40
2023-03-18T11:58:28.679Z,63.20
2023-03-18T12:10:51.076Z,63.50
2023-03-18T12:13:37.616Z,61.60
2023-03-18T12:19:09.140Z,63.00
2023-03-18T12:22:13.127Z,63.80
2023-03-18T12:25:09.594Z,63.50
2023-03-18T12:31:03.930Z,63.40
2023-03-18T12:33:36.576Z,64.00
2023-03-18T12:36:27.355Z,62.60
2023-03-18T12:39:12.070Z,61.70
2023-03-18T12:42:03.130Z,62.50
2023-03-18T12:44:53.865Z,63.00
2023-03-18T12:50:37.499Z,63.00
2023-03-18T12:53:16.673Z,59.80
2023-03-18T12:55:50.070Z,60.00
2023-03-18T13:04:37.199Z,62.10
2023-03-18T13:07:07.462Z,59.80
2023-03-18T13:09:35.079Z,59.20
2023-03-18T13:12:08.558Z,61.90
2023-03-18T13:20:43.234Z,57.90
2023-03-18T13:23:29.614Z,56.40
2023-03-18T13:29:15.692Z,54.30
2023-03-18T13:32:27.814Z,55.80
2023-03-18T13:35:22.258Z,56.70
2023-03-18T13:38:13.594Z,55.70
2023-03-18T13:41:00.708Z,53.80
2023-03-18T13:43:28.951Z,53.50
2023-03-18T13:45:59.474Z,57.50
2023-03-18T13:48:27.301Z,56.20
2023-03-18T13:50:57.143Z,55.60
2023-03-18T13:53:41.011Z,56.50
2023-03-18T13:56:26.824Z,57.30
2023-03-18T13:58:55.990Z,56.90
2023-03-18T14:01:23.266Z,56.80
2023-03-18T14:04:04.821Z,57.50
2023-03-18T14:09:51.773Z,56.00
2023-03-18T14:12:34.306Z,54.90
2023-03-18T14:18:00.936Z,55.90
2023-03-18T14:20:41.117Z,56.60
2023-03-18T14:23:32.679Z,56.30
2023-03-18T14:26:04.870Z,57.60
2023-03-18T14:31:50.462Z,55.00
2023-03-18T14:34:21.131Z,56.70
2023-03-18T14:37:19.511Z,55.90
2023-03-18T14:46:41.918Z,56.90
2023-03-18T14:49:46.248Z,56.40
2023-03-18T15:05:05.840Z,55.60
2023-03-18T15:07:40.959Z,56.80
2023-03-18T15:10:11.020Z,58.00
2023-03-18T15:12:57.174Z,56.80
2023-03-18T15:19:15.640Z,59.30
2023-03-18T16:09:42.002Z,62.10
2023-03-18T16:20:18.163Z,63.00
2023-03-18T16:23:08.415Z,64.60
2023-03-18T16:31:44.288Z,64.10
2023-03-18T16:38:39.448Z,64.90
2023-03-18T16:41:56.997Z,64.50
2023-03-18T17:29:30.096Z,72.30
2023-03-18T17:56:06.132Z,88.70
2023-03-18T18:02:09.705Z,91.90
2023-03-18T18:04:39.156Z,93.70
2023-03-18T18:07:15.952Z,95.20
2023-03-18T18:09:46.611Z,96.40
2023-03-18T18:15:06.262Z,99.90
2023-03-18T18:17:33.726Z,99.90
2023-03-18T18:22:56.155Z,99.90
2023-03-18T18:31:41.186Z,99.90
2023-03-18T18:34:12.507Z,99.90
2023-03-18T18:36:50.467Z,99.90
2023-03-18T18:39:23.542Z,99.90
2023-03-18T18:45:18.511Z,99.90
2023-03-18T18:47:45.429Z,99.90
2023-03-18T18:50:18.922Z,99.90
2023-03-18T18:52:48.152Z,99.90
2023-03-18T18:55:15.027Z,99.90
2023-03-18T18:57:42.011Z,99.90
2023-03-18T19:00:22.331Z,99.90
2023-03-18T19:02:52.602Z,99.90
2023-03-18T19:05:22.558Z,99.90
2023-03-18T19:08:13.815Z,99.90
2023-03-18T19:10:40.838Z,99.90
2023-03-18T19:13:16.521Z,99.90
2023-03-18T19:15:46.760Z,99.90
2023-03-18T19:18:24.163Z,99.90
2023-03-18T19:20:53.422Z,99.90
2023-03-18T19:23:30.252Z,99.90
2023-03-18T19:26:00.161Z,99.90
2023-03-18T19:28:57.362Z,99.90
2023-03-18T19:34:40.133Z,99.90
2023-03-18T19:37:21.679Z,99.90
2023-03-18T19:39:49.993Z,99.90
2023-03-18T19:42:31.317Z,99.90
2023-03-18T19:44:58.634Z,99.90
2023-03-18T19:47:27.820Z,99.90
2023-03-18T19:49:55.118Z,99.90
2023-03-18T19:52:26.639Z,99.90
2023-03-18T19:54:54.325Z,99.90
2023-03-18T19:57:26.903Z,99.90
2023-03-18T20:02:57.595Z,99.90
2023-03-18T20:05:25.219Z,99.90
2023-03-18T20:07:53.739Z,99.90
2023-03-18T20:10:20.783Z,99.90
2023-03-18T20:12:49.585Z,99.90
2023-03-18T20:15:20.949Z,99.90
2023-03-18T20:17:52.878Z,99.90
2023-03-18T20:36:16.430Z,99.90
2023-03-18T20:38:46.533Z,99.90
2023-03-18T20:41:21.058Z,99.90
2023-03-18T20:43:49.405Z,99.90
2023-03-18T20:46:18.772Z,99.90
2023-03-18T20:48:49.073Z,99.90
2023-03-18T20:51:25.638Z,99.90
2023-03-18T20:53:53.101Z,99.90
2023-03-18T20:56:22.141Z,99.90
2023-03-18T20:58:49.644Z,99.90
2023-03-18T21:01:22.005Z,99.90
2023-03-18T21:03:48.818Z,99.90
2023-03-18T21:06:16.943Z,99.90
2023-03-18T21:08:43.917Z,99.90
2023-03-18T21:11:22.032Z,99.90
2023-03-18T21:13:49.078Z,99.90
2023-03-18T21:16:16.703Z,99.90
2023-03-18T21:18:46.177Z,99.90
2023-03-18T21:21:24.915Z,99.90
2023-03-18T21:23:53.478Z,99.90
2023-03-18T21:26:21.793Z,99.90
2023-03-18T21:28:51.978Z,99.90
2023-03-18T21:31:30.567Z,99.90
2023-03-18T21:34:01.504Z,99.90
2023-03-18T21:36:28.154Z,99.90
2023-03-18T21:38:57.069Z,99.90
2023-03-18T21:41:27.662Z,99.90
2023-03-18T21:44:09.805Z,99.90
2023-03-18T21:46:43.926Z,99.90
2023-03-18T21:49:12.651Z,99.90
2023-03-18T21:51:40.492Z,99.90
2023-03-18T21:54:17.927Z,99.90
2023-03-18T21:56:49.230Z,99.90
2023-03-18T21:59:16.007Z,99.90
2023-03-18T22:01:45.238Z,99.90
2023-03-18T22:04:14.451Z,99.90
2023-03-18T22:06:47.690Z,99.90
2023-03-18T22:09:14.337Z,99.90
2023-03-18T22:11:41.242Z,99.90
2023-03-18T22:14:15.587Z,99.90
2023-03-18T22:16:42.232Z,99.90
2023-03-18T22:19:08.904Z,99.90
2023-03-18T22:21:37.938Z,99.90
2023-03-18T22:24:09.044Z,99.90
2023-03-18T22:26:35.750Z,99.90
2023-03-18T22:29:02.420Z,99.90
2023-03-18T22:31:44.707Z,99.90
2023-03-18T22:34:22.858Z,99.90
2023-03-18T22:36:54.894Z,99.90
2023-03-18T22:39:21.530Z,99.90
2023-03-18T22:41:48.268Z,99.90
2023-03-18T22:44:23.421Z,99.90
2023-03-18T22:50:48.439Z,99.90
2023-03-18T22:53:47.538Z,99.90
2023-03-18T22:56:16.458Z,99.90
2023-03-18T22:58:44.660Z,99.90
2023-03-18T23:01:18.410Z,99.90
2023-03-18T23:03:47.003Z,99.90
2023-03-18T23:06:22.913Z,99.90
2023-03-18T23:08:49.906Z,99.90
2023-03-18T23:11:19.337Z,99.90
2023-03-18T23:13:51.356Z,99.90
2023-03-18T23:16:20.860Z,99.90
2023-03-18T23:18:51.443Z,99.90
2023-03-18T23:21:48.254Z,99.90
2023-03-18T23:24:43.003Z,99.90
2023-03-18T23:27:10.753Z,99.90
2023-03-18T23:29:44.484Z,99.90
2023-03-18T23:32:11.942Z,99.90
2023-03-18T23:34:40.199Z,99.90
2023-03-18T23:37:07.393Z,99.90
2023-03-18T23:39:34.117Z,99.90
2023-03-18T23:42:01.207Z,99.90
2023-03-18T23:44:28.007Z,99.90
2023-03-18T23:46:55.790Z,99.90
2023-03-18T23:49:27.509Z,99.90
2023-03-18T23:51:54.125Z,99.90
2023-03-18T23:54:21.314Z,99.90
2023-03-18T23:56:49.827Z,99.90
2023-03-18T23:59:19.255Z,99.90
