createdAt,value
2023-04-23T00:02:03.083Z,73.14
2023-04-23T00:04:34.100Z,73.23
2023-04-23T00:07:02.085Z,73.95
2023-04-23T00:09:32.475Z,74.78
2023-04-23T00:12:02.125Z,75.87
2023-04-23T00:14:31.048Z,76.26
2023-04-23T00:16:59.686Z,76.31
2023-04-23T00:19:27.216Z,76.75
2023-04-23T00:21:54.763Z,76.92
2023-04-23T00:24:22.545Z,76.71
2023-04-23T00:26:53.539Z,77.32
2023-04-23T00:29:21.133Z,77.54
2023-04-23T00:31:49.305Z,77.22
2023-04-23T00:34:16.974Z,77.68
2023-04-23T00:36:45.175Z,78.70
2023-04-23T00:39:12.904Z,78.77
2023-04-23T00:41:41.711Z,77.87
2023-04-23T00:44:09.834Z,77.39
2023-04-23T00:46:38.543Z,77.79
2023-04-23T00:49:06.059Z,78.05
2023-04-23T00:51:33.785Z,79.03
2023-04-23T00:54:02.217Z,79.66
2023-04-23T00:56:30.280Z,79.80
2023-04-23T00:58:58.241Z,79.28
2023-04-23T01:01:26.298Z,79.08
2023-04-23T01:03:53.927Z,79.40
2023-04-23T01:06:21.617Z,79.01
2023-04-23T01:08:49.286Z,79.44
2023-04-23T01:11:16.932Z,79.02
2023-04-23T01:13:44.608Z,78.81
2023-04-23T01:16:12.621Z,78.89
2023-04-23T01:18:41.267Z,79.57
2023-04-23T01:21:10.065Z,78.93
2023-04-23T01:23:38.065Z,79.18
2023-04-23T01:26:06.076Z,80.02
2023-04-23T01:28:33.614Z,81.46
2023-04-23T01:31:00.888Z,81.39
2023-04-23T01:33:28.665Z,81.48
2023-04-23T01:35:55.574Z,80.83
2023-04-23T01:38:23.666Z,81.41
2023-04-23T01:40:51.908Z,81.84
2023-04-23T01:43:19.954Z,82.46
2023-04-23T01:45:47.994Z,82.03
2023-04-23T01:48:15.257Z,81.79
2023-04-23T01:50:43.277Z,83.00
2023-04-23T01:53:10.543Z,84.12
2023-04-23T01:55:39.517Z,83.89
2023-04-23T01:58:07.249Z,83.57
2023-04-23T02:00:35.176Z,82.68
2023-04-23T02:03:03.308Z,83.60
2023-04-23T02:05:31.596Z,83.08
2023-04-23T02:07:59.405Z,82.29
2023-04-23T02:10:27.214Z,81.68
2023-04-23T02:12:55.113Z,82.63
2023-04-23T02:15:23.204Z,83.19
2023-04-23T02:17:52.354Z,82.29
2023-04-23T02:20:19.890Z,81.55
2023-04-23T02:22:48.221Z,81.73
2023-04-23T02:25:17.029Z,81.58
2023-04-23T02:27:45.552Z,81.75
2023-04-23T02:30:14.334Z,81.17
2023-04-23T02:32:43.243Z,81.08
2023-04-23T02:35:11.043Z,82.35
2023-04-23T02:37:38.435Z,82.02
2023-04-23T02:40:09.198Z,81.75
2023-04-23T02:42:37.535Z,81.78
2023-04-23T02:45:07.383Z,81.42
2023-04-23T02:47:34.515Z,81.53
2023-04-23T02:50:05.975Z,81.57
2023-04-23T02:52:34.381Z,81.95
2023-04-23T02:55:02.622Z,81.34
2023-04-23T02:57:30.559Z,80.98
2023-04-23T02:59:58.724Z,81.07
2023-04-23T03:02:26.549Z,81.36
2023-04-23T03:04:54.634Z,81.31
2023-04-23T03:07:22.634Z,81.02
2023-04-23T03:09:50.290Z,81.59
2023-04-23T03:12:18.322Z,81.22
2023-04-23T03:14:45.902Z,81.90
2023-04-23T03:17:14.055Z,81.89
2023-04-23T03:19:41.723Z,81.69
2023-04-23T03:22:10.032Z,81.72
2023-04-23T03:24:38.000Z,81.66
2023-04-23T03:27:06.962Z,81.17
2023-04-23T03:29:34.564Z,80.86
2023-04-23T03:32:02.740Z,80.28
2023-04-23T03:34:30.597Z,80.64
2023-04-23T03:36:58.741Z,81.00
2023-04-23T03:39:26.860Z,80.89
2023-04-23T03:41:54.484Z,81.01
2023-04-23T03:44:22.397Z,81.11
2023-04-23T03:46:50.031Z,81.42
2023-04-23T03:49:17.725Z,81.36
2023-04-23T03:51:45.560Z,81.28
2023-04-23T03:54:19.719Z,81.39
2023-04-23T03:56:47.911Z,81.37
2023-04-23T03:59:16.043Z,81.75
2023-04-23T04:01:44.340Z,82.37
2023-04-23T04:04:12.219Z,82.82
2023-04-23T04:06:40.488Z,83.11
2023-04-23T04:09:09.045Z,83.42
2023-04-23T04:11:38.057Z,83.73
2023-04-23T04:14:06.137Z,84.11
2023-04-23T04:16:34.544Z,84.17
2023-04-23T04:19:02.880Z,84.43
2023-04-23T04:21:30.866Z,84.48
2023-04-23T04:23:58.940Z,84.24
2023-04-23T04:26:27.019Z,84.59
2023-04-23T04:28:55.063Z,85.27
2023-04-23T04:31:22.952Z,85.67
2023-04-23T04:33:50.936Z,86.06
2023-04-23T04:36:19.072Z,85.75
2023-04-23T04:38:46.683Z,85.52
2023-04-23T04:41:14.981Z,85.25
2023-04-23T04:43:43.738Z,84.85
2023-04-23T04:46:11.974Z,84.52
2023-04-23T04:48:40.439Z,85.31
2023-04-23T04:51:07.931Z,84.97
2023-04-23T04:53:36.147Z,85.23
2023-04-23T04:56:03.822Z,84.95
2023-04-23T04:58:31.790Z,85.26
2023-04-23T05:00:59.700Z,84.40
2023-04-23T05:03:27.572Z,84.84
2023-04-23T05:05:56.532Z,84.17
2023-04-23T05:08:24.260Z,84.14
2023-04-23T05:10:51.898Z,84.31
2023-04-23T05:13:19.899Z,83.91
2023-04-23T05:15:48.222Z,83.19
2023-04-23T05:18:16.235Z,83.38
2023-04-23T05:20:43.292Z,83.03
2023-04-23T05:23:11.421Z,83.05
2023-04-23T05:25:40.611Z,82.56
2023-04-23T05:28:08.939Z,82.21
2023-04-23T05:30:36.594Z,81.78
2023-04-23T05:33:04.214Z,81.24
2023-04-23T05:35:32.067Z,82.16
2023-04-23T05:38:00.022Z,81.88
2023-04-23T05:40:28.037Z,82.37
2023-04-23T05:42:56.039Z,82.13
2023-04-23T05:45:24.308Z,82.16
2023-04-23T05:47:51.980Z,81.96
2023-04-23T05:50:20.697Z,81.60
2023-04-23T05:52:50.270Z,81.49
2023-04-23T05:55:18.494Z,81.31
2023-04-23T05:57:46.531Z,81.71
2023-04-23T06:00:16.014Z,81.37
2023-04-23T06:02:44.573Z,80.56
2023-04-23T06:05:12.780Z,80.64
2023-04-23T06:07:41.529Z,80.73
2023-04-23T06:10:10.522Z,80.17
2023-04-23T06:12:39.576Z,80.04
2023-04-23T06:15:10.107Z,79.91
2023-04-23T06:17:37.453Z,79.27
2023-04-23T06:20:11.981Z,79.32
2023-04-23T06:22:39.765Z,79.11
2023-04-23T06:25:10.248Z,78.83
2023-04-23T06:27:43.879Z,79.23
2023-04-23T06:30:13.786Z,79.79
2023-04-23T06:32:41.459Z,80.36
2023-04-23T06:35:11.054Z,80.28
2023-04-23T06:37:39.120Z,79.91
2023-04-23T06:40:08.533Z,79.90
2023-04-23T06:42:37.079Z,79.85
2023-04-23T06:45:10.324Z,79.50
2023-04-23T06:47:38.623Z,78.79
2023-04-23T06:50:10.196Z,78.25
2023-04-23T06:52:37.541Z,77.57
2023-04-23T06:55:06.804Z,76.43
2023-04-23T06:57:35.148Z,75.01
2023-04-23T07:00:02.948Z,75.03
2023-04-23T07:02:34.249Z,73.85
2023-04-23T07:05:02.477Z,71.96
2023-04-23T07:07:30.550Z,71.13
2023-04-23T07:09:58.174Z,70.51
2023-04-23T07:12:25.371Z,70.32
2023-04-23T07:14:54.420Z,70.67
2023-04-23T07:17:22.090Z,70.87
2023-04-23T07:19:50.274Z,71.18
2023-04-23T07:22:18.243Z,71.17
2023-04-23T07:24:45.923Z,70.65
2023-04-23T07:27:14.450Z,70.34
2023-04-23T07:29:43.402Z,70.63
2023-04-23T07:32:10.968Z,70.49
2023-04-23T07:34:44.263Z,70.00
2023-04-23T07:37:12.704Z,69.00
2023-04-23T07:39:44.837Z,67.43
2023-04-23T07:42:13.841Z,64.63
2023-04-23T07:44:41.937Z,63.00
2023-04-23T07:47:09.493Z,62.76
2023-04-23T07:49:37.494Z,60.03
2023-04-23T07:52:05.948Z,59.72
2023-04-23T07:54:33.740Z,59.33
2023-04-23T07:57:01.414Z,58.61
2023-04-23T07:59:29.423Z,56.84
2023-04-23T08:01:57.395Z,58.33
2023-04-23T08:04:27.458Z,58.07
2023-04-23T08:06:55.354Z,57.66
2023-04-23T08:09:23.619Z,57.11
2023-04-23T08:11:51.271Z,57.53
2023-04-23T08:14:18.917Z,57.10
2023-04-23T08:16:47.084Z,56.18
2023-04-23T08:19:15.272Z,56.10
2023-04-23T08:21:43.266Z,56.09
2023-04-23T08:24:10.874Z,55.95
2023-04-23T08:26:38.921Z,56.79
2023-04-23T08:29:06.148Z,56.55
2023-04-23T08:31:34.234Z,55.99
2023-04-23T08:34:02.488Z,54.77
2023-04-23T08:36:30.066Z,55.26
2023-04-23T08:38:57.922Z,56.01
2023-04-23T08:41:26.625Z,54.89
2023-04-23T08:44:01.626Z,56.77
2023-04-23T08:46:29.351Z,56.01
2023-04-23T08:48:57.218Z,55.10
2023-04-23T08:51:25.264Z,53.58
2023-04-23T08:53:55.232Z,53.29
2023-04-23T08:56:22.473Z,53.72
2023-04-23T08:58:51.215Z,53.49
2023-04-23T09:01:19.446Z,51.50
2023-04-23T09:03:47.606Z,51.83
2023-04-23T09:06:15.705Z,50.63
2023-04-23T09:08:43.905Z,52.07
2023-04-23T09:11:12.002Z,52.92
2023-04-23T09:13:41.557Z,52.02
2023-04-23T09:16:10.282Z,52.12
2023-04-23T09:18:38.733Z,53.01
2023-04-23T09:21:06.541Z,51.16
2023-04-23T09:23:34.657Z,49.77
2023-04-23T09:26:08.330Z,51.33
2023-04-23T09:28:36.755Z,52.31
2023-04-23T09:31:06.263Z,51.48
2023-04-23T09:33:36.456Z,52.56
2023-04-23T09:36:12.285Z,53.70
2023-04-23T09:38:42.220Z,52.08
2023-04-23T09:41:26.699Z,52.28
2023-04-23T09:43:56.662Z,49.20
2023-04-23T09:46:48.945Z,50.08
2023-04-23T09:49:16.465Z,51.58
2023-04-23T09:51:44.985Z,51.20
2023-04-23T09:54:21.955Z,48.83
2023-04-23T09:56:57.697Z,48.97
2023-04-23T09:59:45.446Z,48.79
2023-04-23T10:02:14.526Z,47.40
2023-04-23T10:04:42.518Z,47.03
2023-04-23T10:07:19.596Z,46.86
2023-04-23T10:09:48.254Z,47.03
2023-04-23T10:14:46.826Z,46.01
2023-04-23T10:17:14.791Z,46.88
2023-04-23T10:19:43.539Z,47.42
2023-04-23T10:22:19.350Z,44.72
2023-04-23T10:24:49.429Z,44.63
2023-04-23T10:27:30.659Z,42.63
2023-04-23T10:30:06.521Z,40.90
2023-04-23T10:32:37.608Z,42.57
2023-04-23T10:35:07.537Z,43.21
2023-04-23T10:37:35.588Z,42.28
2023-04-23T10:40:15.328Z,42.28
2023-04-23T10:42:43.470Z,41.78
2023-04-23T10:47:49.194Z,40.89
2023-04-23T10:50:30.800Z,39.43
2023-04-23T10:52:59.027Z,39.49
2023-04-23T10:55:28.062Z,38.58
2023-04-23T10:58:01.534Z,38.46
2023-04-23T11:00:51.038Z,39.08
2023-04-23T11:03:32.584Z,38.32
2023-04-23T11:06:04.129Z,36.40
2023-04-23T11:08:34.667Z,37.80
2023-04-23T11:11:02.547Z,37.03
2023-04-23T11:13:30.057Z,36.47
2023-04-23T11:16:21.767Z,36.38
2023-04-23T11:19:03.992Z,37.87
2023-04-23T11:21:56.582Z,35.78
2023-04-23T11:24:25.285Z,36.95
2023-04-23T11:26:55.017Z,37.39
2023-04-23T11:29:23.800Z,37.77
2023-04-23T11:32:01.839Z,38.47
2023-04-23T11:34:30.576Z,37.49
2023-04-23T11:36:59.132Z,36.55
2023-04-23T11:39:27.570Z,35.51
2023-04-23T11:41:55.059Z,36.16
2023-04-23T11:44:22.782Z,36.24
2023-04-23T11:46:50.255Z,34.64
2023-04-23T11:49:18.126Z,34.39
2023-04-23T11:51:45.893Z,33.45
2023-04-23T11:54:13.883Z,32.11
2023-04-23T11:56:42.053Z,33.35
2023-04-23T11:59:09.790Z,33.99
2023-04-23T12:01:47.023Z,33.77
2023-04-23T12:04:41.722Z,33.68
2023-04-23T12:07:25.791Z,34.44
2023-04-23T12:09:53.712Z,34.93
2023-04-23T12:12:21.764Z,35.36
2023-04-23T12:14:49.905Z,33.98
2023-04-23T12:17:17.473Z,33.91
2023-04-23T12:19:45.081Z,33.11
2023-04-23T12:22:12.927Z,34.00
2023-04-23T12:24:51.668Z,35.27
2023-04-23T12:27:20.545Z,35.42
2023-04-23T12:29:48.620Z,36.15
2023-04-23T12:32:15.960Z,36.64
2023-04-23T12:34:53.588Z,36.75
2023-04-23T12:37:26.642Z,37.21
2023-04-23T12:39:55.581Z,37.09
2023-04-23T12:42:22.457Z,36.23
2023-04-23T12:44:51.805Z,35.93
2023-04-23T12:47:25.235Z,37.31
2023-04-23T12:49:56.830Z,34.16
2023-04-23T12:52:24.136Z,35.56
2023-04-23T12:54:56.981Z,36.19
2023-04-23T12:57:25.369Z,35.38
2023-04-23T12:59:54.984Z,33.98
2023-04-23T13:02:23.371Z,34.25
2023-04-23T13:04:51.273Z,33.00
2023-04-23T13:07:18.866Z,35.49
2023-04-23T13:09:55.363Z,35.82
2023-04-23T13:12:25.479Z,35.99
2023-04-23T13:14:53.219Z,34.17
2023-04-23T13:17:21.462Z,35.40
2023-04-23T13:19:49.105Z,35.20
2023-04-23T13:22:17.288Z,35.37
2023-04-23T13:24:45.707Z,35.64
2023-04-23T13:27:13.636Z,37.37
2023-04-23T13:29:42.047Z,36.10
2023-04-23T13:32:10.923Z,36.26
2023-04-23T13:34:39.006Z,35.54
2023-04-23T13:37:09.346Z,35.91
2023-04-23T13:39:39.943Z,34.37
2023-04-23T13:42:10.194Z,32.92
2023-04-23T13:44:38.551Z,32.30
2023-04-23T13:47:07.663Z,31.53
2023-04-23T13:49:36.073Z,27.92
2023-04-23T13:52:07.319Z,27.81
2023-04-23T13:54:36.006Z,27.85
2023-04-23T13:57:03.737Z,29.87
2023-04-23T13:59:31.421Z,29.41
2023-04-23T14:01:59.911Z,28.45
2023-04-23T14:04:27.927Z,29.86
2023-04-23T14:06:55.693Z,30.11
2023-04-23T14:09:23.529Z,31.08
2023-04-23T14:11:51.629Z,32.07
2023-04-23T14:14:21.441Z,32.22
2023-04-23T14:16:49.879Z,32.92
2023-04-23T14:19:18.447Z,32.10
2023-04-23T14:21:46.747Z,33.09
2023-04-23T14:24:26.942Z,33.91
2023-04-23T14:26:54.469Z,34.02
2023-04-23T14:29:31.551Z,33.96
2023-04-23T14:31:59.061Z,34.73
2023-04-23T14:34:27.520Z,35.84
2023-04-23T14:36:55.084Z,36.18
2023-04-23T14:39:26.893Z,36.95
2023-04-23T14:41:54.473Z,36.72
2023-04-23T14:44:26.696Z,35.87
2023-04-23T14:46:54.625Z,35.22
2023-04-23T14:49:22.702Z,33.98
2023-04-23T14:51:51.079Z,33.52
2023-04-23T14:54:19.048Z,32.86
2023-04-23T14:56:47.351Z,32.17
2023-04-23T14:59:15.160Z,31.99
2023-04-23T15:01:43.521Z,32.10
2023-04-23T15:04:12.005Z,31.85
2023-04-23T15:06:40.790Z,31.54
2023-04-23T15:09:09.197Z,31.45
2023-04-23T15:11:37.993Z,31.22
2023-04-23T15:14:11.370Z,31.85
2023-04-23T15:19:12.840Z,30.75
2023-04-23T15:21:42.903Z,29.94
2023-04-23T15:24:11.116Z,30.42
2023-04-23T15:26:38.796Z,28.80
2023-04-23T15:29:09.147Z,29.77
2023-04-23T15:31:38.339Z,29.37
2023-04-23T15:34:09.639Z,29.93
2023-04-23T15:36:38.083Z,30.83
2023-04-23T15:39:07.383Z,31.68
2023-04-23T15:41:39.432Z,30.74
2023-04-23T15:44:13.373Z,30.97
2023-04-23T15:46:41.126Z,32.08
2023-04-23T15:49:08.886Z,33.26
2023-04-23T15:51:36.689Z,33.97
2023-04-23T15:54:08.117Z,33.94
2023-04-23T15:56:37.506Z,34.00
2023-04-23T15:59:04.791Z,34.16
2023-04-23T16:01:32.822Z,33.79
2023-04-23T16:04:10.362Z,34.91
2023-04-23T16:06:39.269Z,35.29
2023-04-23T16:09:09.352Z,35.79
2023-04-23T16:11:37.215Z,36.24
2023-04-23T16:14:05.606Z,36.87
2023-04-23T16:16:33.341Z,35.86
2023-04-23T16:19:02.636Z,36.51
2023-04-23T16:21:31.340Z,36.66
2023-04-23T16:23:58.906Z,35.76
2023-04-23T16:26:26.428Z,36.36
2023-04-23T16:29:05.504Z,36.96
2023-04-23T16:31:39.801Z,36.79
2023-04-23T16:34:07.529Z,36.52
2023-04-23T16:36:35.297Z,36.01
2023-04-23T16:39:10.467Z,36.77
2023-04-23T16:41:37.973Z,36.72
2023-04-23T16:44:05.870Z,37.49
2023-04-23T16:46:33.635Z,37.55
2023-04-23T16:49:01.292Z,37.90
2023-04-23T16:51:29.682Z,38.15
2023-04-23T16:53:58.099Z,38.59
2023-04-23T16:56:24.790Z,39.45
2023-04-23T16:58:52.052Z,40.43
2023-04-23T17:01:19.744Z,41.35
2023-04-23T17:03:48.003Z,42.53
2023-04-23T17:06:27.731Z,43.65
2023-04-23T17:08:55.912Z,44.64
2023-04-23T17:11:24.731Z,45.42
2023-04-23T17:13:57.716Z,46.25
2023-04-23T17:16:27.913Z,47.33
2023-04-23T17:18:55.852Z,47.98
2023-04-23T17:21:23.804Z,48.45
2023-04-23T17:23:50.541Z,49.17
2023-04-23T17:26:18.565Z,50.20
2023-04-23T17:28:47.118Z,50.86
2023-04-23T17:31:15.634Z,51.61
2023-04-23T17:33:49.662Z,51.83
2023-04-23T17:36:17.699Z,52.33
2023-04-23T17:38:45.939Z,52.99
2023-04-23T17:41:13.925Z,53.36
2023-04-23T17:43:41.944Z,54.28
2023-04-23T17:46:09.617Z,55.12
2023-04-23T17:48:37.193Z,55.86
2023-04-23T17:51:05.220Z,56.23
2023-04-23T17:53:33.283Z,56.76
2023-04-23T17:56:03.053Z,57.43
2023-04-23T17:58:30.888Z,58.00
2023-04-23T18:00:59.165Z,59.03
2023-04-23T18:03:27.903Z,59.83
2023-04-23T18:05:55.423Z,60.42
2023-04-23T18:08:23.375Z,61.13
2023-04-23T18:10:51.452Z,61.93
2023-04-23T18:13:19.166Z,62.46
2023-04-23T18:15:49.955Z,62.93
2023-04-23T18:18:18.939Z,63.23
2023-04-23T18:20:47.638Z,63.81
2023-04-23T18:23:15.592Z,64.00
2023-04-23T18:25:44.082Z,64.10
2023-04-23T18:28:12.061Z,64.38
2023-04-23T18:30:39.404Z,64.63
2023-04-23T18:33:25.456Z,64.27
2023-04-23T18:35:54.091Z,63.83
2023-04-23T18:38:41.710Z,63.61
2023-04-23T18:41:09.333Z,63.60
2023-04-23T18:43:37.108Z,63.91
2023-04-23T18:46:04.255Z,64.39
2023-04-23T18:48:34.218Z,64.60
2023-04-23T18:51:15.821Z,64.75
2023-04-23T18:53:43.607Z,64.77
2023-04-23T18:56:11.103Z,64.39
2023-04-23T18:58:39.019Z,63.95
2023-04-23T19:01:06.716Z,63.25
2023-04-23T19:03:34.362Z,62.75
2023-04-23T19:06:07.357Z,62.66
2023-04-23T19:08:36.433Z,62.18
2023-04-23T19:11:04.197Z,61.96
2023-04-23T19:13:38.141Z,61.97
2023-04-23T19:16:06.038Z,61.93
2023-04-23T19:18:34.789Z,62.38
2023-04-23T19:21:02.423Z,62.81
2023-04-23T19:23:30.088Z,63.06
2023-04-23T19:25:58.206Z,63.13
2023-04-23T19:28:26.085Z,63.50
2023-04-23T19:30:55.859Z,63.76
2023-04-23T19:33:35.924Z,63.75
2023-04-23T19:36:03.608Z,64.09
2023-04-23T19:38:41.379Z,64.67
2023-04-23T19:41:09.003Z,64.94
2023-04-23T19:43:36.542Z,65.63
2023-04-23T19:46:04.680Z,65.96
2023-04-23T19:48:44.471Z,66.50
2023-04-23T19:51:11.163Z,66.79
2023-04-23T19:53:38.882Z,67.24
2023-04-23T19:56:09.123Z,67.46
2023-04-23T19:58:36.912Z,67.57
2023-04-23T20:01:04.578Z,67.55
2023-04-23T20:03:34.693Z,67.65
2023-04-23T20:06:02.383Z,67.52
2023-04-23T20:08:41.452Z,67.20
2023-04-23T20:11:11.863Z,66.96
2023-04-23T20:13:39.564Z,66.75
2023-04-23T20:16:08.372Z,66.51
2023-04-23T20:18:38.814Z,66.47
2023-04-23T20:21:06.435Z,66.08
2023-04-23T20:23:34.373Z,66.15
2023-04-23T20:26:01.559Z,65.50
2023-04-23T20:28:29.209Z,65.05
2023-04-23T20:30:56.846Z,64.79
2023-04-23T20:33:24.549Z,63.98
2023-04-23T20:35:51.892Z,64.10
2023-04-23T20:38:39.308Z,63.36
2023-04-23T20:41:10.104Z,62.87
2023-04-23T20:43:42.645Z,62.94
2023-04-23T20:46:10.398Z,62.97
2023-04-23T20:48:39.379Z,63.23
2023-04-23T20:51:08.622Z,63.43
2023-04-23T20:53:40.173Z,63.77
2023-04-23T20:56:07.928Z,64.01
2023-04-23T20:58:36.426Z,64.05
2023-04-23T21:01:04.943Z,64.10
2023-04-23T21:03:33.155Z,63.82
2023-04-23T21:06:00.903Z,64.11
2023-04-23T21:08:28.969Z,64.49
2023-04-23T21:10:56.058Z,64.37
2023-04-23T21:13:23.249Z,64.85
2023-04-23T21:15:50.903Z,64.00
2023-04-23T21:18:19.313Z,64.04
2023-04-23T21:20:47.245Z,63.83
2023-04-23T21:23:15.446Z,63.00
2023-04-23T21:25:43.194Z,63.35
2023-04-23T21:28:11.025Z,63.67
2023-04-23T21:30:51.018Z,63.95
2023-04-23T21:33:18.921Z,64.94
2023-04-23T21:35:46.272Z,64.95
2023-04-23T21:38:14.657Z,65.35
2023-04-23T21:40:41.820Z,65.82
2023-04-23T21:43:09.409Z,65.86
2023-04-23T21:45:37.220Z,65.77
2023-04-23T21:48:04.274Z,65.27
2023-04-23T21:50:32.426Z,64.97
2023-04-23T21:53:00.625Z,64.95
2023-04-23T21:55:27.985Z,64.67
2023-04-23T21:58:03.285Z,64.78
2023-04-23T22:00:42.623Z,65.16
2023-04-23T22:03:11.388Z,65.51
2023-04-23T22:05:38.975Z,65.64
2023-04-23T22:08:09.672Z,65.57
2023-04-23T22:10:42.909Z,65.79
2023-04-23T22:13:11.216Z,65.78
2023-04-23T22:15:38.476Z,65.81
2023-04-23T22:18:06.663Z,66.03
2023-04-23T22:20:34.159Z,66.10
2023-04-23T22:23:02.163Z,66.27
2023-04-23T22:25:29.632Z,66.34
2023-04-23T22:27:57.656Z,66.27
2023-04-23T22:30:26.212Z,65.64
2023-04-23T22:32:54.266Z,65.92
2023-04-23T22:35:22.661Z,66.10
2023-04-23T22:37:50.336Z,66.27
2023-04-23T22:40:17.561Z,66.00
2023-04-23T22:42:45.925Z,66.20
2023-04-23T22:45:13.446Z,64.79
2023-04-23T22:47:41.936Z,64.46
2023-04-23T22:50:12.256Z,63.15
2023-04-23T22:52:39.956Z,63.50
2023-04-23T22:55:09.998Z,62.47
2023-04-23T22:57:40.392Z,61.61
2023-04-23T23:00:13.855Z,61.19
2023-04-23T23:02:41.687Z,60.92
2023-04-23T23:05:09.780Z,60.49
2023-04-23T23:07:37.247Z,60.11
2023-04-23T23:10:08.603Z,59.50
2023-04-23T23:12:39.504Z,59.80
2023-04-23T23:15:09.089Z,59.74
2023-04-23T23:17:37.132Z,59.69
2023-04-23T23:20:09.998Z,59.54
2023-04-23T23:22:38.569Z,60.26
2023-04-23T23:25:07.615Z,60.57
2023-04-23T23:27:35.727Z,60.59
2023-04-23T23:30:06.055Z,61.33
2023-04-23T23:32:33.846Z,61.89
2023-04-23T23:35:01.962Z,62.37
2023-04-23T23:37:30.398Z,62.65
2023-04-23T23:39:58.272Z,62.61
2023-04-23T23:42:25.958Z,63.11
2023-04-23T23:44:53.914Z,63.87
2023-04-23T23:47:21.582Z,64.40
2023-04-23T23:49:52.443Z,64.89
2023-04-23T23:52:20.167Z,65.01
2023-04-23T23:54:48.087Z,65.20
2023-04-23T23:57:15.955Z,65.44
2023-04-23T23:59:44.528Z,65.83
