createdAt,value
2022-11-03T00:01:16.435Z,13.50
2022-11-03T00:03:44.365Z,15.50
2022-11-03T00:06:12.295Z,16.00
2022-11-03T00:08:41.294Z,14.25
2022-11-03T00:11:10.912Z,13.00
2022-11-03T00:13:39.918Z,14.00
2022-11-03T00:16:09.566Z,12.50
2022-11-03T00:18:37.471Z,16.00
2022-11-03T00:21:06.563Z,12.75
2022-11-03T00:23:35.243Z,12.00
2022-11-03T00:26:07.855Z,13.25
2022-11-03T00:28:35.820Z,12.75
2022-11-03T00:31:07.994Z,11.75
2022-11-03T00:33:37.280Z,9.25
2022-11-03T00:36:05.867Z,12.75
2022-11-03T00:38:33.757Z,13.25
2022-11-03T00:41:02.917Z,11.00
2022-11-03T00:43:31.452Z,12.00
2022-11-03T00:45:59.600Z,11.50
2022-11-03T00:48:34.387Z,10.00
2022-11-03T00:51:08.638Z,13.00
2022-11-03T00:53:37.192Z,13.00
2022-11-03T00:56:05.368Z,9.75
2022-11-03T00:58:33.568Z,10.50
2022-11-03T01:01:06.165Z,11.25
2022-11-03T01:03:34.507Z,9.00
2022-11-03T01:06:19.465Z,10.50
2022-11-03T01:08:48.707Z,8.50
2022-11-03T01:11:34.920Z,8.25
2022-11-03T01:14:02.769Z,9.00
2022-11-03T01:16:30.648Z,8.50
2022-11-03T01:18:58.706Z,10.50
2022-11-03T01:21:26.833Z,9.25
2022-11-03T01:23:56.119Z,9.00
2022-11-03T01:26:23.997Z,10.75
2022-11-03T01:28:51.851Z,9.50
2022-11-03T01:31:21.016Z,6.50
2022-11-03T01:33:50.180Z,8.75
2022-11-03T01:36:18.207Z,10.75
2022-11-03T01:38:46.108Z,8.25
2022-11-03T01:41:18.112Z,8.75
2022-11-03T01:43:46.042Z,7.50
2022-11-03T01:46:18.091Z,10.25
2022-11-03T01:48:48.140Z,9.50
2022-11-03T01:51:17.158Z,10.25
2022-11-03T01:53:45.878Z,7.50
2022-11-03T01:56:15.149Z,7.75
2022-11-03T01:58:44.763Z,8.25
2022-11-03T02:01:13.292Z,9.00
2022-11-03T02:03:42.595Z,7.25
2022-11-03T02:06:10.455Z,6.75
2022-11-03T02:08:41.238Z,7.75
2022-11-03T02:11:23.195Z,7.00
2022-11-03T02:13:52.480Z,7.00
2022-11-03T02:18:55.650Z,8.00
2022-11-03T02:21:26.648Z,7.00
2022-11-03T02:23:56.219Z,6.00
2022-11-03T02:26:25.779Z,7.50
2022-11-03T02:31:25.112Z,6.75
2022-11-03T02:33:55.497Z,6.75
2022-11-03T02:36:24.414Z,8.75
2022-11-03T02:38:56.107Z,5.75
2022-11-03T02:41:25.506Z,7.25
2022-11-03T02:43:53.673Z,6.00
2022-11-03T02:46:21.937Z,6.75
2022-11-03T02:48:50.047Z,7.50
2022-11-03T02:51:17.914Z,7.50
2022-11-03T02:53:49.243Z,6.75
2022-11-03T02:56:19.265Z,6.25
2022-11-03T02:58:51.790Z,5.75
2022-11-03T03:01:21.295Z,7.50
2022-11-03T03:03:50.191Z,6.25
2022-11-03T03:06:20.364Z,5.50
2022-11-03T03:08:50.311Z,6.75
2022-11-03T03:11:37.403Z,7.00
2022-11-03T03:14:10.681Z,6.25
2022-11-03T03:16:51.346Z,8.25
2022-11-03T03:19:30.659Z,11.75
2022-11-03T03:21:59.348Z,13.75
2022-11-03T03:24:32.263Z,16.25
2022-11-03T03:27:00.229Z,14.00
2022-11-03T03:29:31.985Z,16.00
2022-11-03T03:32:01.201Z,13.50
2022-11-03T03:34:35.159Z,14.75
2022-11-03T03:37:04.072Z,16.50
2022-11-03T03:39:32.946Z,15.50
2022-11-03T03:42:00.830Z,15.00
2022-11-03T03:44:30.450Z,13.50
2022-11-03T03:47:07.046Z,15.75
2022-11-03T03:49:34.907Z,14.50
2022-11-03T03:52:03.791Z,16.00
2022-11-03T03:54:31.957Z,12.50
2022-11-03T03:57:02.003Z,10.00
2022-11-03T03:59:31.268Z,12.25
2022-11-03T04:01:59.530Z,11.75
2022-11-03T04:04:27.808Z,10.00
2022-11-03T04:07:09.494Z,13.25
2022-11-03T04:09:37.403Z,9.50
2022-11-03T04:12:23.868Z,11.00
2022-11-03T04:15:10.519Z,9.00
2022-11-03T04:17:56.058Z,9.50
2022-11-03T04:20:41.397Z,7.75
2022-11-03T04:23:09.266Z,8.50
2022-11-03T04:25:37.413Z,8.25
2022-11-03T04:28:09.627Z,10.75
2022-11-03T04:30:38.873Z,6.00
2022-11-03T04:33:06.794Z,10.50
2022-11-03T04:35:34.999Z,9.75
2022-11-03T04:38:04.916Z,8.75
2022-11-03T04:40:33.482Z,8.25
2022-11-03T04:43:01.431Z,11.50
2022-11-03T04:45:30.679Z,10.25
2022-11-03T04:48:00.445Z,9.00
2022-11-03T04:50:28.344Z,7.75
2022-11-03T04:52:56.866Z,8.25
2022-11-03T04:55:25.233Z,8.25
2022-11-03T04:57:58.481Z,7.00
2022-11-03T05:00:26.372Z,7.50
2022-11-03T05:02:56.188Z,7.25
2022-11-03T05:05:26.780Z,8.00
2022-11-03T05:07:55.584Z,7.00
2022-11-03T05:10:25.535Z,8.50
2022-11-03T05:12:53.410Z,8.50
2022-11-03T05:15:31.954Z,6.00
2022-11-03T05:18:01.068Z,7.25
2022-11-03T05:20:36.059Z,7.25
2022-11-03T05:23:04.913Z,9.00
2022-11-03T05:25:38.271Z,6.00
2022-11-03T05:28:21.192Z,7.00
2022-11-03T05:30:49.351Z,9.50
2022-11-03T05:33:23.216Z,5.00
2022-11-03T05:35:52.523Z,8.00
2022-11-03T05:38:21.115Z,6.50
2022-11-03T05:40:51.487Z,9.00
2022-11-03T05:43:19.358Z,8.25
2022-11-03T05:45:47.237Z,7.50
2022-11-03T05:48:19.440Z,7.50
2022-11-03T05:50:47.344Z,11.25
2022-11-03T05:53:26.913Z,12.75
2022-11-03T05:55:55.033Z,12.25
2022-11-03T05:58:25.332Z,12.00
2022-11-03T06:00:53.202Z,9.75
2022-11-03T06:03:24.210Z,9.75
2022-11-03T06:05:52.282Z,10.00
2022-11-03T06:10:56.556Z,10.75
2022-11-03T06:13:28.224Z,9.75
2022-11-03T06:15:58.267Z,9.75
2022-11-03T06:18:27.359Z,10.50
2022-11-03T06:20:56.904Z,11.00
2022-11-03T06:23:26.183Z,9.75
2022-11-03T06:25:54.421Z,13.00
2022-11-03T06:28:24.020Z,9.75
2022-11-03T06:30:52.295Z,9.75
2022-11-03T06:33:21.562Z,10.50
2022-11-03T06:35:49.469Z,12.00
2022-11-03T06:38:20.162Z,10.75
2022-11-03T06:40:50.045Z,12.25
2022-11-03T06:43:22.246Z,10.75
2022-11-03T06:45:52.013Z,12.00
2022-11-03T06:48:27.435Z,12.75
2022-11-03T06:50:55.654Z,15.00
2022-11-03T06:53:25.966Z,12.25
2022-11-03T06:55:55.369Z,13.00
2022-11-03T06:58:28.591Z,13.25
2022-11-03T07:01:02.831Z,11.75
2022-11-03T07:03:33.318Z,14.00
2022-11-03T07:06:03.088Z,11.50
2022-11-03T07:08:32.227Z,12.25
2022-11-03T07:11:08.161Z,10.75
2022-11-03T07:13:36.056Z,10.00
2022-11-03T07:16:03.987Z,10.25
2022-11-03T07:18:34.560Z,10.25
2022-11-03T07:21:04.461Z,10.75
2022-11-03T07:23:32.378Z,9.00
2022-11-03T07:26:01.557Z,12.25
2022-11-03T07:28:33.740Z,11.25
2022-11-03T07:31:02.633Z,11.50
2022-11-03T07:33:31.351Z,9.00
2022-11-03T07:36:16.839Z,8.75
2022-11-03T07:38:46.222Z,10.25
2022-11-03T07:41:15.425Z,9.25
2022-11-03T07:43:52.532Z,8.75
2022-11-03T07:46:21.386Z,10.25
2022-11-03T07:48:49.958Z,10.00
2022-11-03T07:51:20.118Z,11.25
2022-11-03T07:53:48.507Z,10.25
2022-11-03T07:56:19.380Z,10.25
2022-11-03T07:58:49.712Z,8.50
2022-11-03T08:01:26.375Z,8.75
2022-11-03T08:03:54.476Z,9.50
2022-11-03T08:06:22.345Z,11.00
2022-11-03T08:08:50.201Z,9.50
2022-11-03T08:11:18.083Z,8.25
2022-11-03T08:13:45.946Z,7.75
2022-11-03T08:16:15.178Z,9.00
2022-11-03T08:18:43.057Z,8.75
2022-11-03T08:21:11.042Z,8.50
2022-11-03T08:23:43.171Z,7.50
2022-11-03T08:26:14.030Z,7.00
2022-11-03T08:28:42.194Z,7.75
2022-11-03T08:31:12.960Z,7.25
2022-11-03T08:33:42.687Z,8.75
2022-11-03T08:36:10.997Z,9.00
2022-11-03T08:38:39.331Z,9.50
2022-11-03T08:41:07.326Z,8.25
2022-11-03T08:43:35.219Z,5.00
2022-11-03T08:46:09.754Z,7.75
2022-11-03T08:48:42.279Z,8.00
2022-11-03T08:51:13.261Z,9.00
2022-11-03T08:53:42.611Z,8.50
2022-11-03T08:56:12.889Z,5.50
2022-11-03T08:58:42.652Z,7.00
2022-11-03T09:01:10.595Z,7.25
2022-11-03T09:03:39.162Z,6.50
2022-11-03T09:06:08.733Z,6.75
2022-11-03T09:11:24.823Z,6.75
2022-11-03T09:13:52.913Z,5.50
2022-11-03T09:16:20.788Z,8.50
2022-11-03T09:18:48.696Z,6.75
2022-11-03T09:21:18.405Z,7.00
2022-11-03T09:23:46.309Z,7.75
2022-11-03T09:26:14.257Z,6.25
2022-11-03T09:28:42.167Z,6.00
2022-11-03T09:31:10.033Z,6.00
2022-11-03T09:33:38.209Z,5.75
2022-11-03T09:36:06.479Z,6.25
2022-11-03T09:38:35.755Z,5.50
2022-11-03T09:41:09.628Z,5.25
2022-11-03T09:43:47.030Z,6.75
2022-11-03T09:46:15.185Z,6.00
2022-11-03T09:48:43.084Z,5.75
2022-11-03T09:51:11.006Z,6.75
2022-11-03T09:53:40.346Z,4.75
2022-11-03T09:56:10.062Z,5.50
2022-11-03T09:58:38.187Z,5.50
2022-11-03T10:01:06.546Z,5.50
2022-11-03T10:03:34.513Z,5.50
2022-11-03T10:06:02.512Z,6.50
2022-11-03T10:08:31.901Z,4.25
2022-11-03T10:11:01.160Z,5.50
2022-11-03T10:13:30.744Z,6.00
2022-11-03T10:15:58.706Z,6.00
2022-11-03T10:18:27.088Z,5.50
2022-11-03T10:20:54.936Z,5.75
2022-11-03T10:23:22.916Z,4.50
2022-11-03T10:25:50.887Z,4.00
2022-11-03T10:28:21.549Z,5.50
2022-11-03T10:31:12.987Z,4.50
2022-11-03T10:33:42.118Z,3.75
2022-11-03T10:36:23.907Z,6.75
2022-11-03T10:38:51.856Z,5.25
2022-11-03T10:41:20.534Z,4.75
2022-11-03T10:44:02.291Z,5.00
2022-11-03T10:46:50.075Z,5.00
2022-11-03T10:49:19.541Z,4.75
2022-11-03T10:51:49.185Z,4.75
2022-11-03T10:54:18.264Z,4.00
2022-11-03T10:56:46.404Z,5.50
2022-11-03T10:59:17.590Z,4.50
2022-11-03T11:01:45.555Z,4.50
2022-11-03T11:04:13.902Z,5.50
2022-11-03T11:06:41.794Z,4.25
2022-11-03T11:09:10.961Z,5.50
2022-11-03T11:11:38.894Z,4.75
2022-11-03T11:14:24.178Z,4.25
2022-11-03T11:16:52.931Z,5.25
2022-11-03T11:19:22.415Z,5.00
2022-11-03T11:22:14.529Z,5.00
2022-11-03T11:25:01.380Z,4.50
2022-11-03T11:27:58.614Z,3.50
2022-11-03T11:31:03.135Z,4.25
2022-11-03T11:33:34.236Z,5.50
2022-11-03T11:36:28.915Z,4.25
2022-11-03T11:39:00.203Z,4.25
2022-11-03T11:42:05.349Z,3.50
2022-11-03T11:44:59.196Z,4.25
2022-11-03T11:47:29.068Z,4.00
2022-11-03T11:50:17.296Z,4.50
2022-11-03T11:52:46.414Z,3.25
2022-11-03T11:55:18.582Z,4.50
2022-11-03T11:57:46.599Z,4.00
2022-11-03T12:00:22.426Z,3.50
2022-11-03T12:02:50.301Z,3.75
2022-11-03T12:05:24.227Z,3.75
2022-11-03T12:07:52.094Z,3.00
2022-11-03T12:10:22.722Z,3.50
2022-11-03T12:12:50.813Z,4.00
2022-11-03T12:15:50.703Z,3.50
2022-11-03T12:18:39.895Z,3.25
2022-11-03T12:21:11.252Z,3.25
2022-11-03T12:23:41.376Z,3.75
2022-11-03T12:26:16.370Z,2.25
2022-11-03T12:28:44.378Z,3.75
2022-11-03T12:31:12.527Z,4.00
2022-11-03T12:33:40.483Z,4.50
2022-11-03T12:36:10.576Z,3.00
2022-11-03T12:38:38.424Z,4.00
2022-11-03T12:41:20.197Z,3.25
2022-11-03T12:43:48.711Z,4.00
2022-11-03T12:46:17.421Z,3.00
2022-11-03T12:48:45.637Z,3.25
2022-11-03T12:51:15.377Z,4.00
2022-11-03T12:53:43.309Z,3.50
2022-11-03T12:56:12.440Z,2.75
2022-11-03T12:58:40.643Z,2.50
2022-11-03T13:01:08.704Z,3.50
2022-11-03T13:03:36.902Z,4.25
2022-11-03T13:06:09.911Z,4.00
2022-11-03T13:08:39.270Z,3.50
2022-11-03T13:11:28.011Z,3.50
2022-11-03T13:13:55.979Z,3.50
2022-11-03T13:16:23.837Z,3.25
2022-11-03T13:18:51.719Z,4.00
2022-11-03T13:21:19.602Z,4.00
2022-11-03T13:23:48.883Z,3.50
2022-11-03T13:26:16.762Z,3.50
2022-11-03T13:28:45.124Z,4.50
2022-11-03T13:31:13.029Z,3.50
2022-11-03T13:33:40.932Z,3.75
2022-11-03T13:36:09.622Z,3.00
2022-11-03T13:38:37.625Z,3.50
2022-11-03T13:41:09.062Z,2.50
2022-11-03T13:43:37.405Z,2.75
2022-11-03T13:46:05.528Z,2.50
2022-11-03T13:51:21.657Z,3.25
2022-11-03T13:59:28.055Z,3.50
2022-11-03T14:04:44.945Z,2.75
2022-11-03T14:07:13.088Z,3.25
2022-11-03T14:09:40.948Z,2.50
2022-11-03T14:12:27.820Z,2.75
2022-11-03T14:14:55.685Z,2.00
2022-11-03T14:17:24.620Z,3.75
2022-11-03T14:19:55.593Z,3.75
2022-11-03T14:22:27.186Z,3.75
2022-11-03T14:24:55.112Z,4.50
2022-11-03T14:27:24.462Z,3.00
2022-11-03T14:29:52.640Z,3.50
2022-11-03T14:32:20.640Z,3.00
2022-11-03T14:34:48.857Z,3.75
2022-11-03T14:37:16.901Z,2.00
2022-11-03T14:39:45.163Z,3.25
2022-11-03T14:42:15.566Z,3.25
2022-11-03T14:44:45.974Z,2.50
2022-11-03T14:47:14.929Z,3.50
2022-11-03T14:49:42.874Z,2.75
2022-11-03T14:52:10.823Z,2.75
2022-11-03T14:54:38.740Z,2.50
2022-11-03T14:57:06.632Z,2.75
2022-11-03T14:59:34.986Z,2.50
2022-11-03T15:02:04.532Z,2.00
2022-11-03T15:04:32.506Z,2.75
2022-11-03T15:07:00.459Z,4.25
2022-11-03T15:09:28.634Z,2.50
2022-11-03T15:11:56.505Z,2.50
2022-11-03T15:14:24.450Z,2.50
2022-11-03T15:16:52.315Z,2.75
2022-11-03T15:19:21.894Z,3.00
2022-11-03T15:21:49.811Z,2.50
2022-11-03T15:27:05.694Z,2.50
2022-11-03T15:29:33.823Z,3.25
2022-11-03T15:32:01.751Z,3.75
2022-11-03T15:34:31.062Z,3.00
2022-11-03T15:36:59.192Z,2.75
2022-11-03T15:39:29.638Z,3.50
2022-11-03T15:41:57.636Z,2.50
2022-11-03T15:44:25.616Z,2.50
2022-11-03T15:46:53.529Z,2.25
2022-11-03T15:49:21.715Z,2.50
2022-11-03T15:51:51.534Z,2.25
2022-11-03T15:54:19.350Z,2.75
2022-11-03T15:56:47.290Z,2.50
2022-11-03T15:59:15.454Z,2.50
2022-11-03T16:01:43.569Z,3.50
2022-11-03T16:04:11.592Z,2.50
2022-11-03T16:07:06.192Z,3.25
2022-11-03T16:09:29.663Z,3.50
2022-11-03T16:11:57.511Z,2.75
2022-11-03T16:14:25.390Z,2.50
2022-11-03T16:16:53.366Z,3.00
2022-11-03T16:19:21.522Z,3.50
2022-11-03T16:21:49.443Z,2.50
2022-11-03T16:24:17.324Z,2.50
2022-11-03T16:26:46.593Z,2.50
2022-11-03T16:29:14.764Z,3.25
2022-11-03T16:31:42.727Z,2.50
2022-11-03T16:34:10.593Z,4.25
2022-11-03T16:36:38.426Z,2.75
2022-11-03T16:39:06.617Z,3.75
2022-11-03T16:41:34.495Z,2.50
2022-11-03T16:44:03.774Z,2.00
2022-11-03T16:46:31.672Z,3.50
2022-11-03T16:51:32.628Z,3.75
2022-11-03T16:54:00.479Z,3.00
2022-11-03T16:56:28.657Z,2.50
2022-11-03T16:58:56.571Z,3.00
2022-11-03T17:01:25.956Z,3.00
2022-11-03T17:03:54.077Z,2.75
2022-11-03T17:06:22.151Z,2.50
2022-11-03T17:08:53.152Z,2.50
2022-11-03T17:11:36.023Z,3.00
2022-11-03T17:14:05.512Z,3.00
2022-11-03T17:16:35.134Z,3.25
2022-11-03T17:19:03.040Z,2.50
2022-11-03T17:21:30.904Z,3.00
2022-11-03T17:23:59.925Z,3.00
2022-11-03T17:26:30.889Z,2.00
2022-11-03T17:28:59.184Z,4.00
2022-11-03T17:31:27.080Z,2.50
2022-11-03T17:33:57.557Z,2.75
2022-11-03T17:36:25.767Z,3.50
2022-11-03T17:38:54.105Z,3.75
2022-11-03T17:41:24.433Z,2.00
2022-11-03T17:43:52.444Z,3.50
2022-11-03T17:46:20.688Z,4.25
2022-11-03T17:48:48.729Z,3.75
2022-11-03T17:51:18.025Z,3.50
2022-11-03T17:53:46.637Z,2.75
2022-11-03T17:56:29.520Z,2.50
2022-11-03T17:58:58.903Z,4.25
2022-11-03T18:01:27.644Z,4.00
2022-11-03T18:03:55.735Z,3.00
2022-11-03T18:06:25.513Z,3.25
2022-11-03T18:08:53.713Z,2.50
2022-11-03T18:11:42.028Z,3.25
2022-11-03T18:14:09.931Z,4.00
2022-11-03T18:16:37.903Z,2.75
2022-11-03T18:19:05.770Z,4.50
2022-11-03T18:21:35.042Z,4.25
2022-11-03T18:24:03.082Z,2.75
2022-11-03T18:26:30.982Z,3.50
2022-11-03T18:28:59.193Z,4.50
2022-11-03T18:31:34.413Z,2.75
2022-11-03T18:34:02.789Z,3.75
2022-11-03T18:36:31.764Z,3.00
2022-11-03T18:39:01.317Z,3.25
2022-11-03T18:41:39.486Z,2.75
2022-11-03T18:44:16.122Z,3.00
2022-11-03T18:46:44.173Z,3.75
2022-11-03T18:49:12.123Z,4.00
2022-11-03T18:51:40.207Z,3.75
2022-11-03T18:54:12.313Z,3.50
2022-11-03T18:56:40.289Z,3.25
2022-11-03T18:59:10.876Z,2.50
2022-11-03T19:01:39.028Z,2.50
2022-11-03T19:04:11.053Z,4.25
2022-11-03T19:06:38.912Z,4.00
2022-11-03T19:09:15.852Z,3.50
2022-11-03T19:11:43.889Z,3.50
2022-11-03T19:14:14.078Z,3.75
2022-11-03T19:16:50.223Z,4.50
2022-11-03T19:19:29.990Z,5.75
2022-11-03T19:21:58.169Z,3.50
2022-11-03T19:24:27.445Z,2.50
2022-11-03T19:26:57.254Z,4.50
2022-11-03T19:29:26.185Z,3.50
2022-11-03T19:31:54.013Z,2.50
2022-11-03T19:34:23.710Z,2.75
2022-11-03T19:36:51.671Z,4.00
2022-11-03T19:39:23.555Z,4.50
2022-11-03T19:42:10.471Z,5.25
2022-11-03T19:44:38.940Z,4.25
2022-11-03T19:47:06.853Z,3.50
2022-11-03T19:49:35.176Z,3.75
2022-11-03T19:52:03.079Z,5.00
2022-11-03T19:54:30.948Z,4.25
2022-11-03T19:57:00.232Z,2.75
2022-11-03T19:59:29.630Z,4.50
2022-11-03T20:01:57.663Z,4.00
2022-11-03T20:04:26.173Z,3.75
2022-11-03T20:06:54.131Z,3.50
2022-11-03T20:09:23.353Z,4.00
2022-11-03T20:11:51.687Z,3.50
2022-11-03T20:14:23.948Z,5.00
2022-11-03T20:16:51.809Z,4.00
2022-11-03T20:19:20.496Z,2.75
2022-11-03T20:21:48.367Z,3.50
2022-11-03T20:24:16.549Z,4.50
2022-11-03T20:26:44.601Z,2.75
2022-11-03T20:29:13.602Z,4.00
2022-11-03T20:31:43.290Z,4.50
2022-11-03T20:34:11.868Z,5.50
2022-11-03T20:36:39.779Z,4.75
2022-11-03T20:39:07.923Z,5.00
2022-11-03T20:41:35.872Z,4.50
2022-11-03T20:44:03.784Z,5.25
2022-11-03T20:46:32.731Z,6.00
2022-11-03T20:49:02.329Z,6.50
2022-11-03T20:51:32.933Z,6.00
2022-11-03T20:54:00.784Z,6.50
2022-11-03T20:56:29.244Z,7.50
2022-11-03T20:58:58.142Z,6.75
2022-11-03T21:01:26.876Z,5.50
2022-11-03T21:03:59.756Z,6.50
2022-11-03T21:06:30.255Z,7.25
2022-11-03T21:08:58.563Z,7.25
2022-11-03T21:11:28.375Z,7.50
2022-11-03T21:13:57.066Z,7.50
2022-11-03T21:16:54.286Z,9.50
2022-11-03T21:19:40.365Z,7.75
2022-11-03T21:25:02.746Z,10.25
2022-11-03T21:27:30.644Z,12.00
2022-11-03T21:29:59.918Z,13.50
2022-11-03T21:32:28.253Z,10.75
2022-11-03T21:34:56.100Z,11.50
2022-11-03T21:37:25.395Z,13.25
2022-11-03T21:39:53.546Z,14.25
2022-11-03T21:42:38.853Z,13.25
2022-11-03T21:45:09.193Z,10.75
2022-11-03T21:47:37.097Z,13.25
2022-11-03T21:50:04.365Z,12.25
2022-11-03T21:52:33.883Z,11.75
2022-11-03T21:55:02.328Z,13.75
2022-11-03T21:57:30.276Z,11.50
2022-11-03T21:59:59.403Z,11.00
2022-11-03T22:02:29.885Z,12.25
2022-11-03T22:04:58.078Z,11.75
2022-11-03T22:07:25.976Z,11.75
2022-11-03T22:09:55.556Z,11.25
2022-11-03T22:12:24.162Z,11.00
2022-11-03T22:15:09.438Z,11.25
2022-11-03T22:17:37.628Z,10.50
2022-11-03T22:20:23.580Z,10.50
2022-11-03T22:23:20.376Z,10.50
2022-11-03T22:26:07.643Z,10.00
2022-11-03T22:28:35.518Z,11.75
2022-11-03T22:31:22.301Z,11.25
2022-11-03T22:34:08.599Z,10.75
2022-11-03T22:36:36.497Z,10.25
2022-11-03T22:39:22.219Z,10.75
2022-11-03T22:42:08.982Z,10.00
2022-11-03T22:44:54.368Z,10.50
2022-11-03T22:47:22.310Z,10.00
2022-11-03T22:49:50.510Z,14.00
2022-11-03T22:52:18.382Z,17.50
2022-11-03T22:54:46.280Z,19.25
2022-11-03T22:57:15.535Z,17.75
2022-11-03T22:59:43.672Z,18.75
2022-11-03T23:02:11.619Z,17.00
2022-11-03T23:04:39.538Z,17.50
2022-11-03T23:07:07.448Z,17.00
2022-11-03T23:09:35.621Z,16.00
2022-11-03T23:12:03.487Z,14.50
2022-11-03T23:14:46.575Z,15.50
2022-11-03T23:17:14.479Z,15.00
2022-11-03T23:20:00.194Z,16.00
2022-11-03T23:22:28.051Z,14.75
2022-11-03T23:25:01.076Z,14.00
2022-11-03T23:27:29.008Z,12.50
2022-11-03T23:29:58.556Z,12.75
2022-11-03T23:32:26.487Z,13.00
2022-11-03T23:34:54.355Z,12.75
2022-11-03T23:37:22.204Z,12.50
2022-11-03T23:39:50.403Z,13.25
2022-11-03T23:42:18.309Z,9.00
2022-11-03T23:45:03.471Z,11.00
2022-11-03T23:47:50.501Z,10.50
2022-11-03T23:50:18.388Z,12.25
2022-11-03T23:52:46.228Z,10.75
2022-11-03T23:55:14.119Z,10.00
2022-11-03T23:57:59.435Z,9.00
