createdAt,value
2022-12-04T00:00:06.102Z,0.00
2022-12-04T00:01:06.088Z,0.00
2022-12-04T00:02:06.078Z,0.00
2022-12-04T00:03:06.279Z,0.00
2022-12-04T00:04:06.054Z,0.00
2022-12-04T00:05:06.161Z,0.00
2022-12-04T00:06:06.035Z,0.00
2022-12-04T00:07:06.014Z,0.00
2022-12-04T00:08:06.077Z,0.00
2022-12-04T00:09:05.991Z,0.00
2022-12-04T00:10:05.981Z,0.00
2022-12-04T00:11:05.968Z,0.00
2022-12-04T00:12:05.956Z,0.00
2022-12-04T00:13:05.953Z,0.00
2022-12-04T00:14:07.508Z,0.00
2022-12-04T00:16:06.012Z,0.00
2022-12-04T00:17:05.894Z,0.00
2022-12-04T00:18:05.887Z,0.00
2022-12-04T00:19:05.894Z,0.00
2022-12-04T00:20:05.861Z,0.00
2022-12-04T00:21:05.853Z,0.00
2022-12-04T00:22:05.838Z,0.00
2022-12-04T00:23:05.825Z,0.00
2022-12-04T00:24:05.814Z,0.00
2022-12-04T00:25:05.797Z,0.00
2022-12-04T00:26:05.787Z,0.00
2022-12-04T00:27:05.774Z,0.00
2022-12-04T00:28:05.764Z,0.00
2022-12-04T00:29:05.749Z,0.00
2022-12-04T00:30:05.738Z,0.00
2022-12-04T00:31:05.840Z,0.00
2022-12-04T00:32:05.811Z,0.00
2022-12-04T00:33:05.708Z,0.00
2022-12-04T00:34:08.031Z,0.00
2022-12-04T00:35:05.702Z,0.00
2022-12-04T00:36:05.666Z,0.00
2022-12-04T00:37:05.651Z,0.00
2022-12-04T00:38:05.640Z,0.00
2022-12-04T00:39:05.627Z,0.00
2022-12-04T00:40:05.616Z,0.00
2022-12-04T00:41:05.602Z,0.00
2022-12-04T00:42:05.590Z,0.00
2022-12-04T00:43:05.576Z,0.00
2022-12-04T00:44:05.566Z,0.00
2022-12-04T00:45:05.552Z,0.00
2022-12-04T00:46:05.649Z,0.00
2022-12-04T00:47:05.529Z,0.00
2022-12-04T00:48:05.516Z,0.00
2022-12-04T00:49:05.504Z,0.00
2022-12-04T00:50:05.493Z,0.00
2022-12-04T00:51:05.503Z,0.00
2022-12-04T00:52:05.474Z,0.00
2022-12-04T00:53:05.455Z,0.00
2022-12-04T00:54:05.444Z,0.00
2022-12-04T00:55:05.431Z,0.00
2022-12-04T00:56:05.420Z,0.00
2022-12-04T00:57:05.410Z,0.00
2022-12-04T00:58:05.394Z,0.00
2022-12-04T00:59:05.384Z,0.00
2022-12-04T01:00:05.374Z,0.00
2022-12-04T01:01:05.465Z,0.00
2022-12-04T01:02:05.348Z,0.00
2022-12-04T01:03:05.420Z,0.00
2022-12-04T01:04:05.322Z,0.00
2022-12-04T01:05:05.313Z,0.00
2022-12-04T01:06:05.304Z,0.00
2022-12-04T01:07:05.551Z,0.00
2022-12-04T01:08:05.401Z,0.00
2022-12-04T01:09:05.267Z,0.00
2022-12-04T01:10:05.253Z,0.00
2022-12-04T01:11:05.238Z,0.00
2022-12-04T01:12:05.225Z,0.00
2022-12-04T01:13:05.213Z,0.00
2022-12-04T01:14:05.203Z,0.00
2022-12-04T01:15:05.201Z,0.00
2022-12-04T01:16:05.255Z,0.00
2022-12-04T01:17:05.165Z,0.00
2022-12-04T01:18:05.153Z,0.00
2022-12-04T01:19:05.151Z,0.00
2022-12-04T01:20:05.134Z,0.00
2022-12-04T01:21:05.116Z,0.00
2022-12-04T01:22:05.118Z,0.00
2022-12-04T01:23:05.122Z,0.00
2022-12-04T01:24:05.091Z,0.00
2022-12-04T01:25:05.083Z,0.00
2022-12-04T01:26:05.065Z,0.00
2022-12-04T01:27:05.052Z,0.00
2022-12-04T01:28:05.033Z,0.00
2022-12-04T01:29:05.052Z,0.00
2022-12-04T01:30:05.014Z,0.00
2022-12-04T01:31:04.996Z,0.00
2022-12-04T01:32:05.091Z,0.00
2022-12-04T01:33:04.970Z,0.00
2022-12-04T01:34:04.960Z,0.00
2022-12-04T01:35:04.946Z,0.00
2022-12-04T01:36:04.934Z,0.00
2022-12-04T01:37:04.920Z,0.00
2022-12-04T01:38:04.912Z,0.00
2022-12-04T01:39:04.923Z,0.00
2022-12-04T01:40:04.891Z,0.00
2022-12-04T01:41:04.881Z,0.00
2022-12-04T01:42:04.863Z,0.00
2022-12-04T01:43:04.852Z,0.00
2022-12-04T01:44:04.842Z,0.00
2022-12-04T01:45:04.828Z,0.00
2022-12-04T01:46:04.893Z,0.00
2022-12-04T01:47:04.811Z,0.00
2022-12-04T01:48:04.790Z,0.00
2022-12-04T01:49:04.778Z,0.00
2022-12-04T01:50:04.764Z,0.00
2022-12-04T01:51:04.752Z,0.00
2022-12-04T01:52:04.743Z,0.00
2022-12-04T01:53:04.727Z,0.00
2022-12-04T01:54:04.720Z,0.00
2022-12-04T01:55:04.731Z,0.00
2022-12-04T01:56:04.692Z,0.00
2022-12-04T01:57:04.679Z,0.00
2022-12-04T01:58:04.672Z,0.00
2022-12-04T01:59:04.659Z,0.00
2022-12-04T02:00:04.647Z,0.00
2022-12-04T02:01:08.467Z,0.00
2022-12-04T02:02:04.734Z,0.00
2022-12-04T02:03:04.743Z,0.00
2022-12-04T02:04:04.606Z,0.00
2022-12-04T02:05:04.580Z,0.00
2022-12-04T02:06:04.571Z,0.00
2022-12-04T02:07:04.559Z,0.00
2022-12-04T02:08:04.655Z,0.00
2022-12-04T02:09:04.533Z,0.00
2022-12-04T02:10:04.523Z,0.00
2022-12-04T02:11:04.537Z,0.00
2022-12-04T02:12:04.502Z,0.00
2022-12-04T02:13:04.485Z,0.00
2022-12-04T02:14:04.477Z,0.00
2022-12-04T02:15:04.461Z,0.00
2022-12-04T02:16:04.582Z,0.00
2022-12-04T02:17:04.487Z,0.00
2022-12-04T02:18:04.435Z,0.00
2022-12-04T02:19:04.411Z,0.00
2022-12-04T02:20:04.400Z,0.00
2022-12-04T02:21:04.386Z,0.00
2022-12-04T02:22:04.377Z,0.00
2022-12-04T02:23:04.365Z,0.00
2022-12-04T02:24:04.355Z,0.00
2022-12-04T02:25:04.339Z,0.00
2022-12-04T02:26:04.328Z,0.00
2022-12-04T02:27:04.344Z,0.00
2022-12-04T02:28:04.307Z,0.00
2022-12-04T02:29:04.292Z,0.00
2022-12-04T02:30:04.280Z,0.00
2022-12-04T02:31:04.348Z,0.00
2022-12-04T02:32:04.255Z,0.00
2022-12-04T02:33:04.244Z,0.00
2022-12-04T02:34:04.237Z,0.00
2022-12-04T02:35:04.223Z,0.00
2022-12-04T02:36:04.207Z,0.00
2022-12-04T02:37:04.194Z,0.00
2022-12-04T02:38:04.205Z,0.00
2022-12-04T02:39:04.169Z,0.00
2022-12-04T02:40:04.159Z,0.00
2022-12-04T02:41:04.148Z,0.00
2022-12-04T02:42:04.134Z,0.00
2022-12-04T02:43:04.152Z,0.00
2022-12-04T02:44:04.111Z,0.00
2022-12-04T02:45:04.096Z,0.00
2022-12-04T02:46:04.171Z,0.00
2022-12-04T02:47:04.072Z,0.00
2022-12-04T02:48:04.058Z,0.00
2022-12-04T02:49:04.048Z,0.00
2022-12-04T02:50:04.035Z,0.00
2022-12-04T02:51:04.030Z,0.00
2022-12-04T02:52:04.011Z,0.00
2022-12-04T02:53:04.007Z,0.00
2022-12-04T02:54:03.987Z,0.00
2022-12-04T02:55:08.159Z,0.00
2022-12-04T02:56:03.960Z,0.00
2022-12-04T02:57:03.950Z,0.00
2022-12-04T02:58:03.936Z,0.00
2022-12-04T02:59:03.953Z,0.00
2022-12-04T03:00:03.920Z,0.00
2022-12-04T03:01:03.984Z,0.00
2022-12-04T03:02:03.968Z,0.00
2022-12-04T03:03:03.878Z,0.00
2022-12-04T03:04:03.866Z,0.00
2022-12-04T03:05:03.853Z,0.00
2022-12-04T03:06:03.840Z,0.00
2022-12-04T03:07:03.829Z,0.00
2022-12-04T03:08:03.904Z,0.00
2022-12-04T03:09:03.806Z,0.00
2022-12-04T03:10:03.791Z,0.00
2022-12-04T03:11:03.781Z,0.00
2022-12-04T03:12:03.765Z,0.00
2022-12-04T03:13:03.753Z,0.00
2022-12-04T03:14:03.740Z,0.00
2022-12-04T03:15:03.765Z,0.00
2022-12-04T03:16:03.716Z,0.00
2022-12-04T03:17:03.767Z,0.00
2022-12-04T03:18:03.696Z,0.00
2022-12-04T03:19:03.680Z,0.00
2022-12-04T03:20:03.672Z,0.00
2022-12-04T03:21:03.656Z,0.00
2022-12-04T03:22:03.641Z,0.00
2022-12-04T03:23:03.630Z,0.00
2022-12-04T03:24:03.618Z,0.00
2022-12-04T03:25:03.605Z,0.00
2022-12-04T03:26:03.598Z,0.00
2022-12-04T03:27:03.581Z,0.00
2022-12-04T03:28:03.570Z,0.00
2022-12-04T03:29:03.557Z,0.00
2022-12-04T03:30:03.545Z,0.00
2022-12-04T03:31:03.697Z,0.00
2022-12-04T03:32:03.521Z,0.00
2022-12-04T03:33:03.510Z,0.00
2022-12-04T03:34:03.497Z,0.00
2022-12-04T03:35:03.539Z,0.00
2022-12-04T03:36:03.479Z,0.00
2022-12-04T03:37:03.460Z,0.00
2022-12-04T03:38:03.456Z,0.00
2022-12-04T03:39:03.436Z,0.00
2022-12-04T03:40:03.427Z,0.00
2022-12-04T03:41:03.411Z,0.00
2022-12-04T03:42:03.400Z,0.00
2022-12-04T03:43:03.387Z,0.00
2022-12-04T03:44:03.376Z,0.00
2022-12-04T03:45:03.362Z,0.00
2022-12-04T03:46:03.467Z,0.00
2022-12-04T03:47:03.367Z,0.00
2022-12-04T03:48:03.328Z,0.00
2022-12-04T03:49:03.319Z,0.00
2022-12-04T03:50:03.323Z,0.00
2022-12-04T03:51:03.290Z,0.00
2022-12-04T03:52:03.288Z,0.00
2022-12-04T03:53:03.265Z,0.00
2022-12-04T03:54:03.253Z,0.00
2022-12-04T03:55:03.242Z,0.00
2022-12-04T03:56:03.228Z,0.00
2022-12-04T03:57:03.218Z,0.00
2022-12-04T03:58:03.206Z,0.00
2022-12-04T03:59:03.213Z,0.00
2022-12-04T04:00:03.469Z,0.00
2022-12-04T04:01:03.248Z,0.00
2022-12-04T04:02:03.255Z,0.00
2022-12-04T04:03:03.258Z,0.00
2022-12-04T04:04:03.128Z,0.00
2022-12-04T04:06:03.106Z,0.00
2022-12-04T04:07:03.093Z,0.00
2022-12-04T04:08:03.150Z,0.00
2022-12-04T04:09:03.069Z,0.00
2022-12-04T04:10:03.052Z,0.00
2022-12-04T04:11:03.043Z,0.00
2022-12-04T04:12:03.033Z,0.00
2022-12-04T04:13:03.021Z,0.00
2022-12-04T04:14:03.004Z,0.00
2022-12-04T04:15:03.003Z,0.00
2022-12-04T04:16:03.111Z,0.00
2022-12-04T04:17:02.965Z,0.00
2022-12-04T04:18:02.953Z,0.00
2022-12-04T04:19:02.968Z,0.00
2022-12-04T04:20:02.928Z,0.00
2022-12-04T04:21:02.916Z,0.00
2022-12-04T04:22:02.902Z,0.00
2022-12-04T04:23:02.894Z,0.00
2022-12-04T04:24:02.881Z,0.00
2022-12-04T04:25:02.864Z,0.00
2022-12-04T04:26:02.857Z,0.00
2022-12-04T04:27:02.841Z,0.00
2022-12-04T04:28:02.825Z,0.00
2022-12-04T04:29:02.813Z,0.00
2022-12-04T04:30:02.800Z,0.00
2022-12-04T04:31:02.880Z,0.00
2022-12-04T04:32:02.775Z,0.00
2022-12-04T04:33:02.767Z,0.00
2022-12-04T04:34:02.753Z,0.00
2022-12-04T04:35:02.769Z,0.00
2022-12-04T04:36:02.726Z,0.00
2022-12-04T04:37:02.714Z,0.00
2022-12-04T04:38:02.699Z,0.00
2022-12-04T04:39:02.687Z,0.00
2022-12-04T04:40:02.673Z,0.00
2022-12-04T04:41:02.664Z,0.00
2022-12-04T04:42:02.649Z,0.00
2022-12-04T04:43:02.637Z,0.00
2022-12-04T04:44:02.624Z,0.00
2022-12-04T04:45:02.616Z,0.00
2022-12-04T04:46:02.623Z,0.00
2022-12-04T04:47:02.589Z,0.00
2022-12-04T04:48:02.626Z,0.00
2022-12-04T04:49:02.579Z,0.00
2022-12-04T04:50:02.552Z,0.00
2022-12-04T04:51:02.566Z,0.00
2022-12-04T04:52:02.524Z,0.00
2022-12-04T04:53:02.513Z,0.00
2022-12-04T04:54:02.501Z,0.00
2022-12-04T04:55:02.492Z,0.00
2022-12-04T04:56:02.476Z,0.00
2022-12-04T04:57:02.467Z,0.00
2022-12-04T04:58:02.451Z,0.00
2022-12-04T04:59:02.443Z,0.00
2022-12-04T05:00:02.434Z,0.00
2022-12-04T05:01:02.422Z,0.00
2022-12-04T05:02:02.488Z,0.00
2022-12-04T05:03:02.491Z,0.00
2022-12-04T05:04:02.378Z,0.00
2022-12-04T05:05:02.368Z,0.00
2022-12-04T05:06:02.361Z,0.00
2022-12-04T05:07:02.370Z,0.00
2022-12-04T05:08:02.435Z,0.00
2022-12-04T05:09:02.321Z,0.00
2022-12-04T05:10:02.304Z,0.00
2022-12-04T05:11:02.292Z,0.00
2022-12-04T05:12:02.279Z,0.00
2022-12-04T05:13:02.270Z,0.00
2022-12-04T05:14:02.257Z,0.00
2022-12-04T05:15:02.245Z,0.00
2022-12-04T05:16:02.328Z,0.00
2022-12-04T05:17:03.810Z,0.00
2022-12-04T05:18:02.213Z,0.00
2022-12-04T05:19:02.198Z,0.00
2022-12-04T05:20:02.185Z,0.00
2022-12-04T05:21:02.174Z,0.00
2022-12-04T05:22:02.158Z,0.00
2022-12-04T05:23:02.179Z,0.00
2022-12-04T05:24:02.135Z,0.00
2022-12-04T05:25:02.131Z,0.00
2022-12-04T05:26:02.109Z,0.00
2022-12-04T05:27:02.100Z,0.00
2022-12-04T05:28:02.089Z,0.00
2022-12-04T05:29:02.074Z,0.00
2022-12-04T05:30:02.108Z,0.00
2022-12-04T05:31:02.178Z,0.00
2022-12-04T05:32:02.037Z,0.00
2022-12-04T05:33:02.036Z,0.00
2022-12-04T05:34:02.018Z,0.00
2022-12-04T05:35:06.405Z,0.00
2022-12-04T05:36:01.986Z,0.00
2022-12-04T05:37:01.975Z,0.00
2022-12-04T05:38:01.961Z,0.00
2022-12-04T05:39:01.978Z,0.00
2022-12-04T05:40:01.936Z,0.00
2022-12-04T05:41:01.923Z,0.00
2022-12-04T05:42:01.912Z,0.00
2022-12-04T05:43:01.901Z,0.00
2022-12-04T05:44:01.885Z,0.00
2022-12-04T05:45:01.878Z,0.00
2022-12-04T05:46:01.862Z,0.00
2022-12-04T05:47:01.919Z,0.00
2022-12-04T05:48:01.837Z,0.00
2022-12-04T05:49:01.827Z,0.00
2022-12-04T05:50:01.815Z,0.00
2022-12-04T05:51:01.803Z,0.00
2022-12-04T05:52:01.787Z,0.00
2022-12-04T05:53:01.776Z,0.00
2022-12-04T05:54:01.762Z,0.00
2022-12-04T05:55:01.781Z,0.00
2022-12-04T05:56:01.739Z,0.00
2022-12-04T05:57:01.726Z,0.00
2022-12-04T05:58:01.713Z,0.00
2022-12-04T05:59:01.704Z,0.00
2022-12-04T06:00:01.689Z,0.00
2022-12-04T06:01:01.679Z,0.00
2022-12-04T06:02:01.751Z,0.00
2022-12-04T06:03:01.698Z,0.00
2022-12-04T06:04:01.641Z,0.00
2022-12-04T06:05:01.629Z,0.00
2022-12-04T06:06:01.615Z,0.00
2022-12-04T06:07:01.603Z,0.00
2022-12-04T06:08:01.662Z,0.00
2022-12-04T06:09:01.605Z,0.00
2022-12-04T06:10:01.580Z,0.00
2022-12-04T06:11:01.582Z,0.00
2022-12-04T06:12:01.542Z,0.00
2022-12-04T06:13:01.532Z,0.00
2022-12-04T06:14:01.527Z,0.00
2022-12-04T06:15:01.508Z,0.00
2022-12-04T06:16:01.571Z,0.00
2022-12-04T06:17:01.484Z,0.00
2022-12-04T06:18:01.471Z,0.00
2022-12-04T06:19:01.459Z,0.00
2022-12-04T06:20:03.288Z,0.00
2022-12-04T06:21:01.560Z,0.00
2022-12-04T06:22:01.423Z,0.00
2022-12-04T06:23:01.411Z,0.00
2022-12-04T06:24:01.397Z,0.00
2022-12-04T06:25:01.386Z,0.00
2022-12-04T06:26:06.793Z,0.00
2022-12-04T06:28:03.350Z,0.00
2022-12-04T06:29:01.371Z,0.00
2022-12-04T06:30:01.327Z,0.00
2022-12-04T06:31:01.313Z,0.00
2022-12-04T06:32:01.456Z,0.00
2022-12-04T06:33:01.288Z,0.00
2022-12-04T06:34:01.281Z,0.00
2022-12-04T06:35:01.263Z,0.00
2022-12-04T06:36:01.249Z,0.00
2022-12-04T06:37:01.239Z,0.00
2022-12-04T06:38:01.226Z,0.00
2022-12-04T06:39:01.213Z,0.00
2022-12-04T06:40:01.201Z,0.00
2022-12-04T06:41:01.188Z,0.00
2022-12-04T06:42:01.188Z,0.00
2022-12-04T06:43:01.192Z,0.00
2022-12-04T06:44:01.149Z,0.00
2022-12-04T06:45:01.138Z,0.00
2022-12-04T06:46:01.197Z,4.00
2022-12-04T06:47:01.377Z,4.00
2022-12-04T06:48:01.099Z,4.00
2022-12-04T06:49:01.092Z,0.00
2022-12-04T06:50:01.077Z,4.00
2022-12-04T06:51:01.064Z,4.00
2022-12-04T06:52:01.050Z,4.00
2022-12-04T06:53:06.584Z,8.00
2022-12-04T06:54:01.025Z,8.00
2022-12-04T06:55:01.015Z,8.00
2022-12-04T06:56:01.000Z,8.00
2022-12-04T06:57:00.989Z,8.00
2022-12-04T06:58:00.977Z,12.00
2022-12-04T06:59:01.094Z,12.00
2022-12-04T07:00:00.955Z,16.00
2022-12-04T07:01:00.996Z,16.00
2022-12-04T07:02:00.987Z,20.00
2022-12-04T07:03:00.919Z,20.00
2022-12-04T07:04:00.904Z,20.00
2022-12-04T07:05:00.893Z,24.00
2022-12-04T07:06:00.880Z,24.00
2022-12-04T07:07:00.866Z,28.00
2022-12-04T07:08:00.942Z,32.00
2022-12-04T07:09:00.846Z,32.00
2022-12-04T07:10:00.831Z,36.00
2022-12-04T07:11:00.819Z,44.00
2022-12-04T07:12:00.807Z,48.00
2022-12-04T07:13:00.795Z,48.00
2022-12-04T07:14:00.783Z,56.00
2022-12-04T07:15:00.797Z,56.00
2022-12-04T07:16:00.969Z,64.00
2022-12-04T07:17:00.829Z,72.00
2022-12-04T07:18:00.733Z,80.00
2022-12-04T07:19:00.724Z,84.00
2022-12-04T07:20:00.709Z,88.00
2022-12-04T07:21:00.697Z,92.00
2022-12-04T07:22:00.685Z,96.00
2022-12-04T07:23:06.924Z,104.00
2022-12-04T07:24:00.663Z,108.00
2022-12-04T07:25:00.664Z,116.00
2022-12-04T07:26:00.636Z,124.00
2022-12-04T07:27:00.626Z,132.00
2022-12-04T07:28:00.614Z,136.00
2022-12-04T07:29:00.626Z,136.00
2022-12-04T07:30:00.589Z,144.00
2022-12-04T07:31:00.604Z,152.00
2022-12-04T07:32:00.693Z,152.00
2022-12-04T07:33:00.553Z,152.00
2022-12-04T07:34:00.535Z,152.00
2022-12-04T07:35:00.527Z,152.00
2022-12-04T07:36:00.511Z,164.00
2022-12-04T07:37:00.497Z,176.00
2022-12-04T07:38:00.486Z,180.00
2022-12-04T07:39:00.473Z,188.00
2022-12-04T07:40:00.463Z,196.00
2022-12-04T07:41:00.451Z,200.00
2022-12-04T07:42:00.437Z,212.00
2022-12-04T07:43:00.424Z,220.00
2022-12-04T07:44:00.430Z,224.00
2022-12-04T07:45:00.404Z,236.00
2022-12-04T07:46:00.484Z,236.00
2022-12-04T07:47:00.404Z,248.00
2022-12-04T07:48:00.365Z,256.00
2022-12-04T07:49:00.356Z,260.00
2022-12-04T07:50:00.340Z,260.00
2022-12-04T07:51:00.328Z,264.00
2022-12-04T07:52:00.315Z,276.00
2022-12-04T07:53:00.302Z,272.00
2022-12-04T07:54:03.588Z,276.00
2022-12-04T07:55:00.279Z,284.00
2022-12-04T07:56:00.266Z,292.00
2022-12-04T07:57:00.255Z,300.00
2022-12-04T07:58:00.246Z,312.00
2022-12-04T07:59:00.265Z,320.00
2022-12-04T08:00:00.221Z,328.00
2022-12-04T08:01:00.264Z,328.00
2022-12-04T08:02:00.305Z,332.00
2022-12-04T08:03:00.208Z,340.00
2022-12-04T08:04:00.295Z,344.00
2022-12-04T08:05:00.273Z,360.00
2022-12-04T08:06:00.148Z,380.00
2022-12-04T08:07:00.134Z,396.00
2022-12-04T08:08:00.219Z,412.00
2022-12-04T08:09:03.638Z,432.00
2022-12-04T08:10:00.114Z,428.00
2022-12-04T08:11:00.084Z,448.00
2022-12-04T08:12:00.074Z,476.00
2022-12-04T08:13:00.060Z,480.00
2022-12-04T08:14:00.058Z,484.00
2022-12-04T08:15:00.057Z,504.00
2022-12-04T08:16:00.040Z,520.00
2022-12-04T08:17:00.089Z,536.00
2022-12-04T08:18:00.001Z,544.00
2022-12-04T08:19:00.017Z,556.00
2022-12-04T08:19:59.976Z,572.00
2022-12-04T08:20:59.964Z,604.00
2022-12-04T08:21:59.952Z,624.00
2022-12-04T08:22:59.939Z,636.00
2022-12-04T08:23:59.934Z,664.00
2022-12-04T08:24:59.915Z,704.00
2022-12-04T08:25:59.910Z,720.00
2022-12-04T08:26:59.890Z,740.00
2022-12-04T08:27:59.884Z,768.00
2022-12-04T08:28:59.868Z,788.00
2022-12-04T08:29:59.861Z,800.00
2022-12-04T08:30:59.951Z,816.00
2022-12-04T08:31:59.833Z,844.00
2022-12-04T08:32:59.828Z,864.00
2022-12-04T08:33:59.805Z,868.00
2022-12-04T08:34:59.833Z,900.00
2022-12-04T08:35:59.780Z,912.00
2022-12-04T08:36:59.765Z,916.00
2022-12-04T08:37:59.754Z,968.00
2022-12-04T08:38:59.740Z,1020.00
2022-12-04T08:39:59.728Z,1060.00
2022-12-04T08:40:59.714Z,1108.00
2022-12-04T08:41:59.704Z,1156.00
2022-12-04T08:42:59.689Z,1164.00
2022-12-04T08:43:59.709Z,1176.00
2022-12-04T08:44:59.663Z,1212.00
2022-12-04T08:45:59.749Z,1240.00
2022-12-04T08:46:59.637Z,1208.00
2022-12-04T08:47:59.627Z,1172.00
2022-12-04T08:48:59.613Z,1124.00
2022-12-04T08:49:59.601Z,1100.00
2022-12-04T08:50:59.616Z,1060.00
2022-12-04T08:51:59.578Z,988.00
2022-12-04T08:52:59.561Z,956.00
2022-12-04T08:53:59.550Z,944.00
2022-12-04T08:54:59.535Z,924.00
2022-12-04T08:55:59.527Z,936.00
2022-12-04T08:56:59.510Z,912.00
2022-12-04T08:57:59.498Z,928.00
2022-12-04T08:58:59.484Z,936.00
2022-12-04T08:59:59.474Z,936.00
2022-12-04T09:00:59.493Z,972.00
2022-12-04T09:01:59.538Z,996.00
2022-12-04T09:02:59.437Z,1012.00
2022-12-04T09:03:59.495Z,1060.00
2022-12-04T09:04:59.406Z,1128.00
2022-12-04T09:05:59.391Z,1112.00
2022-12-04T09:06:59.404Z,1084.00
2022-12-04T09:07:59.456Z,1072.00
2022-12-04T09:08:59.349Z,1092.00
2022-12-04T09:09:59.547Z,1144.00
2022-12-04T09:10:59.322Z,1124.00
2022-12-04T09:11:59.312Z,1108.00
2022-12-04T09:12:59.296Z,1136.00
2022-12-04T09:13:59.283Z,1212.00
2022-12-04T09:14:59.269Z,1276.00
2022-12-04T09:15:59.339Z,1284.00
2022-12-04T09:16:59.243Z,1312.00
2022-12-04T09:17:59.231Z,1340.00
2022-12-04T09:18:59.220Z,1364.00
2022-12-04T09:20:01.170Z,1416.00
2022-12-04T09:20:59.191Z,1428.00
2022-12-04T09:21:59.180Z,1392.00
2022-12-04T09:23:04.344Z,1296.00
2022-12-04T09:23:59.152Z,1292.00
2022-12-04T09:24:59.138Z,1316.00
2022-12-04T09:25:59.132Z,1364.00
2022-12-04T09:26:59.121Z,1348.00
2022-12-04T09:27:59.102Z,1264.00
2022-12-04T09:28:59.086Z,1208.00
2022-12-04T09:29:59.074Z,1184.00
2022-12-04T09:30:59.118Z,1184.00
2022-12-04T09:31:59.046Z,1148.00
2022-12-04T09:32:59.033Z,1092.00
2022-12-04T09:33:59.035Z,1104.00
2022-12-04T09:34:59.007Z,1148.00
2022-12-04T09:35:58.996Z,1140.00
2022-12-04T09:36:58.980Z,1132.00
2022-12-04T09:37:58.970Z,1108.00
2022-12-04T09:38:58.981Z,1108.00
2022-12-04T09:39:58.943Z,1176.00
2022-12-04T09:40:58.928Z,1216.00
2022-12-04T09:41:58.916Z,1244.00
2022-12-04T09:42:58.902Z,1308.00
2022-12-04T09:43:58.889Z,1328.00
2022-12-04T09:44:58.874Z,1264.00
2022-12-04T09:45:58.913Z,1240.00
2022-12-04T09:46:58.955Z,1204.00
2022-12-04T09:47:58.837Z,1192.00
2022-12-04T09:48:58.826Z,1208.00
2022-12-04T09:49:59.048Z,1228.00
2022-12-04T09:50:58.796Z,1236.00
2022-12-04T09:51:58.784Z,1204.00
2022-12-04T09:52:58.777Z,1180.00
2022-12-04T09:53:58.758Z,1240.00
2022-12-04T09:54:58.771Z,1280.00
2022-12-04T09:55:58.730Z,1260.00
2022-12-04T09:56:58.716Z,1300.00
2022-12-04T09:58:02.189Z,1324.00
2022-12-04T09:58:58.690Z,1368.00
2022-12-04T09:59:58.925Z,1348.00
2022-12-04T10:00:58.664Z,1288.00
2022-12-04T10:01:58.652Z,1256.00
2022-12-04T10:02:58.722Z,1268.00
2022-12-04T10:04:04.287Z,1308.00
2022-12-04T10:04:58.611Z,1248.00
2022-12-04T10:05:58.614Z,1252.00
2022-12-04T10:06:58.585Z,1232.00
2022-12-04T10:07:58.637Z,1292.00
2022-12-04T10:08:58.559Z,1356.00
2022-12-04T10:09:58.895Z,1428.00
2022-12-04T10:10:58.560Z,1440.00
2022-12-04T10:11:58.524Z,1524.00
2022-12-04T10:12:58.505Z,1596.00
2022-12-04T10:13:58.493Z,1648.00
2022-12-04T10:14:58.479Z,1760.00
2022-12-04T10:15:58.532Z,1736.00
2022-12-04T10:16:58.452Z,1724.00
2022-12-04T10:17:58.440Z,1888.00
2022-12-04T10:18:58.426Z,1984.00
2022-12-04T10:19:58.714Z,2084.00
2022-12-04T10:20:58.400Z,2144.00
2022-12-04T10:21:58.387Z,1984.00
2022-12-04T10:22:58.371Z,1952.00
2022-12-04T10:23:58.360Z,1944.00
2022-12-04T10:24:58.346Z,2032.00
2022-12-04T10:25:58.333Z,1964.00
2022-12-04T10:26:58.348Z,1928.00
2022-12-04T10:27:58.307Z,1888.00
2022-12-04T10:28:58.297Z,1976.00
2022-12-04T10:29:58.718Z,2148.00
2022-12-04T10:30:58.337Z,2084.00
2022-12-04T10:31:58.256Z,2136.00
2022-12-04T10:32:58.242Z,2192.00
2022-12-04T10:33:58.229Z,2216.00
2022-12-04T10:34:58.216Z,2364.00
2022-12-04T10:35:58.206Z,2296.00
2022-12-04T10:36:58.266Z,2312.00
2022-12-04T10:37:58.181Z,2352.00
2022-12-04T10:38:58.164Z,2316.00
2022-12-04T10:39:58.456Z,2296.00
2022-12-04T10:40:58.140Z,2300.00
2022-12-04T10:41:58.125Z,2328.00
2022-12-04T10:42:58.146Z,2428.00
2022-12-04T10:43:58.102Z,2404.00
2022-12-04T10:44:58.086Z,2240.00
2022-12-04T10:45:58.076Z,2144.00
2022-12-04T10:46:58.165Z,2200.00
2022-12-04T10:47:58.050Z,2116.00
2022-12-04T10:48:58.044Z,2140.00
2022-12-04T10:49:58.260Z,2284.00
2022-12-04T10:50:58.027Z,2376.00
2022-12-04T10:51:58.000Z,2388.00
2022-12-04T10:52:57.988Z,2196.00
2022-12-04T10:53:57.973Z,2124.00
2022-12-04T10:54:57.959Z,2008.00
2022-12-04T10:55:57.947Z,2096.00
2022-12-04T10:56:58.021Z,2064.00
2022-12-04T10:57:57.921Z,2016.00
2022-12-04T10:58:57.933Z,1924.00
2022-12-04T10:59:58.246Z,1924.00
2022-12-04T11:00:57.884Z,1864.00
2022-12-04T11:02:02.998Z,1820.00
2022-12-04T11:02:59.936Z,1780.00
2022-12-04T11:03:57.894Z,1904.00
2022-12-04T11:04:57.831Z,1784.00
2022-12-04T11:05:57.818Z,1800.00
2022-12-04T11:06:57.805Z,1764.00
2022-12-04T11:07:57.875Z,1748.00
2022-12-04T11:08:57.782Z,1644.00
2022-12-04T11:09:58.331Z,1592.00
2022-12-04T11:10:57.752Z,1712.00
2022-12-04T11:11:57.744Z,1656.00
2022-12-04T11:12:57.731Z,1536.00
2022-12-04T11:13:57.715Z,1584.00
2022-12-04T11:14:57.729Z,1596.00
2022-12-04T11:15:57.767Z,1724.00
2022-12-04T11:16:57.677Z,1732.00
2022-12-04T11:17:57.663Z,1704.00
2022-12-04T11:18:57.652Z,1700.00
2022-12-04T11:19:57.914Z,1824.00
2022-12-04T11:20:57.627Z,1832.00
2022-12-04T11:21:57.611Z,1796.00
2022-12-04T11:22:57.602Z,1908.00
2022-12-04T11:23:57.585Z,2048.00
2022-12-04T11:24:57.575Z,2000.00
2022-12-04T11:26:03.830Z,2004.00
2022-12-04T11:26:57.547Z,1940.00
2022-12-04T11:27:57.534Z,1852.00
2022-12-04T11:28:57.521Z,1772.00
2022-12-04T11:29:57.878Z,1724.00
2022-12-04T11:30:57.647Z,1664.00
2022-12-04T11:32:01.429Z,1668.00
2022-12-04T11:32:57.475Z,1800.00
2022-12-04T11:33:57.461Z,1932.00
2022-12-04T11:34:57.446Z,1848.00
2022-12-04T11:35:57.431Z,1676.00
2022-12-04T11:36:57.422Z,1608.00
2022-12-04T11:37:57.406Z,1736.00
2022-12-04T11:38:57.397Z,1820.00
2022-12-04T11:39:57.803Z,1836.00
2022-12-04T11:40:57.370Z,1896.00
2022-12-04T11:41:57.359Z,1860.00
2022-12-04T11:42:57.344Z,1904.00
2022-12-04T11:44:00.170Z,1832.00
2022-12-04T11:44:57.325Z,1832.00
2022-12-04T11:45:57.307Z,1916.00
2022-12-04T11:46:57.517Z,1932.00
2022-12-04T11:47:57.283Z,1916.00
2022-12-04T11:48:57.269Z,2004.00
2022-12-04T11:49:57.595Z,2008.00
2022-12-04T11:50:57.244Z,2036.00
2022-12-04T11:51:57.233Z,2056.00
2022-12-04T11:52:57.218Z,1936.00
2022-12-04T11:53:57.205Z,1856.00
2022-12-04T11:54:57.196Z,1920.00
2022-12-04T11:55:57.179Z,1960.00
2022-12-04T11:56:57.172Z,2056.00
2022-12-04T11:57:57.153Z,2232.00
2022-12-04T11:58:57.142Z,2348.00
2022-12-04T11:59:57.562Z,2360.00
2022-12-04T12:00:57.117Z,2292.00
2022-12-04T12:01:58.666Z,2344.00
2022-12-04T12:02:57.280Z,2344.00
2022-12-04T12:03:57.075Z,2352.00
2022-12-04T12:04:57.063Z,2484.00
2022-12-04T12:06:57.038Z,2804.00
2022-12-04T12:08:02.427Z,2756.00
2022-12-04T12:08:57.013Z,2604.00
2022-12-04T12:09:57.321Z,2492.00
2022-12-04T12:10:56.988Z,2360.00
2022-12-04T12:11:56.974Z,2328.00
2022-12-04T12:12:56.962Z,2388.00
2022-12-04T12:13:56.948Z,2336.00
2022-12-04T12:14:57.222Z,2280.00
2022-12-04T12:15:56.924Z,2248.00
2022-12-04T12:16:56.915Z,2124.00
2022-12-04T12:17:56.897Z,2024.00
2022-12-04T12:18:56.918Z,1972.00
2022-12-04T12:19:57.233Z,1868.00
2022-12-04T12:20:56.860Z,1756.00
2022-12-04T12:21:58.749Z,1720.00
2022-12-04T12:22:56.835Z,1636.00
2022-12-04T12:23:56.821Z,1496.00
2022-12-04T12:24:57.024Z,1464.00
2022-12-04T12:25:56.804Z,1436.00
2022-12-04T12:26:56.785Z,1408.00
2022-12-04T12:27:56.782Z,1396.00
2022-12-04T12:28:56.764Z,1380.00
2022-12-04T12:29:57.111Z,1356.00
2022-12-04T12:31:01.089Z,1368.00
2022-12-04T12:31:56.803Z,1384.00
2022-12-04T12:32:56.710Z,1404.00
2022-12-04T12:33:56.695Z,1460.00
2022-12-04T12:34:56.710Z,1560.00
2022-12-04T12:35:56.670Z,1624.00
2022-12-04T12:37:00.840Z,1596.00
2022-12-04T12:37:56.645Z,1540.00
2022-12-04T12:38:56.635Z,1500.00
2022-12-04T12:39:56.891Z,1476.00
2022-12-04T12:40:56.609Z,1416.00
2022-12-04T12:41:56.595Z,1364.00
2022-12-04T12:42:58.390Z,1324.00
2022-12-04T12:43:56.568Z,1320.00
2022-12-04T12:44:56.556Z,1292.00
2022-12-04T12:45:56.582Z,1288.00
2022-12-04T12:46:56.531Z,1260.00
2022-12-04T12:47:56.517Z,1292.00
2022-12-04T12:48:58.503Z,1328.00
2022-12-04T12:49:56.789Z,1284.00
2022-12-04T12:51:14.778Z,1300.00