createdAt,value
2022-11-14T17:01:41.222Z,59.00
2022-11-14T17:03:32.513Z,51.00
2022-11-14T17:05:23.083Z,57.75
2022-11-14T17:07:13.633Z,52.80
2022-11-14T17:09:04.006Z,46.20
2022-11-14T17:10:54.271Z,49.00
2022-11-14T17:12:44.696Z,43.80
2022-11-14T17:14:35.064Z,49.40
2022-11-14T17:16:25.643Z,42.40
2022-11-14T17:18:17.273Z,49.20
2022-11-14T17:20:08.598Z,49.40
2022-11-14T17:21:58.887Z,48.20
2022-11-14T17:24:01.346Z,45.60
2022-11-14T17:25:51.802Z,45.60
2022-11-14T17:27:42.084Z,42.60
2022-11-14T17:29:32.424Z,37.80
2022-11-14T17:31:22.442Z,41.60
2022-11-14T17:33:12.681Z,40.60
2022-11-14T17:35:02.964Z,44.20
2022-11-14T17:36:53.635Z,42.80
2022-11-14T17:38:43.685Z,42.80
2022-11-14T17:40:34.216Z,42.40
2022-11-14T17:42:24.396Z,42.20
2022-11-14T17:44:14.887Z,32.80
2022-11-14T17:46:05.671Z,43.00
2022-11-14T17:47:55.941Z,40.00
2022-11-14T17:49:46.326Z,43.80
2022-11-14T17:51:36.881Z,42.80
2022-11-14T17:53:27.104Z,37.00
2022-11-14T17:55:18.731Z,40.20
2022-11-14T17:57:09.092Z,35.60
2022-11-14T17:58:59.744Z,36.00
2022-11-14T18:00:50.528Z,40.20
2022-11-14T18:02:40.769Z,32.20
2022-11-14T18:04:31.894Z,36.20
2022-11-14T18:06:22.584Z,35.20
2022-11-14T18:08:12.901Z,37.40
2022-11-14T18:10:03.352Z,42.40
2022-11-14T18:11:53.897Z,34.00
2022-11-14T18:13:44.467Z,36.00
2022-11-14T18:15:34.636Z,36.00
2022-11-14T18:17:24.954Z,30.00
2022-11-14T18:19:15.192Z,38.20
2022-11-14T18:21:24.048Z,39.40
2022-11-14T18:23:14.313Z,39.00
2022-11-14T18:25:08.017Z,36.20
2022-11-14T18:26:59.224Z,42.00
2022-11-14T18:28:54.837Z,43.80
2022-11-14T18:30:55.410Z,55.40
2022-11-14T18:32:45.769Z,86.50
2022-11-14T18:34:40.754Z,59.75
2022-11-14T18:36:30.902Z,62.25
2022-11-14T18:38:20.956Z,88.50
2022-11-14T18:40:16.318Z,92.00
2022-11-14T18:42:07.476Z,97.50
2022-11-14T18:43:58.313Z,107.00
2022-11-14T18:45:48.581Z,103.20
2022-11-14T18:47:38.854Z,113.20
2022-11-14T18:49:29.145Z,115.20
2022-11-14T18:51:26.136Z,127.50
2022-11-14T18:53:16.311Z,129.50
2022-11-14T18:55:07.994Z,131.00
2022-11-14T18:56:58.027Z,144.50
2022-11-14T18:58:49.814Z,141.75
2022-11-14T19:00:40.318Z,149.00
2022-11-14T19:02:30.624Z,148.25
2022-11-14T19:04:21.147Z,141.00
2022-11-14T19:06:12.114Z,149.75
2022-11-14T19:08:02.097Z,162.75
2022-11-14T19:09:52.416Z,162.75
2022-11-14T19:12:01.627Z,155.25
2022-11-14T19:13:51.776Z,175.50
2022-11-14T19:15:42.888Z,167.00
2022-11-14T19:17:33.362Z,173.75
2022-11-14T19:19:23.894Z,172.75
2022-11-14T19:21:14.026Z,174.00
2022-11-14T19:23:04.182Z,176.25
2022-11-14T19:24:54.628Z,187.25
2022-11-14T19:26:44.897Z,189.50
2022-11-14T19:28:34.917Z,177.00
2022-11-14T19:30:25.186Z,182.25
2022-11-14T19:32:15.387Z,173.00
2022-11-14T19:34:06.022Z,178.00
2022-11-14T19:35:56.408Z,163.50
2022-11-14T19:37:46.999Z,167.00
2022-11-14T19:39:37.153Z,175.75
2022-11-14T19:41:28.261Z,171.50
2022-11-14T19:43:18.854Z,160.00
2022-11-14T19:45:09.733Z,180.00
2022-11-14T19:47:00.085Z,159.00
2022-11-14T19:48:50.529Z,149.75
2022-11-14T19:50:40.679Z,151.00
2022-11-14T19:52:30.549Z,139.00
2022-11-14T19:54:20.971Z,144.25
2022-11-14T19:56:13.200Z,142.00
2022-11-14T19:58:03.469Z,137.75
2022-11-14T19:59:53.780Z,123.50
2022-11-14T20:01:44.351Z,138.50
2022-11-14T20:03:35.386Z,140.00
2022-11-14T20:05:25.702Z,141.00
2022-11-14T20:07:15.786Z,126.00
2022-11-14T20:09:09.816Z,132.00
2022-11-14T20:11:01.740Z,143.25
2022-11-14T20:12:51.915Z,131.50
2022-11-14T20:14:41.904Z,138.50
2022-11-14T20:16:36.009Z,144.50
2022-11-14T20:18:28.772Z,149.00
2022-11-14T20:20:18.877Z,136.25
2022-11-14T20:22:09.231Z,132.25
2022-11-14T20:23:59.519Z,121.25
2022-11-14T20:25:52.893Z,136.50
2022-11-14T20:27:42.891Z,140.25
2022-11-14T20:29:33.538Z,145.75
2022-11-14T20:31:25.693Z,149.25
2022-11-14T20:33:16.061Z,149.00
2022-11-14T20:35:06.751Z,150.50
2022-11-14T20:37:10.421Z,142.00
2022-11-14T20:39:01.875Z,147.75
2022-11-14T20:40:55.535Z,142.00
2022-11-14T20:42:49.088Z,135.25
2022-11-14T20:44:39.426Z,146.75
2022-11-14T20:46:30.046Z,145.50
2022-11-14T20:48:20.361Z,140.00
2022-11-14T20:50:10.854Z,142.75
2022-11-14T20:52:04.830Z,142.00
2022-11-14T20:53:55.720Z,141.00
2022-11-14T20:55:52.637Z,144.75
2022-11-14T20:57:42.870Z,139.50
2022-11-14T20:59:33.676Z,130.75
2022-11-14T21:01:24.345Z,134.25
2022-11-14T21:03:14.659Z,132.50
2022-11-14T21:05:05.323Z,138.25
2022-11-14T21:06:55.799Z,141.25
2022-11-14T21:08:46.292Z,138.75
2022-11-14T21:10:45.807Z,128.25
2022-11-14T21:12:38.052Z,139.25
2022-11-14T21:14:29.040Z,135.75
2022-11-14T21:16:20.004Z,144.00
2022-11-14T21:18:11.157Z,142.50
2022-11-14T21:20:01.838Z,140.25
2022-11-14T21:21:52.842Z,153.75
2022-11-14T21:23:44.105Z,136.25
2022-11-14T21:25:35.641Z,133.00
2022-11-14T21:27:26.037Z,141.75
2022-11-14T21:29:16.980Z,127.75
2022-11-14T21:31:20.609Z,130.75
2022-11-14T21:33:11.248Z,127.75
2022-11-14T21:35:05.639Z,136.00
2022-11-14T21:36:59.093Z,157.00
2022-11-14T21:38:49.956Z,134.50
2022-11-14T21:40:41.801Z,120.00
2022-11-14T21:42:32.541Z,126.25
2022-11-14T21:44:23.351Z,127.50
2022-11-14T21:46:17.362Z,128.50
2022-11-14T21:48:10.559Z,121.00
2022-11-14T21:50:02.498Z,136.50
2022-11-14T21:51:53.279Z,109.00
2022-11-14T21:53:44.497Z,108.60
2022-11-14T21:55:34.804Z,91.00
2022-11-14T21:57:25.485Z,105.60
2022-11-14T21:59:19.005Z,85.75
2022-11-14T22:01:10.072Z,75.75
2022-11-14T22:03:19.211Z,96.75
2022-11-14T22:05:10.113Z,87.75
2022-11-14T22:07:07.824Z,90.25
2022-11-14T22:08:58.573Z,81.00
2022-11-14T22:10:49.017Z,82.50
2022-11-14T22:12:39.711Z,67.00
2022-11-14T22:14:30.563Z,82.75
2022-11-14T22:16:21.542Z,66.50
2022-11-14T22:18:13.458Z,74.25
2022-11-14T22:20:04.187Z,72.25
2022-11-14T22:21:54.624Z,80.25
2022-11-14T22:23:44.923Z,77.50
2022-11-14T22:25:35.249Z,60.25
2022-11-14T22:27:26.323Z,71.75
2022-11-14T22:29:16.281Z,63.00
2022-11-14T22:31:15.891Z,63.75
2022-11-14T22:33:06.282Z,58.25
2022-11-14T22:34:56.743Z,66.25
2022-11-14T22:36:47.144Z,80.50
2022-11-14T22:38:37.551Z,89.50
2022-11-14T22:40:27.958Z,87.75
2022-11-14T22:42:17.883Z,93.00
2022-11-14T22:44:08.192Z,91.00
2022-11-14T22:45:59.242Z,85.00
2022-11-14T22:47:49.253Z,171.50
2022-11-14T22:49:39.833Z,120.25
2022-11-14T22:51:30.301Z,106.20
2022-11-14T22:53:21.418Z,106.60
2022-11-14T22:55:17.681Z,104.80
2022-11-14T22:57:08.387Z,109.60
2022-11-14T22:58:59.718Z,118.20
2022-11-14T23:00:50.030Z,109.75
2022-11-14T23:02:40.182Z,109.25
2022-11-14T23:04:30.652Z,110.75
2022-11-14T23:06:21.753Z,117.25
2022-11-14T23:08:14.908Z,113.75
2022-11-14T23:10:05.382Z,118.00
2022-11-14T23:11:55.731Z,114.75
2022-11-14T23:13:47.220Z,129.25
2022-11-14T23:15:37.428Z,126.50
2022-11-14T23:17:27.823Z,123.50
2022-11-14T23:19:18.104Z,112.80
2022-11-14T23:21:16.066Z,115.40
2022-11-14T23:23:06.026Z,119.00
2022-11-14T23:24:56.623Z,114.40
2022-11-14T23:26:46.654Z,115.80
2022-11-14T23:28:36.624Z,95.20
2022-11-14T23:30:26.874Z,104.80
2022-11-14T23:32:17.118Z,103.00
2022-11-14T23:34:07.396Z,98.00
