createdAt,value
2018-03-06T00:00:07.049Z,99.99
2018-03-06T00:01:22.409Z,99.99
2018-03-06T00:02:36.535Z,99.99
2018-03-06T00:03:51.066Z,99.99
2018-03-06T00:05:05.607Z,99.99
2018-03-06T00:06:19.933Z,99.99
2018-03-06T00:07:34.323Z,99.99
2018-03-06T00:08:48.703Z,99.99
2018-03-06T00:10:02.835Z,99.99
2018-03-06T00:11:16.395Z,99.99
2018-03-06T00:12:32.305Z,99.99
2018-03-06T00:13:48.185Z,99.99
2018-03-06T00:15:04.485Z,99.99
2018-03-06T00:16:22.709Z,99.99
2018-03-06T00:17:40.091Z,99.99
2018-03-06T00:18:57.228Z,99.99
2018-03-06T00:20:15.501Z,99.99
2018-03-06T00:21:31.519Z,99.99
2018-03-06T00:22:45.938Z,99.99
2018-03-06T00:24:00.146Z,99.99
2018-03-06T00:25:14.283Z,99.99
2018-03-06T00:26:28.756Z,99.99
2018-03-06T00:27:43.730Z,99.99
2018-03-06T00:29:02.061Z,99.99
2018-03-06T00:30:18.479Z,99.99
2018-03-06T00:31:38.436Z,99.99
2018-03-06T00:32:57.417Z,99.99
2018-03-06T00:34:15.633Z,99.99
2018-03-06T00:35:32.238Z,99.99
2018-03-06T00:36:48.080Z,99.99
2018-03-06T00:38:03.574Z,99.99
2018-03-06T00:39:17.921Z,99.99
2018-03-06T00:40:32.081Z,99.99
2018-03-06T00:41:46.526Z,99.99
2018-03-06T00:43:01.500Z,99.99
2018-03-06T00:44:16.551Z,99.99
2018-03-06T00:45:35.127Z,99.99
2018-03-06T00:46:50.600Z,99.99
2018-03-06T00:48:05.697Z,99.99
2018-03-06T00:49:20.816Z,99.99
2018-03-06T00:50:35.348Z,99.99
2018-03-06T00:51:49.491Z,99.99
2018-03-06T00:53:04.159Z,99.99
2018-03-06T00:54:20.235Z,99.99
2018-03-06T00:55:35.570Z,99.99
2018-03-06T00:56:52.478Z,99.99
2018-03-06T00:58:08.743Z,99.99
2018-03-06T00:59:23.919Z,99.99
2018-03-06T01:00:38.603Z,99.99
2018-03-06T01:01:52.215Z,99.99
2018-03-06T01:03:06.606Z,99.99
2018-03-06T01:04:21.282Z,99.99
2018-03-06T01:05:36.467Z,99.99
2018-03-06T01:06:51.909Z,99.99
2018-03-06T01:08:08.468Z,99.99
2018-03-06T01:09:25.878Z,99.99
2018-03-06T01:10:41.388Z,99.99
2018-03-06T01:11:57.714Z,99.99
2018-03-06T01:13:11.608Z,99.99
2018-03-06T01:14:26.759Z,99.99
2018-03-06T01:15:40.561Z,99.99
2018-03-06T01:16:54.430Z,99.99
2018-03-06T01:18:08.857Z,99.99
2018-03-06T01:19:37.920Z,99.99
2018-03-06T01:20:52.335Z,99.99
2018-03-06T01:22:06.613Z,99.99
2018-03-06T01:23:22.850Z,99.99
2018-03-06T01:24:38.797Z,99.99
2018-03-06T01:25:54.249Z,99.99
2018-03-06T01:27:11.881Z,99.99
2018-03-06T01:28:28.258Z,99.99
2018-03-06T01:29:42.341Z,99.99
2018-03-06T01:30:56.679Z,99.99
2018-03-06T01:32:10.572Z,99.99
2018-03-06T01:33:27.022Z,99.99
2018-03-06T01:34:43.816Z,99.99
2018-03-06T01:36:02.772Z,99.99
2018-03-06T01:37:20.808Z,99.99
2018-03-06T01:38:36.112Z,99.99
2018-03-06T01:39:51.223Z,99.99
2018-03-06T01:41:05.616Z,99.99
2018-03-06T01:42:19.194Z,99.99
2018-03-06T01:43:35.155Z,99.99
2018-03-06T01:44:50.555Z,99.99
2018-03-06T01:46:07.050Z,99.99
2018-03-06T01:47:36.929Z,99.99
2018-03-06T01:48:54.434Z,99.99
2018-03-06T01:50:12.346Z,99.99
2018-03-06T01:51:27.527Z,99.99
2018-03-06T01:52:41.815Z,99.99
2018-03-06T01:53:56.521Z,99.99
2018-03-06T01:55:10.878Z,99.99
2018-03-06T01:56:27.118Z,99.99
2018-03-06T01:57:42.873Z,99.99
2018-03-06T01:59:00.188Z,99.99
2018-03-06T02:00:18.439Z,99.99
2018-03-06T02:01:35.193Z,99.99
2018-03-06T02:02:49.763Z,99.99
2018-03-06T02:04:03.341Z,99.99
2018-03-06T02:05:17.215Z,99.99
2018-03-06T02:06:31.339Z,99.99
2018-03-06T02:07:45.743Z,99.99
2018-03-06T02:09:00.791Z,99.99
2018-03-06T02:10:14.703Z,99.99
2018-03-06T02:11:30.068Z,99.99
2018-03-06T02:12:44.504Z,99.99
2018-03-06T02:13:58.998Z,99.99
2018-03-06T02:15:13.089Z,99.99
2018-03-06T02:16:27.486Z,99.99
2018-03-06T02:17:41.595Z,99.99
2018-03-06T02:18:56.276Z,99.99
2018-03-06T02:20:10.411Z,99.99
2018-03-06T02:21:24.538Z,99.99
2018-03-06T02:22:39.878Z,99.99
2018-03-06T02:23:56.049Z,99.99
2018-03-06T02:25:12.983Z,99.99
2018-03-06T02:26:30.098Z,99.99
2018-03-06T02:27:45.855Z,99.99
2018-03-06T02:29:00.013Z,99.99
2018-03-06T02:30:14.870Z,99.99
2018-03-06T02:31:29.335Z,99.99
2018-03-06T02:32:43.522Z,99.99
2018-03-06T02:33:57.971Z,99.99
2018-03-06T02:35:12.486Z,99.99
2018-03-06T02:36:27.300Z,99.99
2018-03-06T02:37:42.636Z,99.99
2018-03-06T02:38:59.327Z,99.99
2018-03-06T02:40:15.249Z,99.99
2018-03-06T02:41:30.473Z,99.99
2018-03-06T02:42:44.050Z,99.99
2018-03-06T02:43:58.212Z,99.99
2018-03-06T02:45:12.336Z,99.99
2018-03-06T02:46:26.317Z,99.99
2018-03-06T02:47:40.545Z,99.99
2018-03-06T02:48:57.150Z,99.99
2018-03-06T02:50:13.294Z,99.99
2018-03-06T02:51:29.003Z,99.99
2018-03-06T02:52:43.424Z,99.99
2018-03-06T02:54:01.451Z,99.99
2018-03-06T02:55:15.849Z,99.99
2018-03-06T02:56:29.713Z,99.99
2018-03-06T02:57:43.567Z,99.99
2018-03-06T02:58:57.924Z,99.99
2018-03-06T03:00:12.301Z,99.99
2018-03-06T03:01:27.260Z,99.99
2018-03-06T03:02:41.972Z,99.99
2018-03-06T03:03:59.194Z,99.99
2018-03-06T03:05:14.969Z,99.99
2018-03-06T03:06:48.205Z,99.99
2018-03-06T03:08:06.413Z,99.99
2018-03-06T03:09:24.621Z,99.99
2018-03-06T03:10:41.539Z,99.99
2018-03-06T03:11:57.187Z,99.99
2018-03-06T03:13:11.554Z,99.99
2018-03-06T03:14:26.015Z,99.99
2018-03-06T03:15:39.588Z,99.99
2018-03-06T03:16:54.516Z,99.99
2018-03-06T03:18:08.640Z,99.99
2018-03-06T03:19:22.482Z,99.99
2018-03-06T03:20:37.524Z,99.99
2018-03-06T03:21:52.480Z,99.99
2018-03-06T03:23:09.640Z,99.99
2018-03-06T03:24:26.451Z,99.99
2018-03-06T03:25:43.216Z,99.99
2018-03-06T03:26:57.875Z,99.99
2018-03-06T03:28:12.006Z,99.99
2018-03-06T03:29:40.449Z,99.99
2018-03-06T03:30:54.503Z,99.99
2018-03-06T03:32:09.061Z,99.99
2018-03-06T03:33:23.878Z,99.99
2018-03-06T03:34:41.647Z,99.99
2018-03-06T03:35:57.828Z,99.99
2018-03-06T03:37:11.957Z,99.99
2018-03-06T03:38:40.663Z,99.99
2018-03-06T03:39:54.790Z,99.99
2018-03-06T03:41:09.234Z,99.99
2018-03-06T03:42:24.798Z,99.99
2018-03-06T03:43:39.429Z,99.99
2018-03-06T03:44:57.179Z,99.99
2018-03-06T03:46:15.290Z,99.99
2018-03-06T03:47:30.685Z,99.99
2018-03-06T03:48:45.114Z,99.99
2018-03-06T03:49:59.511Z,99.99
2018-03-06T03:51:15.250Z,99.99
2018-03-06T03:52:30.103Z,99.99
2018-03-06T03:53:47.509Z,99.99
2018-03-06T03:55:03.154Z,99.99
2018-03-06T03:56:19.692Z,99.99
2018-03-06T03:57:33.533Z,99.99
2018-03-06T03:58:47.360Z,99.99
2018-03-06T04:00:02.027Z,99.99
2018-03-06T04:01:16.427Z,99.99
2018-03-06T04:02:32.725Z,99.99
2018-03-06T04:03:47.288Z,99.99
2018-03-06T04:05:04.389Z,99.99
2018-03-06T04:06:18.964Z,99.99
2018-03-06T04:07:33.247Z,99.99
2018-03-06T04:08:48.208Z,99.99
2018-03-06T04:10:03.619Z,99.99
2018-03-06T04:11:20.451Z,99.99
2018-03-06T04:12:50.579Z,99.99
2018-03-06T04:14:07.354Z,99.99
2018-03-06T04:15:23.785Z,99.99
2018-03-06T04:16:39.838Z,99.99
2018-03-06T04:17:54.774Z,99.99
2018-03-06T04:19:08.784Z,99.99
2018-03-06T04:20:22.637Z,99.99
2018-03-06T04:21:37.916Z,99.99
2018-03-06T04:22:53.250Z,99.99
2018-03-06T04:24:11.745Z,99.99
2018-03-06T04:25:26.970Z,99.99
2018-03-06T04:26:43.320Z,99.99
2018-03-06T04:27:57.451Z,99.99
2018-03-06T04:29:11.308Z,99.99
2018-03-06T04:30:25.690Z,99.99
2018-03-06T04:31:40.467Z,99.99
2018-03-06T04:32:56.683Z,99.99
2018-03-06T04:34:12.121Z,99.99
2018-03-06T04:35:30.268Z,99.99
2018-03-06T04:36:48.380Z,99.99
2018-03-06T04:38:04.273Z,99.99
2018-03-06T04:39:18.312Z,99.99
2018-03-06T04:40:32.159Z,99.99
2018-03-06T04:41:46.020Z,99.99
2018-03-06T04:43:00.387Z,99.99
2018-03-06T04:44:15.352Z,99.99
2018-03-06T04:45:31.278Z,99.99
2018-03-06T04:46:49.205Z,99.99
2018-03-06T04:48:06.139Z,99.99
2018-03-06T04:49:23.396Z,99.99
2018-03-06T04:50:38.479Z,99.99
2018-03-06T04:51:52.800Z,99.99
2018-03-06T04:53:06.888Z,99.99
2018-03-06T04:54:20.759Z,99.99
2018-03-06T04:55:35.171Z,99.99
2018-03-06T04:56:49.568Z,99.99
2018-03-06T04:58:03.996Z,99.99
2018-03-06T04:59:20.126Z,99.99
2018-03-06T05:00:37.049Z,99.99
2018-03-06T05:01:52.375Z,99.99
2018-03-06T05:03:07.571Z,99.99
2018-03-06T05:04:21.979Z,99.99
2018-03-06T05:05:36.626Z,99.99
2018-03-06T05:06:51.056Z,99.99
2018-03-06T05:08:05.709Z,99.99
2018-03-06T05:09:20.679Z,99.99
2018-03-06T05:10:34.263Z,99.99
2018-03-06T05:11:50.647Z,99.99
2018-03-06T05:13:06.718Z,99.99
2018-03-06T05:14:21.294Z,99.99
2018-03-06T05:15:35.424Z,99.99
2018-03-06T05:16:50.151Z,99.99
2018-03-06T05:18:04.870Z,99.99
2018-03-06T05:19:20.248Z,99.99
2018-03-06T05:20:34.167Z,99.99
2018-03-06T05:21:50.707Z,99.99
2018-03-06T05:23:05.077Z,99.99
2018-03-06T05:24:21.804Z,99.99
2018-03-06T05:25:39.195Z,99.99
2018-03-06T05:26:56.304Z,99.99
2018-03-06T05:28:11.989Z,99.99
2018-03-06T05:29:26.102Z,99.99
2018-03-06T05:30:40.737Z,99.99
2018-03-06T05:31:54.847Z,99.99
2018-03-06T05:33:09.266Z,99.99
2018-03-06T05:34:23.142Z,99.99
2018-03-06T05:35:37.293Z,99.99
2018-03-06T05:36:53.575Z,99.99
2018-03-06T05:38:08.470Z,99.99
2018-03-06T05:39:25.571Z,99.99
2018-03-06T05:40:42.448Z,99.99
2018-03-06T05:41:57.677Z,99.99
2018-03-06T05:43:14.766Z,99.99
2018-03-06T05:44:31.371Z,99.99
2018-03-06T05:45:50.094Z,99.99
2018-03-06T05:47:05.798Z,99.99
2018-03-06T05:48:22.032Z,99.99
2018-03-06T05:49:36.144Z,99.99
2018-03-06T05:50:49.943Z,99.99
2018-03-06T05:52:04.424Z,99.99
2018-03-06T05:53:18.407Z,99.99
2018-03-06T05:54:31.769Z,99.99
2018-03-06T05:55:47.339Z,99.99
2018-03-06T05:57:00.947Z,99.99
2018-03-06T05:58:18.805Z,99.99
2018-03-06T05:59:35.096Z,99.99
2018-03-06T06:00:51.924Z,99.99
2018-03-06T06:02:10.010Z,99.99
2018-03-06T06:03:26.887Z,99.99
2018-03-06T06:04:40.737Z,99.99
2018-03-06T06:05:54.923Z,99.99
2018-03-06T06:07:09.012Z,99.99
2018-03-06T06:08:23.384Z,99.99
2018-03-06T06:09:38.931Z,99.99
2018-03-06T06:10:53.371Z,99.99
2018-03-06T06:12:08.346Z,99.99
2018-03-06T06:13:22.714Z,99.99
2018-03-06T06:14:36.556Z,99.99
2018-03-06T06:15:50.852Z,99.99
2018-03-06T06:17:04.909Z,99.99
2018-03-06T06:18:18.733Z,99.99
2018-03-06T06:19:32.270Z,99.99
2018-03-06T06:20:46.323Z,99.99
2018-03-06T06:22:00.369Z,99.99
2018-03-06T06:23:14.925Z,99.99
2018-03-06T06:24:29.385Z,99.99
2018-03-06T06:25:43.919Z,99.99
2018-03-06T06:26:59.039Z,99.99
2018-03-06T06:28:12.952Z,99.99
2018-03-06T06:29:26.303Z,99.99
2018-03-06T06:30:40.917Z,99.99
2018-03-06T06:31:55.237Z,99.99
2018-03-06T06:33:08.823Z,99.99
2018-03-06T06:34:23.386Z,99.99
2018-03-06T06:35:37.482Z,99.99
2018-03-06T06:36:51.298Z,99.99
2018-03-06T06:38:05.117Z,99.99
2018-03-06T06:39:19.160Z,99.99
2018-03-06T06:40:33.250Z,99.99
2018-03-06T06:41:47.804Z,99.99
2018-03-06T06:43:02.388Z,99.99
2018-03-06T06:44:16.705Z,99.99
2018-03-06T06:45:31.263Z,99.99
2018-03-06T06:46:45.339Z,99.99
2018-03-06T06:47:59.288Z,99.99
2018-03-06T06:49:14.137Z,99.99
2018-03-06T06:50:28.183Z,99.99
2018-03-06T06:51:42.485Z,99.99
2018-03-06T06:52:56.537Z,99.99
2018-03-06T06:54:10.385Z,99.99
2018-03-06T06:55:24.933Z,99.99
2018-03-06T06:56:38.979Z,99.99
2018-03-06T06:57:53.137Z,99.99
2018-03-06T06:59:06.955Z,99.99
2018-03-06T07:00:21.486Z,99.99
2018-03-06T07:01:35.774Z,99.99
2018-03-06T07:02:50.049Z,99.99
2018-03-06T07:04:04.874Z,99.99
2018-03-06T07:05:19.004Z,99.99
2018-03-06T07:06:32.814Z,99.99
2018-03-06T07:07:46.872Z,99.99
2018-03-06T07:09:00.418Z,99.99
2018-03-06T07:10:14.266Z,99.99
2018-03-06T07:11:28.025Z,99.99
2018-03-06T07:12:42.085Z,99.99
2018-03-06T07:13:56.126Z,99.99
2018-03-06T07:15:09.940Z,99.99
2018-03-06T07:16:24.730Z,99.99
2018-03-06T07:17:39.263Z,99.99
2018-03-06T07:18:53.571Z,99.99
2018-03-06T07:20:07.879Z,99.99
2018-03-06T07:21:22.181Z,99.99
2018-03-06T07:22:36.266Z,99.99
2018-03-06T07:23:50.762Z,99.99
2018-03-06T07:25:04.321Z,99.99
2018-03-06T07:26:18.643Z,99.99
2018-03-06T07:27:32.471Z,99.99
2018-03-06T07:28:47.007Z,99.99
2018-03-06T07:30:01.951Z,99.99
2018-03-06T07:31:16.714Z,99.99
2018-03-06T07:32:30.799Z,99.99
2018-03-06T07:33:45.614Z,99.99
2018-03-06T07:34:59.961Z,99.99
2018-03-06T07:36:14.144Z,99.99
2018-03-06T07:37:27.984Z,99.99
2018-03-06T07:38:42.284Z,99.99
2018-03-06T07:39:56.360Z,99.99
2018-03-06T07:41:10.205Z,99.99
2018-03-06T07:42:24.514Z,99.99
2018-03-06T07:43:38.564Z,99.99
2018-03-06T07:44:52.637Z,99.99
2018-03-06T07:46:06.939Z,99.99
2018-03-06T07:47:20.737Z,99.99
2018-03-06T07:48:34.802Z,99.99
2018-03-06T07:49:49.085Z,99.99
2018-03-06T07:51:03.196Z,99.99
2018-03-06T07:52:17.807Z,99.99
2018-03-06T07:54:01.649Z,99.99
2018-03-06T07:55:16.359Z,99.99
2018-03-06T07:56:31.305Z,99.99
2018-03-06T07:57:45.496Z,99.99
2018-03-06T07:58:59.611Z,99.99
2018-03-06T08:00:13.419Z,99.99
2018-03-06T08:01:27.363Z,99.99
2018-03-06T08:02:42.342Z,99.99
2018-03-06T08:03:56.293Z,99.99
2018-03-06T08:05:10.590Z,99.99
2018-03-06T08:06:24.910Z,99.99
2018-03-06T08:07:39.647Z,99.99
2018-03-06T08:08:54.052Z,99.99
2018-03-06T08:10:07.884Z,99.99
2018-03-06T08:11:22.246Z,99.99
2018-03-06T08:12:37.045Z,99.99
2018-03-06T08:13:51.384Z,99.99
2018-03-06T08:15:05.374Z,99.99
2018-03-06T08:16:19.706Z,99.99
2018-03-06T08:17:33.537Z,99.99
2018-03-06T08:18:48.387Z,99.99
2018-03-06T08:20:02.697Z,99.99
2018-03-06T08:21:16.773Z,99.99
2018-03-06T08:22:31.065Z,99.99
2018-03-06T08:23:45.615Z,99.99
2018-03-06T08:24:59.973Z,99.99
2018-03-06T08:26:14.289Z,99.99
2018-03-06T08:27:28.601Z,99.99
2018-03-06T08:28:43.276Z,99.99
2018-03-06T08:29:57.117Z,99.99
2018-03-06T08:31:11.674Z,99.99
2018-03-06T08:32:25.764Z,99.99
2018-03-06T08:33:39.792Z,99.99
2018-03-06T08:34:54.256Z,99.99
2018-03-06T08:36:08.274Z,99.99
2018-03-06T08:37:22.671Z,99.99
2018-03-06T08:38:37.217Z,99.99
2018-03-06T08:39:50.840Z,99.99
2018-03-06T08:41:05.032Z,99.99
2018-03-06T08:42:19.247Z,99.99
2018-03-06T08:43:33.316Z,99.99
2018-03-06T08:44:47.679Z,99.99
2018-03-06T08:46:02.358Z,99.99
2018-03-06T08:47:16.632Z,99.99
2018-03-06T08:48:30.631Z,99.99
2018-03-06T08:49:45.220Z,99.99
2018-03-06T08:51:00.034Z,99.99
2018-03-06T08:52:14.385Z,99.99
2018-03-06T08:53:28.806Z,99.99
2018-03-06T08:54:43.224Z,99.99
2018-03-06T08:55:58.118Z,99.99
2018-03-06T08:57:11.927Z,99.99
2018-03-06T08:58:26.230Z,99.99
2018-03-06T08:59:40.269Z,99.99
2018-03-06T09:00:54.855Z,99.99
2018-03-06T09:02:08.901Z,99.99
2018-03-06T09:03:23.288Z,99.99
2018-03-06T09:04:37.399Z,99.99
2018-03-06T09:05:51.448Z,99.99
2018-03-06T09:07:05.512Z,99.99
2018-03-06T09:08:20.297Z,99.99
2018-03-06T09:09:35.142Z,99.99
2018-03-06T09:10:49.641Z,99.4
2018-03-06T09:12:03.717Z,99.4
2018-03-06T09:13:18.113Z,98.92
2018-03-06T09:14:32.685Z,99.3
2018-03-06T09:15:46.237Z,98.07
2018-03-06T09:17:00.557Z,97.69
2018-03-06T09:18:14.532Z,97.69
2018-03-06T09:19:28.141Z,97.31
2018-03-06T09:20:42.187Z,97.41
2018-03-06T09:21:56.502Z,97.45
2018-03-06T09:23:10.563Z,96.6
2018-03-06T09:24:25.228Z,96.88
2018-03-06T09:25:39.361Z,96.79
2018-03-06T09:26:53.647Z,96.26
2018-03-06T09:28:07.456Z,96.55
2018-03-06T09:29:20.996Z,96.45
2018-03-06T09:30:34.817Z,96.74
2018-03-06T09:31:48.919Z,95.7
2018-03-06T09:33:03.516Z,95.55
2018-03-06T09:34:17.591Z,95.27
2018-03-06T09:35:32.402Z,95.84
2018-03-06T09:36:46.199Z,95.36
2018-03-06T09:38:00.585Z,95.17
2018-03-06T09:39:14.738Z,94.79
2018-03-06T09:40:28.623Z,95.46
2018-03-06T09:41:43.151Z,95.84
2018-03-06T09:42:57.229Z,94.6
2018-03-06T09:44:11.908Z,94.98
2018-03-06T09:45:25.994Z,94.79
2018-03-06T09:46:40.069Z,94.03
2018-03-06T09:47:54.120Z,93.08
2018-03-06T09:49:08.640Z,93.08
2018-03-06T09:50:22.173Z,92.8
2018-03-06T09:51:36.311Z,92.99
2018-03-06T09:52:50.609Z,92.9
2018-03-06T09:54:04.913Z,92.27
2018-03-06T09:55:18.712Z,92.18
2018-03-06T09:56:32.786Z,91.52
2018-03-06T09:57:47.007Z,91.52
2018-03-06T09:59:01.443Z,91.56
2018-03-06T10:00:15.373Z,91.47
2018-03-06T10:01:29.449Z,91.75
2018-03-06T10:02:43.318Z,91.42
2018-03-06T10:03:57.422Z,91.61
2018-03-06T10:05:11.355Z,90.94
2018-03-06T10:06:25.216Z,90.37
2018-03-06T10:07:39.549Z,90.56
2018-03-06T10:08:53.598Z,90.28
2018-03-06T10:10:07.526Z,89.75
2018-03-06T10:11:21.890Z,89.56
2018-03-06T10:12:36.496Z,89.94
2018-03-06T10:13:50.345Z,90.04
2018-03-06T10:15:04.429Z,89.94
2018-03-06T10:16:18.666Z,89.56
2018-03-06T10:17:32.794Z,89.42
2018-03-06T10:18:47.168Z,90.28
2018-03-06T10:20:02.006Z,89.52
2018-03-06T10:21:16.060Z,89.52
2018-03-06T10:22:30.789Z,89.75
2018-03-06T10:23:45.135Z,88.52
2018-03-06T10:25:00.305Z,87.85
2018-03-06T10:26:14.359Z,88.13
2018-03-06T10:27:28.950Z,87.95
2018-03-06T10:28:42.841Z,88.13
2018-03-06T10:29:56.667Z,88.42
2018-03-06T10:31:11.091Z,88.04
2018-03-06T10:32:25.228Z,87.71
2018-03-06T10:33:39.106Z,87.13
2018-03-06T10:34:53.424Z,86.94
2018-03-06T10:36:07.745Z,86.57
2018-03-06T10:37:21.853Z,86.28
2018-03-06T10:38:35.736Z,86.09
2018-03-06T10:39:49.594Z,86.66
2018-03-06T10:41:04.201Z,86.18
2018-03-06T10:42:19.127Z,86.38
2018-03-06T10:43:32.942Z,85.52
2018-03-06T10:44:47.052Z,85.33
2018-03-06T10:46:01.148Z,84.66
2018-03-06T10:47:15.209Z,85.33
2018-03-06T10:48:29.290Z,85.61
2018-03-06T10:49:43.673Z,85.52
2018-03-06T10:51:13.116Z,85.33
2018-03-06T10:52:27.435Z,84.7
2018-03-06T10:53:41.708Z,84.42
2018-03-06T10:54:56.250Z,84.23
2018-03-06T10:56:10.991Z,84.89
2018-03-06T10:57:25.101Z,82.99
2018-03-06T10:58:39.411Z,84.13
2018-03-06T11:00:08.176Z,84.13
2018-03-06T11:01:22.316Z,83.94
2018-03-06T11:02:36.374Z,83.65
2018-03-06T11:03:50.922Z,83.75
2018-03-06T11:05:04.993Z,84.09
2018-03-06T11:06:19.308Z,84.76
2018-03-06T11:07:33.592Z,83.75
2018-03-06T11:08:47.803Z,84.61
2018-03-06T11:10:01.595Z,83.56
2018-03-06T11:11:16.143Z,82.46
2018-03-06T11:12:29.820Z,82.56
2018-03-06T11:13:43.949Z,82.37
2018-03-06T11:14:58.341Z,81.98
2018-03-06T11:16:12.520Z,80.94
2018-03-06T11:17:26.562Z,80.75
2018-03-06T11:18:40.885Z,80.94
2018-03-06T11:19:55.183Z,80.84
2018-03-06T11:21:09.984Z,81.13
2018-03-06T11:22:23.683Z,80.84
2018-03-06T11:23:38.111Z,81.13
2018-03-06T11:24:52.433Z,80.08
2018-03-06T11:26:06.306Z,80.55
2018-03-06T11:27:20.630Z,80.18
2018-03-06T11:28:34.775Z,80.27
2018-03-06T11:29:48.869Z,80.36
2018-03-06T11:31:03.048Z,80.18
2018-03-06T11:32:17.109Z,80.27
2018-03-06T11:33:31.188Z,80.46
2018-03-06T11:34:45.282Z,79.99
2018-03-06T11:35:59.597Z,80.5
2018-03-06T11:37:13.552Z,79.27
2018-03-06T11:38:27.652Z,78.88
2018-03-06T11:39:42.081Z,79.17
2018-03-06T11:40:55.927Z,78.12
2018-03-06T11:42:10.156Z,78.98
2018-03-06T11:43:24.544Z,78.88
2018-03-06T11:44:39.111Z,78.41
2018-03-06T11:45:53.004Z,78.22
2018-03-06T11:47:07.356Z,77.83
2018-03-06T11:48:21.830Z,78.22
2018-03-06T11:49:36.444Z,78.03
2018-03-06T11:50:50.289Z,77.64
2018-03-06T11:52:04.118Z,78.03
2018-03-06T11:53:18.518Z,78.69
2018-03-06T11:54:33.179Z,78.65
2018-03-06T11:55:47.642Z,79.07
2018-03-06T11:57:02.427Z,78.88
2018-03-06T11:58:16.759Z,78.12
2018-03-06T11:59:30.855Z,78.22
2018-03-06T12:00:45.318Z,78.22
2018-03-06T12:01:59.716Z,77.64
2018-03-06T12:03:14.487Z,77.45
2018-03-06T12:04:28.834Z,77.01
2018-03-06T12:05:42.651Z,77.55
2018-03-06T12:06:57.235Z,76.64
2018-03-06T12:08:11.599Z,77.07
2018-03-06T12:09:25.939Z,77.36
2018-03-06T12:10:40.552Z,77.36
2018-03-06T12:11:55.160Z,77.36
2018-03-06T12:13:09.467Z,76.69
2018-03-06T12:14:23.708Z,76.31
2018-03-06T12:15:37.316Z,76.79
2018-03-06T12:16:51.196Z,76.25
2018-03-06T12:18:05.037Z,76.35
2018-03-06T12:19:19.576Z,75.96
2018-03-06T12:20:33.646Z,76.06
2018-03-06T12:21:48.231Z,75.78
2018-03-06T12:23:02.066Z,75.59
2018-03-06T12:24:15.877Z,75.87
2018-03-06T12:25:29.913Z,74.86
2018-03-06T12:26:43.986Z,74.01
2018-03-06T12:27:58.265Z,74.29
2018-03-06T12:29:12.146Z,74.1
2018-03-06T12:30:26.829Z,73.91
2018-03-06T12:31:40.878Z,74.38
2018-03-06T12:32:55.255Z,73.72
2018-03-06T12:34:09.777Z,73.72
2018-03-06T12:35:24.654Z,74.19
2018-03-06T12:36:38.731Z,74.35
2018-03-06T12:37:53.046Z,74.63
2018-03-06T12:39:06.663Z,74.57
2018-03-06T12:40:20.752Z,74.29
2018-03-06T12:41:35.414Z,74.57
2018-03-06T12:42:50.378Z,74.01
2018-03-06T12:44:04.720Z,74.19
2018-03-06T12:45:19.043Z,73.62
2018-03-06T12:46:32.886Z,73.91
2018-03-06T12:47:47.072Z,73.14
2018-03-06T12:49:00.923Z,73.14
2018-03-06T12:50:15.284Z,73.52
2018-03-06T12:51:29.390Z,73.05
2018-03-06T12:52:43.003Z,72.28
2018-03-06T12:53:57.078Z,72.42
2018-03-06T12:55:11.438Z,71.94
2018-03-06T12:56:25.769Z,71.94
2018-03-06T12:57:40.243Z,72.03
2018-03-06T12:58:54.783Z,72.32
2018-03-06T13:00:08.875Z,71.94
2018-03-06T13:01:23.041Z,71.56
2018-03-06T13:02:37.128Z,72.03
2018-03-06T13:03:51.124Z,71.46
2018-03-06T13:05:05.730Z,72.23
2018-03-06T13:06:19.889Z,71.75
2018-03-06T13:07:34.350Z,71.46
2018-03-06T13:08:48.697Z,71.84
2018-03-06T13:10:03.105Z,72.67
2018-03-06T13:11:16.945Z,72.57
2018-03-06T13:12:45.890Z,72.57
2018-03-06T13:14:00.597Z,72.86
2018-03-06T13:15:14.536Z,72.28
2018-03-06T13:16:27.847Z,72.19
2018-03-06T13:17:42.508Z,72.38
2018-03-06T13:18:56.954Z,71.91
2018-03-06T13:20:10.749Z,71.75
2018-03-06T13:21:25.341Z,72.03
2018-03-06T13:22:39.686Z,71.66
2018-03-06T13:23:53.789Z,71.75
2018-03-06T13:25:07.381Z,71.43
2018-03-06T13:26:21.702Z,71.84
2018-03-06T13:30:33.432Z,71.56
2018-03-06T13:31:47.261Z,71.46
2018-03-06T13:33:16.771Z,71.46
2018-03-06T13:34:30.580Z,71.75
2018-03-06T13:35:45.117Z,71.56
2018-03-06T13:37:00.039Z,71.37
2018-03-06T13:38:14.107Z,70.98
2018-03-06T13:39:28.681Z,71.08
2018-03-06T13:40:42.489Z,71.46
2018-03-06T13:41:56.887Z,71.37
2018-03-06T13:43:11.476Z,70.89
2018-03-06T13:44:24.835Z,71.37
2018-03-06T13:45:39.172Z,71.75
2018-03-06T13:46:53.471Z,71.21
2018-03-06T13:48:07.289Z,71.12
2018-03-06T13:49:21.531Z,70.64
2018-03-06T13:50:36.088Z,70.64
2018-03-06T13:51:50.400Z,70.7
2018-03-06T13:53:04.817Z,70.79
2018-03-06T13:54:19.410Z,70.79
2018-03-06T13:55:33.115Z,71.18
2018-03-06T13:56:47.350Z,70.89
2018-03-06T13:58:00.978Z,71.12
2018-03-06T13:59:15.786Z,71.12
2018-03-06T14:00:31.408Z,70.54
2018-03-06T14:01:46.497Z,70.16
2018-03-06T14:03:00.947Z,70.16
2018-03-06T14:04:15.293Z,70.16
2018-03-06T14:05:30.580Z,69.87
2018-03-06T14:06:45.324Z,69.87
2018-03-06T14:07:59.756Z,69.97
2018-03-06T14:09:14.110Z,69.49
2018-03-06T14:10:28.305Z,69.15
2018-03-06T14:11:42.880Z,69.34
2018-03-06T14:12:57.549Z,69.24
2018-03-06T14:14:11.889Z,69.49
2018-03-06T14:15:26.015Z,69.53
2018-03-06T14:16:40.178Z,69.34
2018-03-06T14:17:54.051Z,69.53
2018-03-06T14:19:07.517Z,69.34
2018-03-06T14:20:21.651Z,69.53
2018-03-06T14:21:35.970Z,70.2
2018-03-06T14:22:50.073Z,69.91
2018-03-06T14:24:04.916Z,69.97
2018-03-06T14:25:19.960Z,69.11
2018-03-06T14:26:34.277Z,69.11
2018-03-06T14:27:48.374Z,69.49
2018-03-06T14:29:02.261Z,69.97
2018-03-06T14:30:16.620Z,69.68
2018-03-06T14:31:45.942Z,70.26
2018-03-06T14:33:00.290Z,70.73
2018-03-06T14:34:14.158Z,70.83
2018-03-06T14:35:28.576Z,70.16
2018-03-06T14:36:42.731Z,70.73
2018-03-06T14:37:56.593Z,70.92
2018-03-06T14:39:10.736Z,70.73
2018-03-06T14:40:24.868Z,69.68
2018-03-06T14:41:39.219Z,69.68
2018-03-06T14:42:53.919Z,70.07
2018-03-06T14:44:08.029Z,69.87
2018-03-06T14:45:22.578Z,70.16
2018-03-06T14:46:36.708Z,70.36
2018-03-06T14:47:50.792Z,70.83
2018-03-06T14:49:04.870Z,70.54
2018-03-06T14:50:18.700Z,70.83
2018-03-06T14:51:32.889Z,70.26
2018-03-06T14:52:46.797Z,70.16
2018-03-06T14:54:00.856Z,69.87
2018-03-06T14:55:15.482Z,69.87
2018-03-06T14:56:30.376Z,69.21
2018-03-06T14:57:45.105Z,69.31
2018-03-06T14:58:59.737Z,69.49
2018-03-06T15:00:13.680Z,69.21
2018-03-06T15:01:42.494Z,69.97
2018-03-06T15:02:56.339Z,69.68
2018-03-06T15:04:10.731Z,69.87
2018-03-06T15:05:25.113Z,69.97
2018-03-06T15:06:39.600Z,69.97
2018-03-06T15:07:54.160Z,70.07
2018-03-06T15:09:08.521Z,70.07
2018-03-06T15:10:23.087Z,69.49
2018-03-06T15:11:36.948Z,69.31
2018-03-06T15:12:51.059Z,69.78
2018-03-06T15:14:05.927Z,69.87
2018-03-06T15:15:20.408Z,69.97
2018-03-06T15:16:34.254Z,69.97
2018-03-06T15:17:48.358Z,69.78
2018-03-06T15:19:03.374Z,69.59
2018-03-06T15:20:17.506Z,70.26
2018-03-06T15:21:31.106Z,70.26
2018-03-06T15:22:45.312Z,69.97
2018-03-06T15:24:00.453Z,70.36
2018-03-06T15:25:14.900Z,70.36
2018-03-06T15:26:29.040Z,70.36
2018-03-06T15:27:43.126Z,70.54
2018-03-06T15:28:57.796Z,70.16
2018-03-06T15:30:12.012Z,70.36
2018-03-06T15:31:26.187Z,70.45
2018-03-06T15:32:40.543Z,69.59
2018-03-06T15:33:55.151Z,69.97
2018-03-06T15:35:09.833Z,69.97
2018-03-06T15:36:24.293Z,69.87
2018-03-06T15:37:38.463Z,69.49
2018-03-06T15:38:53.047Z,69.97
2018-03-06T15:40:07.144Z,70.16
2018-03-06T15:41:20.999Z,70.26
2018-03-06T15:42:34.615Z,70.36
2018-03-06T15:43:48.331Z,70.26
2018-03-06T15:45:03.158Z,70.26
2018-03-06T15:46:17.514Z,70.73
2018-03-06T15:47:31.899Z,70.73
2018-03-06T15:48:46.370Z,70.54
2018-03-06T15:50:00.924Z,70.64
2018-03-06T15:51:14.869Z,70.64
2018-03-06T15:52:28.917Z,70.45
2018-03-06T15:53:43.283Z,70.36
2018-03-06T15:54:57.614Z,70.73
2018-03-06T15:56:11.459Z,70.45
2018-03-06T15:57:25.298Z,70.83
2018-03-06T15:58:39.631Z,70.73
2018-03-06T15:59:53.931Z,70.83
2018-03-06T16:01:07.504Z,70.64
2018-03-06T16:02:22.194Z,70.45
2018-03-06T16:03:37.050Z,70.54
2018-03-06T16:04:51.669Z,70.83
2018-03-06T16:06:05.281Z,71.02
2018-03-06T16:07:19.095Z,70.92
2018-03-06T16:08:32.923Z,71.21