createdAt,value
2018-03-30T00:00:10.435Z,928.9
2018-03-30T00:00:21.656Z,928.91
2018-03-30T00:00:33.700Z,928.89
2018-03-30T00:00:47.834Z,928.89
2018-03-30T00:01:00.716Z,928.87
2018-03-30T00:01:14.011Z,928.88
2018-03-30T00:01:25.637Z,928.92
2018-03-30T00:01:38.300Z,928.9
2018-03-30T00:01:51.124Z,928.9
2018-03-30T00:02:03.803Z,928.91
2018-03-30T00:02:16.428Z,928.92
2018-03-30T00:02:28.625Z,928.88
2018-03-30T00:02:42.249Z,928.91
2018-03-30T00:02:55.971Z,928.87
2018-03-30T00:03:08.200Z,928.94
2018-03-30T00:03:20.890Z,928.89
2018-03-30T00:03:33.573Z,928.91
2018-03-30T00:03:46.656Z,928.93
2018-03-30T00:03:59.773Z,928.94
2018-03-30T00:04:11.990Z,928.88
2018-03-30T00:04:25.183Z,928.91
2018-03-30T00:04:38.307Z,928.91
2018-03-30T00:04:51.172Z,928.89
2018-03-30T00:05:04.375Z,928.92
2018-03-30T00:05:17.526Z,928.94
2018-03-30T00:05:30.103Z,928.96
2018-03-30T00:05:42.455Z,928.93
2018-03-30T00:05:54.642Z,928.92
2018-03-30T00:06:06.542Z,928.91
2018-03-30T00:06:18.858Z,928.93
2018-03-30T00:06:31.068Z,928.94
2018-03-30T00:06:43.604Z,928.93
2018-03-30T00:06:56.489Z,928.92
2018-03-30T00:07:08.649Z,928.95
2018-03-30T00:07:21.302Z,928.94
2018-03-30T00:07:33.663Z,928.96
2018-03-30T00:07:46.675Z,928.92
2018-03-30T00:07:59.821Z,928.91
2018-03-30T00:08:11.519Z,928.91
2018-03-30T00:08:23.665Z,928.93
2018-03-30T00:08:36.224Z,928.91
2018-03-30T00:08:48.350Z,928.93
2018-03-30T00:09:00.269Z,928.93
2018-03-30T00:09:13.415Z,928.93
2018-03-30T00:09:26.826Z,928.92
2018-03-30T00:09:39.972Z,928.92
2018-03-30T00:09:52.656Z,928.9
2018-03-30T00:10:05.740Z,928.94
2018-03-30T00:10:17.965Z,928.9
2018-03-30T00:10:30.630Z,928.93
2018-03-30T00:10:43.368Z,928.9
2018-03-30T00:10:57.292Z,928.93
2018-03-30T00:11:09.911Z,928.88
2018-03-30T00:11:23.066Z,928.91
2018-03-30T00:11:35.407Z,928.85
2018-03-30T00:11:50.146Z,928.87
2018-03-30T00:12:02.766Z,928.9
2018-03-30T00:12:15.469Z,928.88
2018-03-30T00:12:28.642Z,928.84
2018-03-30T00:12:41.474Z,928.86
2018-03-30T00:12:54.173Z,928.89
2018-03-30T00:13:07.154Z,928.89
2018-03-30T00:13:20.018Z,928.87
2018-03-30T00:13:33.189Z,928.88
2018-03-30T00:13:45.875Z,928.84
2018-03-30T00:13:59.031Z,928.85
2018-03-30T00:14:11.753Z,928.84
2018-03-30T00:14:24.167Z,928.87
2018-03-30T00:14:37.510Z,928.85
2018-03-30T00:14:50.477Z,928.88
2018-03-30T00:15:03.308Z,928.87
2018-03-30T00:15:15.089Z,928.88
2018-03-30T00:15:27.299Z,928.87
2018-03-30T00:15:40.344Z,928.86
2018-03-30T00:15:55.081Z,928.9
2018-03-30T00:16:07.715Z,928.88
2018-03-30T00:16:20.938Z,928.89
2018-03-30T00:16:32.188Z,928.87
2018-03-30T00:16:45.668Z,928.88
2018-03-30T00:16:58.920Z,928.88
2018-03-30T00:17:12.017Z,928.87
2018-03-30T00:17:25.191Z,928.9
2018-03-30T00:17:38.043Z,928.89
2018-03-30T00:17:50.230Z,928.89
2018-03-30T00:18:03.441Z,928.9
2018-03-30T00:18:15.649Z,928.89
2018-03-30T00:18:30.073Z,928.87
2018-03-30T00:18:42.268Z,928.89
2018-03-30T00:18:54.864Z,928.9
2018-03-30T00:19:06.588Z,928.91
2018-03-30T00:19:20.401Z,928.93
2018-03-30T00:19:33.542Z,928.91
2018-03-30T00:19:46.583Z,928.92
2018-03-30T00:19:58.329Z,928.92
2018-03-30T00:20:11.739Z,928.9
2018-03-30T00:20:24.380Z,928.87
2018-03-30T00:20:37.123Z,928.88
2018-03-30T00:20:50.446Z,928.92
2018-03-30T00:21:03.300Z,928.9
2018-03-30T00:21:15.114Z,928.91
2018-03-30T00:21:28.817Z,928.9
2018-03-30T00:21:41.529Z,928.9
2018-03-30T00:21:54.822Z,928.85
2018-03-30T00:22:07.377Z,928.87
2018-03-30T00:22:19.975Z,928.87
2018-03-30T00:22:32.118Z,928.89
2018-03-30T00:22:46.601Z,928.86
2018-03-30T00:23:01.277Z,928.88
2018-03-30T00:23:12.934Z,928.86
2018-03-30T00:23:25.543Z,928.85
2018-03-30T00:23:38.638Z,928.85
2018-03-30T00:23:52.614Z,928.83
2018-03-30T00:24:06.066Z,928.88
2018-03-30T00:24:19.201Z,928.83
2018-03-30T00:24:31.218Z,928.82
2018-03-30T00:24:43.819Z,928.85
2018-03-30T00:24:57.116Z,928.87
2018-03-30T00:25:09.418Z,928.9
2018-03-30T00:25:21.625Z,928.87
2018-03-30T00:25:35.717Z,928.86
2018-03-30T00:25:48.823Z,928.88
2018-03-30T00:26:02.229Z,928.88
2018-03-30T00:26:14.408Z,928.88
2018-03-30T00:26:26.124Z,928.86
2018-03-30T00:26:39.253Z,928.89
2018-03-30T00:26:52.115Z,928.87
2018-03-30T00:27:04.306Z,928.88
2018-03-30T00:27:17.368Z,928.89
2018-03-30T00:27:30.053Z,928.9
2018-03-30T00:27:42.821Z,928.91
2018-03-30T00:27:55.374Z,928.92
2018-03-30T00:28:07.504Z,928.92
2018-03-30T00:28:20.244Z,928.88
2018-03-30T00:28:32.797Z,928.94
2018-03-30T00:28:44.982Z,928.92
2018-03-30T00:28:57.126Z,928.91
2018-03-30T00:29:12.723Z,928.93
2018-03-30T00:29:25.821Z,928.92
2018-03-30T00:29:39.031Z,928.93
2018-03-30T00:29:51.377Z,928.93
2018-03-30T00:30:05.880Z,928.94
2018-03-30T00:30:26.109Z,928.96
2018-03-30T00:30:38.163Z,928.97
2018-03-30T00:30:51.318Z,928.96
2018-03-30T00:31:03.653Z,928.9
2018-03-30T00:31:18.487Z,928.95
2018-03-30T00:31:30.804Z,928.98
2018-03-30T00:31:42.483Z,928.92
2018-03-30T00:31:55.686Z,928.93
2018-03-30T00:32:09.591Z,928.92
2018-03-30T00:32:21.757Z,928.94
2018-03-30T00:32:34.452Z,928.95
2018-03-30T00:32:47.097Z,928.94
2018-03-30T00:32:59.841Z,928.94
2018-03-30T00:33:15.564Z,928.93
2018-03-30T00:33:29.030Z,928.94
2018-03-30T00:33:41.236Z,928.91
2018-03-30T00:33:53.895Z,928.9
2018-03-30T00:34:06.547Z,928.92
2018-03-30T00:34:19.241Z,928.95
2018-03-30T00:34:32.262Z,928.93
2018-03-30T00:34:44.944Z,928.92
2018-03-30T00:34:57.088Z,928.94
2018-03-30T00:35:09.279Z,928.91
2018-03-30T00:35:21.789Z,928.91
2018-03-30T00:35:36.069Z,928.92
2018-03-30T00:35:47.793Z,928.91
2018-03-30T00:36:00.896Z,928.96
2018-03-30T00:36:13.101Z,928.93
2018-03-30T00:36:25.291Z,928.92
2018-03-30T00:36:38.445Z,928.91
2018-03-30T00:36:51.605Z,928.92
2018-03-30T00:37:04.714Z,928.91
2018-03-30T00:37:17.513Z,928.93
2018-03-30T00:37:29.783Z,928.9
2018-03-30T00:37:42.857Z,928.93
2018-03-30T00:37:55.706Z,928.93
2018-03-30T00:38:07.362Z,928.95
2018-03-30T00:38:20.059Z,928.89
2018-03-30T00:38:32.745Z,928.94
2018-03-30T00:38:45.957Z,928.93
2018-03-30T00:38:58.121Z,928.92
2018-03-30T00:39:10.507Z,928.91
2018-03-30T00:39:22.388Z,928.91
2018-03-30T00:39:39.370Z,928.91
2018-03-30T00:39:52.393Z,928.9
2018-03-30T00:40:06.966Z,928.88
2018-03-30T00:40:20.131Z,928.89
2018-03-30T00:40:32.807Z,928.9
2018-03-30T00:40:45.315Z,928.92
2018-03-30T00:40:58.380Z,928.9
2018-03-30T00:41:11.136Z,928.9
2018-03-30T00:41:23.838Z,928.88
2018-03-30T00:41:40.924Z,928.9
2018-03-30T00:41:53.582Z,928.86
2018-03-30T00:42:06.040Z,928.88
2018-03-30T00:42:19.204Z,928.87
2018-03-30T00:42:31.861Z,928.87
2018-03-30T00:42:43.664Z,928.88
2018-03-30T00:42:56.315Z,928.87
2018-03-30T00:43:07.992Z,928.87
2018-03-30T00:43:20.185Z,928.86
2018-03-30T00:43:33.508Z,928.9
2018-03-30T00:43:45.087Z,928.88
2018-03-30T00:43:56.724Z,928.89
2018-03-30T00:44:09.425Z,928.87
2018-03-30T00:44:22.553Z,928.86
2018-03-30T00:44:35.256Z,928.88
2018-03-30T00:44:47.921Z,928.9
2018-03-30T00:45:02.316Z,928.85
2018-03-30T00:45:15.070Z,928.88
2018-03-30T00:45:28.237Z,928.88
2018-03-30T00:45:40.394Z,928.9
2018-03-30T00:45:52.053Z,928.89
2018-03-30T00:46:06.847Z,928.87
2018-03-30T00:46:19.423Z,928.87
2018-03-30T00:46:32.867Z,928.86
2018-03-30T00:46:45.483Z,928.88
2018-03-30T00:46:58.902Z,928.86
2018-03-30T00:47:11.111Z,928.85
2018-03-30T00:47:23.722Z,928.89
2018-03-30T00:47:36.358Z,928.89
2018-03-30T00:47:48.906Z,928.89
2018-03-30T00:48:01.537Z,928.85
2018-03-30T00:48:13.314Z,928.88
2018-03-30T00:48:26.126Z,928.87
2018-03-30T00:48:39.258Z,928.88
2018-03-30T00:48:52.908Z,928.87
2018-03-30T00:49:05.541Z,928.85
2018-03-30T00:49:18.943Z,928.89
2018-03-30T00:49:32.325Z,928.86
2018-03-30T00:49:44.533Z,928.89
2018-03-30T00:49:56.686Z,928.87
2018-03-30T00:50:09.318Z,928.87
2018-03-30T00:50:21.918Z,928.85
2018-03-30T00:50:34.062Z,928.87
2018-03-30T00:50:46.283Z,928.9
2018-03-30T00:50:59.024Z,928.85
2018-03-30T00:51:11.672Z,928.87
2018-03-30T00:51:24.340Z,928.87
2018-03-30T00:51:36.070Z,928.86
2018-03-30T00:51:49.209Z,928.84
2018-03-30T00:52:00.938Z,928.86
2018-03-30T00:52:13.112Z,928.85
2018-03-30T00:52:25.730Z,928.86
2018-03-30T00:52:38.384Z,928.86
2018-03-30T00:52:51.340Z,928.88
2018-03-30T00:53:04.410Z,928.85
2018-03-30T00:53:17.420Z,928.87
2018-03-30T00:53:29.543Z,928.85
2018-03-30T00:53:42.126Z,928.9
2018-03-30T00:53:54.418Z,928.9
2018-03-30T00:54:06.994Z,928.89
2018-03-30T00:54:19.808Z,928.88
2018-03-30T00:54:31.904Z,928.87
2018-03-30T00:54:44.529Z,928.86
2018-03-30T00:54:57.778Z,928.84
2018-03-30T00:55:10.382Z,928.86
2018-03-30T00:55:23.462Z,928.84
2018-03-30T00:55:35.088Z,928.85
2018-03-30T00:55:51.668Z,928.83
2018-03-30T00:56:05.033Z,928.83
2018-03-30T00:56:16.697Z,928.82
2018-03-30T00:56:29.418Z,928.82
2018-03-30T00:56:42.611Z,928.84
2018-03-30T00:56:55.401Z,928.84
2018-03-30T00:57:08.301Z,928.82
2018-03-30T00:57:20.954Z,928.82
2018-03-30T00:57:37.407Z,928.81
2018-03-30T00:57:50.351Z,928.83
2018-03-30T00:58:03.401Z,928.8
2018-03-30T00:58:15.155Z,928.83
2018-03-30T00:58:28.107Z,928.87
2018-03-30T00:58:40.281Z,928.82
2018-03-30T00:58:54.710Z,928.85
2018-03-30T00:59:09.952Z,928.82
2018-03-30T00:59:22.144Z,928.81
2018-03-30T00:59:34.207Z,928.83
2018-03-30T00:59:46.994Z,928.85
2018-03-30T01:00:00.091Z,928.82
2018-03-30T01:00:12.332Z,928.85
2018-03-30T01:00:24.510Z,928.85
2018-03-30T01:00:37.139Z,928.84
