createdAt,value
2018-03-03T00:02:12.231Z,79.30
2018-03-03T00:04:38.262Z,84.90
2018-03-03T00:07:04.322Z,82.70
2018-03-03T00:09:30.501Z,76.90
2018-03-03T00:11:57.489Z,81.10
2018-03-03T00:14:23.494Z,86.03
2018-03-03T00:16:49.795Z,86.07
2018-03-03T00:19:15.876Z,84.53
2018-03-03T00:21:41.878Z,86.20
2018-03-03T00:24:07.887Z,84.97
2018-03-03T00:26:33.950Z,84.90
2018-03-03T00:28:59.950Z,84.87
2018-03-03T00:31:26.502Z,87.00
2018-03-03T00:33:52.557Z,113.15
2018-03-03T00:36:18.631Z,88.07
2018-03-03T00:38:44.626Z,120.53
2018-03-03T00:41:11.963Z,93.07
2018-03-03T00:43:38.512Z,87.97
2018-03-03T00:46:04.510Z,86.23
2018-03-03T00:48:30.576Z,88.73
2018-03-03T00:50:57.371Z,91.90
2018-03-03T00:53:23.443Z,87.17
2018-03-03T00:55:49.520Z,86.03
2018-03-03T00:58:15.534Z,88.47
2018-03-03T01:00:41.694Z,87.40
2018-03-03T01:03:07.679Z,83.93
2018-03-03T01:05:34.421Z,86.43
2018-03-03T01:08:00.503Z,88.83
2018-03-03T01:10:26.674Z,83.23
2018-03-03T01:12:52.687Z,88.30
2018-03-03T01:15:19.149Z,87.87
2018-03-03T01:17:45.156Z,87.50
2018-03-03T01:20:11.759Z,85.50
2018-03-03T01:22:37.787Z,87.10
2018-03-03T01:25:03.855Z,90.33
2018-03-03T01:27:29.855Z,90.50
2018-03-03T01:29:56.347Z,89.90
2018-03-03T01:32:22.432Z,95.27
2018-03-03T01:34:48.417Z,85.37
2018-03-03T01:37:14.798Z,90.10
2018-03-03T01:39:40.819Z,91.30
2018-03-03T01:42:06.810Z,92.27
2018-03-03T01:44:32.839Z,89.50
2018-03-03T01:46:59.317Z,93.77
2018-03-03T01:49:25.432Z,93.63
2018-03-03T01:51:51.475Z,88.20
2018-03-03T01:54:17.491Z,88.37
2018-03-03T01:56:43.507Z,88.47
2018-03-03T01:59:09.589Z,92.87
2018-03-03T02:01:35.757Z,97.57
2018-03-03T02:04:01.784Z,86.93
2018-03-03T02:06:27.777Z,93.33
2018-03-03T02:08:53.775Z,94.50
2018-03-03T02:11:20.355Z,97.10
2018-03-03T02:13:46.348Z,89.07
2018-03-03T02:16:12.375Z,94.80
2018-03-03T02:18:38.398Z,88.87
2018-03-03T02:21:04.426Z,91.93
2018-03-03T02:23:30.674Z,92.93
2018-03-03T02:25:57.715Z,94.13
2018-03-03T02:28:23.939Z,92.03
2018-03-03T02:30:49.960Z,88.63
2018-03-03T02:33:15.979Z,92.50
2018-03-03T02:35:42.138Z,95.37
2018-03-03T02:38:08.135Z,89.93
2018-03-03T02:40:34.918Z,93.43
2018-03-03T02:43:00.943Z,88.70
2018-03-03T02:45:27.138Z,95.67
2018-03-03T02:47:53.191Z,96.77
2018-03-03T02:50:19.228Z,83.93
2018-03-03T02:52:45.240Z,89.60
2018-03-03T02:55:11.260Z,87.30
2018-03-03T02:57:37.261Z,91.90
2018-03-03T03:00:03.311Z,87.03
2018-03-03T03:02:29.561Z,92.17
2018-03-03T03:04:55.591Z,91.73
2018-03-03T03:07:21.604Z,90.27
2018-03-03T03:09:47.606Z,90.67
2018-03-03T03:12:13.656Z,89.80
2018-03-03T03:14:39.715Z,90.33
2018-03-03T03:17:06.064Z,87.97
2018-03-03T03:19:32.079Z,93.27
2018-03-03T03:21:58.261Z,88.27
2018-03-03T03:24:24.339Z,89.20
2018-03-03T03:26:50.694Z,92.93
2018-03-03T03:29:16.778Z,86.87
2018-03-03T03:31:42.778Z,89.20
2018-03-03T03:34:08.799Z,87.87
2018-03-03T03:36:34.841Z,87.20
2018-03-03T03:39:00.851Z,92.37
2018-03-03T03:41:26.853Z,94.30
2018-03-03T03:43:53.170Z,87.57
2018-03-03T03:46:19.191Z,95.43
2018-03-03T03:48:45.323Z,93.97
2018-03-03T03:51:11.338Z,91.57
2018-03-03T03:53:37.366Z,98.50
2018-03-03T03:56:03.367Z,92.00
2018-03-03T03:58:29.401Z,95.77
2018-03-03T04:00:55.414Z,94.67
2018-03-03T04:03:21.434Z,90.77
2018-03-03T04:05:47.452Z,91.53
2018-03-03T04:08:13.722Z,88.63
2018-03-03T04:10:39.862Z,89.50
2018-03-03T04:13:05.884Z,94.90
2018-03-03T04:15:31.894Z,94.63
2018-03-03T04:17:57.902Z,92.63
2018-03-03T04:20:23.994Z,87.90
2018-03-03T04:22:50.839Z,91.97
2018-03-03T04:25:16.875Z,90.93
2018-03-03T04:27:42.996Z,90.20
2018-03-03T04:30:09.528Z,89.43
2018-03-03T04:32:35.598Z,91.10
2018-03-03T04:35:01.647Z,92.33
2018-03-03T04:37:27.673Z,86.77
2018-03-03T04:39:53.718Z,86.73
2018-03-03T04:42:19.767Z,90.17
2018-03-03T04:44:45.932Z,90.00
2018-03-03T04:47:11.967Z,96.33
2018-03-03T04:49:37.986Z,91.30
2018-03-03T04:52:04.455Z,72.37
2018-03-03T04:54:31.113Z,88.87
2018-03-03T04:56:57.202Z,87.87
2018-03-03T04:59:39.058Z,90.30
2018-03-03T05:02:05.109Z,89.83
2018-03-03T05:04:37.210Z,90.97
2018-03-03T05:07:08.248Z,92.43
2018-03-03T05:09:34.291Z,92.53
2018-03-03T05:12:00.305Z,94.30
2018-03-03T05:14:32.926Z,90.67
2018-03-03T05:17:04.939Z,84.80
2018-03-03T05:19:37.012Z,90.33
2018-03-03T05:22:09.564Z,96.57
2018-03-03T05:24:41.970Z,87.63
2018-03-03T05:27:07.989Z,93.83
2018-03-03T05:29:40.538Z,92.67
2018-03-03T05:32:09.239Z,98.77
2018-03-03T05:34:41.247Z,94.00
2018-03-03T05:37:21.106Z,94.13
2018-03-03T05:39:53.159Z,92.27
2018-03-03T05:42:30.606Z,93.57
2018-03-03T05:45:02.659Z,95.73
2018-03-03T05:47:29.686Z,95.13
2018-03-03T05:50:02.627Z,94.30
2018-03-03T05:52:35.718Z,95.63
2018-03-03T05:55:07.827Z,91.43
2018-03-03T05:57:40.065Z,87.50
2018-03-03T06:00:12.131Z,95.27
2018-03-03T06:02:40.986Z,94.53
2018-03-03T06:05:08.818Z,89.17
2018-03-03T06:07:34.907Z,88.63
2018-03-03T06:10:01.827Z,91.60
2018-03-03T06:12:27.843Z,92.80
2018-03-03T06:14:53.883Z,96.27
2018-03-03T06:17:19.882Z,92.10
2018-03-03T06:19:45.922Z,89.60
2018-03-03T06:22:11.967Z,88.43
2018-03-03T06:24:37.970Z,87.93
2018-03-03T06:27:04.019Z,91.53
2018-03-03T06:29:30.047Z,91.47
2018-03-03T06:31:57.111Z,90.37
2018-03-03T06:34:23.105Z,95.23
2018-03-03T06:36:49.142Z,83.30
2018-03-03T06:39:15.263Z,89.07
2018-03-03T06:41:41.318Z,94.93
2018-03-03T06:44:07.365Z,96.07
2018-03-03T06:46:33.358Z,94.47
2018-03-03T06:48:59.403Z,91.70
2018-03-03T06:51:26.222Z,85.80
2018-03-03T06:53:52.226Z,89.40
2018-03-03T06:56:18.362Z,87.10
2018-03-03T06:58:44.370Z,88.73
2018-03-03T07:01:10.374Z,86.50
2018-03-03T07:03:36.476Z,91.90
2018-03-03T07:06:02.642Z,88.73
2018-03-03T07:08:28.694Z,86.70
2018-03-03T07:10:54.714Z,82.93
2018-03-03T07:13:20.746Z,84.50
2018-03-03T07:15:46.863Z,86.83
2018-03-03T07:18:12.875Z,85.63
2018-03-03T07:20:39.185Z,89.60
2018-03-03T07:23:05.310Z,86.70
2018-03-03T07:25:31.387Z,86.27
2018-03-03T07:27:57.479Z,87.37
2018-03-03T07:30:24.169Z,88.40
2018-03-03T07:32:50.325Z,81.67
2018-03-03T07:35:16.559Z,84.43
2018-03-03T07:37:42.978Z,86.47
2018-03-03T07:40:09.075Z,81.73
2018-03-03T07:42:35.319Z,82.00
2018-03-03T07:45:01.749Z,74.63
2018-03-03T07:47:27.968Z,74.73
2018-03-03T07:49:54.026Z,83.57
2018-03-03T07:52:20.050Z,80.63
2018-03-03T07:54:46.063Z,80.63
2018-03-03T07:57:13.054Z,76.60
2018-03-03T07:59:39.148Z,87.60
2018-03-03T08:02:05.182Z,84.87
2018-03-03T08:04:31.373Z,89.10
2018-03-03T08:06:57.794Z,81.80
2018-03-03T08:09:23.828Z,86.23
2018-03-03T08:11:49.882Z,85.67
2018-03-03T08:14:16.489Z,85.37
2018-03-03T08:16:42.531Z,84.77
2018-03-03T08:19:08.659Z,84.90
2018-03-03T08:21:34.760Z,82.33
2018-03-03T08:24:00.822Z,82.23
2018-03-03T08:26:26.900Z,88.13
2018-03-03T08:28:52.937Z,83.97
2018-03-03T08:31:18.990Z,84.93
2018-03-03T08:33:45.016Z,84.37
2018-03-03T08:36:11.014Z,85.17
2018-03-03T08:38:37.224Z,89.43
2018-03-03T08:41:03.246Z,82.00
2018-03-03T08:43:29.270Z,83.63
2018-03-03T08:45:55.288Z,79.97
2018-03-03T08:48:21.309Z,81.73
2018-03-03T08:50:48.090Z,81.53
2018-03-03T08:53:14.154Z,83.47
2018-03-03T08:55:40.150Z,84.47
2018-03-03T08:58:06.151Z,82.90
2018-03-03T09:00:32.175Z,83.57
2018-03-03T09:02:58.730Z,68.97
2018-03-03T09:05:24.799Z,85.17
2018-03-03T09:07:51.451Z,77.83
2018-03-03T09:10:17.488Z,83.77
2018-03-03T09:12:43.516Z,81.83
2018-03-03T09:15:09.568Z,84.33
2018-03-03T09:17:35.651Z,77.50
2018-03-03T09:20:01.651Z,82.03
2018-03-03T09:22:28.004Z,78.77
2018-03-03T09:24:54.083Z,77.20
2018-03-03T09:27:20.099Z,78.67
2018-03-03T09:29:46.131Z,80.60
2018-03-03T09:32:12.160Z,78.90
2018-03-03T09:34:38.222Z,81.67
2018-03-03T09:37:04.289Z,76.63
2018-03-03T09:39:31.007Z,81.63
2018-03-03T09:41:57.410Z,80.87
2018-03-03T09:44:23.450Z,79.57
2018-03-03T09:46:49.471Z,81.27
2018-03-03T09:49:15.526Z,81.20
2018-03-03T09:51:42.325Z,80.87
2018-03-03T09:54:08.360Z,84.13
2018-03-03T09:56:34.560Z,83.07
2018-03-03T09:59:00.610Z,83.37
2018-03-03T10:01:26.782Z,77.47
2018-03-03T10:03:53.126Z,80.57
2018-03-03T10:06:19.330Z,80.30
2018-03-03T10:08:45.375Z,76.97
2018-03-03T10:11:11.442Z,75.83
2018-03-03T10:13:37.475Z,77.47
2018-03-03T10:16:03.488Z,78.07
2018-03-03T10:18:29.594Z,77.03
2018-03-03T10:20:55.846Z,78.40
2018-03-03T10:23:21.863Z,75.87
2018-03-03T10:25:47.886Z,77.00
2018-03-03T10:28:14.060Z,74.87
2018-03-03T10:30:40.347Z,74.40
2018-03-03T10:33:06.442Z,76.37
2018-03-03T10:35:32.686Z,79.20
2018-03-03T10:37:59.462Z,69.43
2018-03-03T10:40:25.505Z,74.67
2018-03-03T10:42:51.598Z,76.50
2018-03-03T10:45:17.808Z,75.43
2018-03-03T10:47:44.866Z,77.13
2018-03-03T10:50:11.759Z,72.17
2018-03-03T10:52:38.928Z,74.63
2018-03-03T10:55:05.030Z,75.57
2018-03-03T10:57:31.233Z,66.83
2018-03-03T10:59:57.231Z,79.30
2018-03-03T11:02:23.287Z,76.97
2018-03-03T11:04:50.111Z,73.10
2018-03-03T11:07:16.342Z,77.87
2018-03-03T11:09:42.339Z,74.80
2018-03-03T11:12:08.355Z,79.27
2018-03-03T11:14:35.150Z,75.63
2018-03-03T11:17:01.195Z,75.30
2018-03-03T11:19:27.206Z,76.30
2018-03-03T11:21:53.231Z,76.77
2018-03-03T11:24:19.252Z,75.40
2018-03-03T11:26:45.274Z,77.00
2018-03-03T11:29:12.359Z,76.87
2018-03-03T11:31:39.146Z,65.90
2018-03-03T11:34:05.138Z,77.17
2018-03-03T11:36:31.512Z,73.83
2018-03-03T11:38:57.549Z,72.40
2018-03-03T11:41:23.575Z,79.20
2018-03-03T11:43:49.636Z,70.87
2018-03-03T11:46:15.678Z,64.13
2018-03-03T11:48:41.695Z,76.23
2018-03-03T11:51:07.759Z,70.93
2018-03-03T11:53:33.783Z,72.90
2018-03-03T11:55:59.865Z,70.57
2018-03-03T11:58:25.909Z,73.43
2018-03-03T12:00:51.966Z,76.40
2018-03-03T12:03:18.691Z,71.20
2018-03-03T12:05:44.730Z,77.73
2018-03-03T12:08:11.519Z,78.57
2018-03-03T12:10:37.546Z,79.20
2018-03-03T12:13:03.563Z,80.00
2018-03-03T12:15:29.598Z,85.87
2018-03-03T12:17:55.652Z,77.10
2018-03-03T12:20:21.720Z,77.60
2018-03-03T12:22:47.767Z,73.17
2018-03-03T12:25:13.778Z,79.43
2018-03-03T12:27:40.119Z,82.37
2018-03-03T12:30:55.951Z,80.57
2018-03-03T12:33:21.988Z,84.40
2018-03-03T12:35:47.996Z,83.73
2018-03-03T12:38:14.022Z,81.10
2018-03-03T12:40:40.257Z,77.63
2018-03-03T12:43:06.329Z,80.13
2018-03-03T12:45:32.354Z,81.93
2018-03-03T12:47:58.379Z,68.90
2018-03-03T12:50:24.395Z,82.97
2018-03-03T12:52:50.466Z,80.57
2018-03-03T12:55:16.815Z,77.10
2018-03-03T12:57:42.838Z,79.07
2018-03-03T13:00:09.019Z,62.23
2018-03-03T13:02:35.043Z,77.77
2018-03-03T13:05:01.138Z,80.00
2018-03-03T13:07:27.899Z,74.37
2018-03-03T13:09:53.946Z,75.20
2018-03-03T13:12:19.956Z,77.80
2018-03-03T13:14:45.959Z,77.13
2018-03-03T13:17:12.614Z,82.33
2018-03-03T13:19:38.691Z,72.93
2018-03-03T13:22:04.739Z,80.53
2018-03-03T13:24:31.510Z,76.27
2018-03-03T13:26:57.519Z,82.13
2018-03-03T13:29:23.734Z,76.17
2018-03-03T13:31:49.797Z,80.73
2018-03-03T13:34:15.827Z,72.03
2018-03-03T13:36:41.850Z,72.57
2018-03-03T13:39:07.856Z,70.97
2018-03-03T13:41:33.863Z,75.13
2018-03-03T13:43:59.964Z,73.80
2018-03-03T13:46:26.722Z,74.93
2018-03-03T13:48:52.726Z,73.27
2018-03-03T13:51:18.822Z,73.10
2018-03-03T13:53:44.810Z,73.10
2018-03-03T13:56:10.930Z,74.03
2018-03-03T13:58:36.930Z,74.53
2018-03-03T14:01:03.681Z,76.63
2018-03-03T14:03:29.707Z,72.37
2018-03-03T14:05:55.739Z,76.97
2018-03-03T14:08:21.774Z,73.33
2018-03-03T14:10:47.837Z,72.33
2018-03-03T14:13:13.857Z,73.17
2018-03-03T14:15:39.875Z,74.97
2018-03-03T14:18:06.618Z,72.40
2018-03-03T14:20:32.906Z,75.13
2018-03-03T14:22:58.951Z,73.70
2018-03-03T14:25:24.975Z,77.93
2018-03-03T14:27:50.987Z,72.07
2018-03-03T14:30:17.006Z,73.07
2018-03-03T14:32:43.030Z,76.20
2018-03-03T14:35:09.450Z,76.13
2018-03-03T14:37:35.523Z,75.13
2018-03-03T14:40:01.535Z,62.50
2018-03-03T14:42:27.578Z,76.43
2018-03-03T14:44:53.871Z,73.33
2018-03-03T14:47:19.907Z,65.73
2018-03-03T14:49:45.959Z,68.40
2018-03-03T14:52:12.002Z,74.10
2018-03-03T14:54:38.011Z,69.13
2018-03-03T14:57:04.061Z,69.67
2018-03-03T14:59:30.083Z,75.27
2018-03-03T15:01:56.259Z,73.93
2018-03-03T15:04:22.314Z,73.80
2018-03-03T15:06:48.411Z,66.40
2018-03-03T15:09:14.464Z,73.10
2018-03-03T15:11:40.458Z,70.43
2018-03-03T15:14:06.575Z,72.50
2018-03-03T15:16:33.139Z,74.77
2018-03-03T15:18:59.142Z,70.87
2018-03-03T15:21:25.683Z,71.47
2018-03-03T15:23:51.681Z,72.27
2018-03-03T15:26:17.714Z,70.87
2018-03-03T15:28:43.710Z,68.60
2018-03-03T15:31:09.815Z,70.63
2018-03-03T15:33:35.849Z,69.53
2018-03-03T15:36:01.861Z,72.67
2018-03-03T15:38:28.114Z,67.67
2018-03-03T15:40:54.159Z,70.80
2018-03-03T15:43:20.293Z,69.93
2018-03-03T15:45:46.287Z,67.00
2018-03-03T15:48:12.309Z,71.60
2018-03-03T15:50:38.368Z,68.23
2018-03-03T15:53:07.242Z,67.93
2018-03-03T15:55:33.314Z,69.13
2018-03-03T15:57:59.326Z,59.13
2018-03-03T16:00:25.426Z,69.67
2018-03-03T16:02:51.451Z,72.70
2018-03-03T16:05:17.446Z,71.97
2018-03-03T16:07:43.555Z,71.63
2018-03-03T16:10:09.577Z,67.83
2018-03-03T16:12:36.360Z,71.40
2018-03-03T16:15:02.794Z,71.13
2018-03-03T16:17:28.827Z,61.13
2018-03-03T16:19:54.928Z,68.37
2018-03-03T16:22:20.925Z,68.63
2018-03-03T16:24:46.940Z,69.80
2018-03-03T16:27:13.691Z,69.60
2018-03-03T16:29:39.731Z,66.47
2018-03-03T16:32:06.120Z,68.37
2018-03-03T16:34:32.166Z,66.97
2018-03-03T16:36:58.228Z,70.20
2018-03-03T16:39:24.241Z,67.07
2018-03-03T16:41:50.274Z,70.67
2018-03-03T16:44:16.349Z,67.57
2018-03-03T16:46:42.411Z,66.20
2018-03-03T16:49:08.478Z,70.10
2018-03-03T16:51:34.460Z,69.83
2018-03-03T16:54:00.544Z,71.43
2018-03-03T16:56:26.628Z,68.50
2018-03-03T16:58:52.733Z,66.10
2018-03-03T17:01:19.057Z,70.43
2018-03-03T17:03:45.071Z,69.73
2018-03-03T17:06:11.069Z,68.87
2018-03-03T17:08:37.094Z,70.83
2018-03-03T17:11:03.160Z,59.60
2018-03-03T17:13:29.210Z,65.50
2018-03-03T17:15:55.222Z,65.90
2018-03-03T17:18:21.240Z,66.43
2018-03-03T17:20:47.286Z,66.27
2018-03-03T17:23:13.339Z,68.70
2018-03-03T17:25:39.354Z,69.37
2018-03-03T17:28:05.346Z,63.60
2018-03-03T17:30:33.298Z,64.97
2018-03-03T17:32:59.322Z,62.07
2018-03-03T17:35:25.355Z,66.27
2018-03-03T17:37:51.366Z,69.07
2018-03-03T17:40:17.374Z,64.17
2018-03-03T17:42:43.581Z,62.77
2018-03-03T17:45:09.729Z,67.67
2018-03-03T17:47:35.771Z,64.20
2018-03-03T17:50:01.784Z,68.10
2018-03-03T17:52:27.782Z,65.83
2018-03-03T17:54:53.870Z,65.10
2018-03-03T17:57:20.489Z,65.50
2018-03-03T17:59:46.798Z,66.57
2018-03-03T18:02:12.815Z,63.27
2018-03-03T18:04:39.002Z,64.97
2018-03-03T18:07:05.155Z,67.63
2018-03-03T18:09:31.191Z,67.93
2018-03-03T18:11:58.217Z,61.67
2018-03-03T18:14:24.310Z,62.60
2018-03-03T18:16:50.418Z,68.70
2018-03-03T18:19:16.578Z,69.40
2018-03-03T18:21:42.700Z,64.90
2018-03-03T18:24:21.140Z,61.93
2018-03-03T18:26:47.198Z,68.00
2018-03-03T18:29:13.494Z,67.50
2018-03-03T18:31:39.983Z,61.27
2018-03-03T18:34:06.034Z,66.53
2018-03-03T18:36:32.073Z,66.20
2018-03-03T18:38:58.119Z,66.93
2018-03-03T18:41:24.143Z,60.47
2018-03-03T18:43:50.319Z,64.00
2018-03-03T18:46:16.354Z,63.17
2018-03-03T18:48:42.386Z,64.70
2018-03-03T18:51:08.416Z,64.83
2018-03-03T18:53:35.382Z,60.87
2018-03-03T18:56:01.480Z,63.40
2018-03-03T18:58:27.507Z,64.03
2018-03-03T19:00:54.499Z,63.50
2018-03-03T19:03:20.523Z,63.00
2018-03-03T19:05:46.868Z,63.13
2018-03-03T19:08:13.411Z,67.10
2018-03-03T19:10:39.405Z,69.27
2018-03-03T19:13:05.475Z,66.60
2018-03-03T19:15:31.901Z,66.10
2018-03-03T19:17:58.378Z,66.03
2018-03-03T19:20:24.458Z,63.23
2018-03-03T19:22:50.558Z,66.60
2018-03-03T19:25:16.663Z,73.27
2018-03-03T19:27:42.935Z,70.00
2018-03-03T19:30:09.698Z,74.00
2018-03-03T19:32:36.499Z,63.63
2018-03-03T19:35:02.490Z,66.10
2018-03-03T19:37:29.140Z,64.03
2018-03-03T19:39:55.310Z,65.23
2018-03-03T19:42:21.327Z,65.07
2018-03-03T19:44:47.516Z,64.47
2018-03-03T19:47:13.544Z,64.50
2018-03-03T19:49:39.586Z,66.07
2018-03-03T19:52:05.615Z,67.17
2018-03-03T19:54:31.619Z,64.10
2018-03-03T19:56:57.670Z,64.20
2018-03-03T19:59:23.668Z,65.57
2018-03-03T20:01:49.734Z,65.40
2018-03-03T20:04:15.915Z,61.93
2018-03-03T20:06:42.236Z,63.70
2018-03-03T20:09:08.283Z,66.17
2018-03-03T20:11:34.318Z,66.27
2018-03-03T20:14:00.651Z,65.03
2018-03-03T20:16:26.660Z,66.40
2018-03-03T20:18:52.671Z,66.17
2018-03-03T20:21:18.786Z,67.17
2018-03-03T20:23:44.775Z,62.87
2018-03-03T20:26:10.863Z,66.40
2018-03-03T20:28:37.373Z,65.63
2018-03-03T20:31:03.382Z,62.90
2018-03-03T20:33:30.359Z,64.53
2018-03-03T20:35:56.537Z,63.50
2018-03-03T20:38:22.536Z,63.47
2018-03-03T20:40:48.583Z,65.67
2018-03-03T20:43:14.955Z,64.60
2018-03-03T20:45:40.986Z,65.73
2018-03-03T20:48:07.034Z,65.97
2018-03-03T20:50:33.031Z,66.67
2018-03-03T20:52:59.075Z,63.97
2018-03-03T20:55:25.122Z,64.13
2018-03-03T20:57:51.127Z,64.47
2018-03-03T21:00:17.151Z,66.83
2018-03-03T21:02:43.152Z,63.43
2018-03-03T21:05:09.691Z,67.60
2018-03-03T21:07:35.716Z,66.07
2018-03-03T21:10:01.743Z,63.63
2018-03-03T21:12:29.662Z,60.93
2018-03-03T21:14:56.434Z,64.23
2018-03-03T21:17:23.390Z,62.78
2018-03-03T21:19:49.379Z,62.20
2018-03-03T21:22:15.382Z,64.37
2018-03-03T21:24:41.391Z,64.03
2018-03-03T21:27:07.407Z,68.90
2018-03-03T21:29:33.454Z,68.27
2018-03-03T21:31:59.806Z,63.50
2018-03-03T21:34:25.839Z,64.67
2018-03-03T21:36:52.275Z,63.77
2018-03-03T21:39:18.271Z,65.83
2018-03-03T21:41:44.325Z,64.30
2018-03-03T21:44:10.375Z,64.60
2018-03-03T21:46:36.395Z,61.70
2018-03-03T21:49:02.463Z,66.77
2018-03-03T21:51:28.732Z,64.63
2018-03-03T21:53:54.784Z,65.03
2018-03-03T21:56:20.780Z,65.97
2018-03-03T21:58:46.828Z,65.77
2018-03-03T22:01:12.853Z,64.13
2018-03-03T22:03:38.858Z,65.83
2018-03-03T22:06:04.904Z,61.70
2018-03-03T22:08:30.924Z,65.47
2018-03-03T22:10:56.999Z,62.80
2018-03-03T22:13:23.039Z,63.57
2018-03-03T22:15:49.038Z,65.33
2018-03-03T22:18:15.093Z,64.23
2018-03-03T22:20:41.127Z,62.83
2018-03-03T22:23:07.363Z,63.83
2018-03-03T22:25:33.408Z,64.07
2018-03-03T22:27:59.430Z,64.03
2018-03-03T22:30:25.434Z,65.73
2018-03-03T22:32:51.430Z,61.43
2018-03-03T22:35:18.072Z,61.47
2018-03-03T22:37:44.095Z,63.77
2018-03-03T22:40:10.744Z,63.93
2018-03-03T22:42:36.776Z,61.50
2018-03-03T22:45:02.784Z,62.80
2018-03-03T22:47:28.822Z,64.13
2018-03-03T22:49:54.830Z,60.47
2018-03-03T22:52:20.880Z,58.93
2018-03-03T22:54:47.002Z,61.93
2018-03-03T22:57:13.247Z,59.00
2018-03-03T22:59:39.250Z,61.50
2018-03-03T23:02:05.291Z,60.83
2018-03-03T23:04:31.336Z,63.27
2018-03-03T23:06:57.334Z,60.23
2018-03-03T23:09:23.348Z,60.57
2018-03-03T23:11:49.347Z,61.60
2018-03-03T23:14:15.643Z,59.97
2018-03-03T23:16:41.692Z,56.17
2018-03-03T23:19:07.695Z,60.90
2018-03-03T23:21:33.715Z,60.10
2018-03-03T23:24:00.040Z,61.80
2018-03-03T23:26:26.095Z,61.20
2018-03-03T23:28:52.114Z,59.23
2018-03-03T23:31:18.857Z,63.97
2018-03-03T23:33:44.913Z,60.77
2018-03-03T23:36:10.928Z,62.67
2018-03-03T23:38:36.950Z,62.63
2018-03-03T23:41:02.934Z,61.47
2018-03-03T23:43:28.979Z,60.40
2018-03-03T23:45:55.011Z,60.80
2018-03-03T23:48:21.010Z,63.33
2018-03-03T23:50:47.006Z,62.40
2018-03-03T23:53:13.270Z,63.10
2018-03-03T23:55:39.289Z,60.50
2018-03-03T23:58:05.328Z,62.97
