createdAt,value
2022-11-12T00:01:10.771Z,99.90
2022-11-12T00:03:38.620Z,99.90
2022-11-12T00:06:06.540Z,99.90
2022-11-12T00:08:34.313Z,99.90
2022-11-12T00:11:02.126Z,99.90
2022-11-12T00:13:31.290Z,99.90
2022-11-12T00:15:59.050Z,99.90
2022-11-12T00:18:27.251Z,99.90
2022-11-12T00:20:55.270Z,99.90
2022-11-12T00:23:23.115Z,99.90
2022-11-12T00:25:59.683Z,99.90
2022-11-12T00:28:27.955Z,99.90
2022-11-12T00:30:58.637Z,99.90
2022-11-12T00:33:26.412Z,99.90
2022-11-12T00:35:54.174Z,99.90
2022-11-12T00:38:21.942Z,99.90
2022-11-12T00:40:50.768Z,99.90
2022-11-12T00:43:18.621Z,99.90
2022-11-12T00:45:46.455Z,99.90
2022-11-12T00:48:15.600Z,99.90
2022-11-12T00:50:43.425Z,99.90
2022-11-12T00:53:11.326Z,99.90
2022-11-12T00:55:39.104Z,99.90
2022-11-12T00:58:06.918Z,99.90
2022-11-12T01:00:34.733Z,99.90
2022-11-12T01:03:02.571Z,99.90
2022-11-12T01:05:34.570Z,99.90
2022-11-12T01:08:02.397Z,99.90
2022-11-12T01:10:30.307Z,99.90
2022-11-12T01:12:58.125Z,99.90
2022-11-12T01:15:25.895Z,99.90
2022-11-12T01:17:53.685Z,99.90
2022-11-12T01:20:21.452Z,99.90
2022-11-12T01:22:50.583Z,99.90
2022-11-12T01:25:18.568Z,99.90
2022-11-12T01:27:46.386Z,99.90
2022-11-12T01:30:14.519Z,99.90
2022-11-12T01:32:42.334Z,99.90
2022-11-12T01:35:10.334Z,99.90
2022-11-12T01:37:38.104Z,99.90
2022-11-12T01:40:08.751Z,99.90
2022-11-12T01:42:36.577Z,99.90
2022-11-12T01:45:15.838Z,99.90
2022-11-12T01:47:45.497Z,99.90
2022-11-12T01:50:17.820Z,99.90
2022-11-12T01:52:49.573Z,99.90
2022-11-12T01:55:22.553Z,99.90
2022-11-12T01:57:54.247Z,99.90
2022-11-12T02:00:22.319Z,99.90
2022-11-12T02:02:55.090Z,99.90
2022-11-12T02:05:24.458Z,99.90
2022-11-12T02:07:54.099Z,99.90
2022-11-12T02:10:23.840Z,99.90
2022-11-12T02:13:10.685Z,99.90
2022-11-12T02:15:39.878Z,99.90
2022-11-12T02:18:08.353Z,99.90
2022-11-12T02:20:37.277Z,99.90
2022-11-12T02:23:07.955Z,99.90
2022-11-12T02:25:36.811Z,99.90
2022-11-12T02:28:07.874Z,99.90
2022-11-12T02:30:38.638Z,99.90
2022-11-12T02:33:06.441Z,99.90
2022-11-12T02:35:34.340Z,99.90
2022-11-12T02:38:02.437Z,99.90
2022-11-12T02:40:31.654Z,99.90
2022-11-12T02:42:59.945Z,99.90
2022-11-12T02:45:28.389Z,99.90
2022-11-12T02:47:56.160Z,99.90
2022-11-12T02:50:23.959Z,99.90
2022-11-12T02:52:51.748Z,99.90
2022-11-12T02:55:19.765Z,99.90
2022-11-12T02:57:48.875Z,99.90
2022-11-12T03:00:18.222Z,99.90
2022-11-12T03:02:58.835Z,99.90
2022-11-12T03:05:27.440Z,99.90
2022-11-12T03:07:59.157Z,99.90
2022-11-12T03:10:27.099Z,99.90
2022-11-12T03:12:58.389Z,99.90
2022-11-12T03:15:26.780Z,99.90
2022-11-12T03:17:54.817Z,99.90
2022-11-12T03:20:22.649Z,99.90
2022-11-12T03:22:57.265Z,99.90
2022-11-12T03:25:25.272Z,99.90
2022-11-12T03:28:00.178Z,99.90
2022-11-12T03:30:28.562Z,99.90
2022-11-12T03:32:56.434Z,99.90
2022-11-12T03:35:24.281Z,99.90
2022-11-12T03:37:52.073Z,99.90
2022-11-12T03:40:20.439Z,99.90
2022-11-12T03:42:48.969Z,99.90
2022-11-12T03:45:19.020Z,99.90
2022-11-12T03:47:48.722Z,99.90
2022-11-12T03:50:18.475Z,99.90
2022-11-12T03:52:46.709Z,99.90
2022-11-12T03:55:15.329Z,99.90
2022-11-12T03:57:43.353Z,99.90
2022-11-12T04:00:12.798Z,99.90
2022-11-12T04:02:42.291Z,99.90
2022-11-12T04:05:28.360Z,99.90
2022-11-12T04:08:17.576Z,99.90
2022-11-12T04:10:45.549Z,99.90
2022-11-12T04:13:28.815Z,99.90
2022-11-12T04:16:15.564Z,99.90
2022-11-12T04:19:03.085Z,99.90
2022-11-12T04:21:51.700Z,99.90
2022-11-12T04:24:38.502Z,99.90
2022-11-12T04:27:07.325Z,99.90
2022-11-12T04:29:52.823Z,99.90
2022-11-12T04:32:21.056Z,99.90
2022-11-12T04:34:50.257Z,99.90
2022-11-12T04:37:23.202Z,99.90
2022-11-12T04:39:52.084Z,99.90
2022-11-12T04:42:38.101Z,99.90
2022-11-12T04:45:08.094Z,99.90
2022-11-12T04:47:37.633Z,99.90
2022-11-12T04:50:09.337Z,99.90
2022-11-12T04:52:37.200Z,99.90
2022-11-12T04:55:05.664Z,99.90
2022-11-12T04:57:33.476Z,99.90
2022-11-12T05:00:01.248Z,99.90
2022-11-12T05:02:29.014Z,99.90
2022-11-12T05:04:56.815Z,99.90
2022-11-12T05:07:25.924Z,99.90
2022-11-12T05:09:53.692Z,99.90
2022-11-12T05:12:21.427Z,99.90
2022-11-12T05:14:49.225Z,99.90
2022-11-12T05:17:16.973Z,99.90
2022-11-12T05:19:44.805Z,99.90
2022-11-12T05:22:33.234Z,99.90
2022-11-12T05:25:01.731Z,99.90
2022-11-12T05:27:29.499Z,99.90
2022-11-12T05:29:57.376Z,99.90
2022-11-12T05:32:25.249Z,99.90
2022-11-12T05:34:53.067Z,99.90
2022-11-12T05:37:21.133Z,99.90
2022-11-12T05:39:49.123Z,99.90
2022-11-12T05:42:18.953Z,99.90
2022-11-12T05:44:46.718Z,99.90
2022-11-12T05:47:14.471Z,99.90
2022-11-12T05:49:42.219Z,99.90
2022-11-12T05:52:09.969Z,99.90
2022-11-12T05:54:37.719Z,99.90
2022-11-12T05:57:05.490Z,99.90
2022-11-12T05:59:34.608Z,99.90
2022-11-12T06:02:02.457Z,99.90
2022-11-12T06:04:30.275Z,99.90
2022-11-12T06:06:58.116Z,99.90
2022-11-12T06:09:25.907Z,99.90
2022-11-12T06:11:53.656Z,99.90
2022-11-12T06:14:21.412Z,99.90
2022-11-12T06:16:50.544Z,99.90
2022-11-12T06:19:18.360Z,99.90
2022-11-12T06:21:46.359Z,99.90
2022-11-12T06:24:14.409Z,99.90
2022-11-12T06:26:42.169Z,99.90
2022-11-12T06:29:10.103Z,99.90
2022-11-12T06:31:37.899Z,99.90
2022-11-12T06:34:07.084Z,99.90
2022-11-12T06:36:35.116Z,99.90
2022-11-12T06:39:02.929Z,99.90
2022-11-12T06:41:30.699Z,99.90
2022-11-12T06:43:58.521Z,99.90
2022-11-12T06:46:26.364Z,99.90
2022-11-12T06:48:54.535Z,99.90
2022-11-12T06:51:23.690Z,99.90
2022-11-12T06:53:51.846Z,99.90
2022-11-12T06:56:19.797Z,99.90
2022-11-12T06:58:47.649Z,99.90
2022-11-12T07:01:16.903Z,99.90
2022-11-12T07:03:45.879Z,99.90
2022-11-12T07:06:15.472Z,99.90
2022-11-12T07:08:44.587Z,99.90
2022-11-12T07:11:12.885Z,99.90
2022-11-12T07:13:40.748Z,99.90
2022-11-12T07:16:10.780Z,99.90
2022-11-12T07:18:39.306Z,99.90
2022-11-12T07:21:09.333Z,99.90
2022-11-12T07:23:37.908Z,99.90
2022-11-12T07:26:11.852Z,99.90
2022-11-12T07:28:39.778Z,99.90
2022-11-12T07:31:09.281Z,99.90
2022-11-12T07:33:37.262Z,99.90
2022-11-12T07:36:07.214Z,99.90
2022-11-12T07:38:36.404Z,99.90
2022-11-12T07:41:06.473Z,99.90
2022-11-12T07:43:37.889Z,99.90
2022-11-12T07:46:10.500Z,99.90
2022-11-12T07:48:39.188Z,99.90
2022-11-12T07:51:08.677Z,99.90
2022-11-12T07:53:36.470Z,99.90
2022-11-12T07:56:05.427Z,99.90
2022-11-12T07:58:35.462Z,99.90
2022-11-12T08:01:09.672Z,99.90
2022-11-12T08:03:37.742Z,99.90
2022-11-12T08:06:06.068Z,99.80
2022-11-12T08:08:33.874Z,98.10
2022-11-12T08:11:01.687Z,95.40
2022-11-12T08:13:29.491Z,94.30
2022-11-12T08:16:00.030Z,91.70
2022-11-12T08:18:28.698Z,90.60
2022-11-12T08:21:00.828Z,92.10
2022-11-12T08:23:28.824Z,90.30
2022-11-12T08:25:59.798Z,87.40
2022-11-12T08:28:29.248Z,89.40
2022-11-12T08:30:59.360Z,90.80
2022-11-12T08:33:27.190Z,92.50
2022-11-12T08:35:54.958Z,92.10
2022-11-12T08:38:22.745Z,91.30
2022-11-12T08:40:50.539Z,91.10
2022-11-12T08:43:18.352Z,91.40
2022-11-12T08:45:46.150Z,90.20
2022-11-12T08:48:15.850Z,89.80
2022-11-12T08:50:43.688Z,88.60
2022-11-12T08:53:13.713Z,88.40
2022-11-12T08:55:41.799Z,89.30
2022-11-12T08:58:10.821Z,86.50
2022-11-12T09:00:40.626Z,86.30
2022-11-12T09:03:13.306Z,86.60
2022-11-12T09:05:42.977Z,84.50
2022-11-12T09:08:12.973Z,87.10
2022-11-12T09:10:41.243Z,85.90
2022-11-12T09:13:09.125Z,86.50
2022-11-12T09:15:38.423Z,83.80
2022-11-12T09:18:08.358Z,82.70
2022-11-12T09:20:36.178Z,83.20
2022-11-12T09:23:07.888Z,83.50
2022-11-12T09:25:36.523Z,82.80
2022-11-12T09:28:09.213Z,84.80
2022-11-12T09:30:37.848Z,83.00
2022-11-12T09:33:05.724Z,83.90
2022-11-12T09:35:33.534Z,82.40
2022-11-12T09:38:01.325Z,82.90
2022-11-12T09:40:44.293Z,80.70
2022-11-12T09:43:18.309Z,81.30
2022-11-12T09:46:00.330Z,81.80
2022-11-12T09:48:41.536Z,81.90
2022-11-12T09:51:14.365Z,78.90
2022-11-12T09:53:52.483Z,80.60
2022-11-12T09:56:22.634Z,79.70
2022-11-12T09:58:51.294Z,81.50
2022-11-12T10:01:23.330Z,80.80
2022-11-12T10:03:59.636Z,79.70
2022-11-12T10:06:34.304Z,80.20
2022-11-12T10:09:06.381Z,81.30
2022-11-12T10:12:09.141Z,81.10
2022-11-12T10:14:50.276Z,80.40
2022-11-12T10:17:27.501Z,79.50
2022-11-12T10:20:07.434Z,79.50
2022-11-12T10:22:49.344Z,78.30
2022-11-12T10:25:19.255Z,77.30
2022-11-12T10:27:50.418Z,75.90
2022-11-12T10:30:20.026Z,77.70
2022-11-12T10:32:49.486Z,76.20
2022-11-12T10:35:19.215Z,75.90
2022-11-12T10:37:51.618Z,75.90
2022-11-12T10:40:33.315Z,73.10
2022-11-12T10:43:03.870Z,75.20
2022-11-12T10:45:32.302Z,75.60
2022-11-12T10:48:00.508Z,73.60
2022-11-12T10:50:32.874Z,73.40
2022-11-12T10:53:03.364Z,76.00
2022-11-12T10:55:33.125Z,75.10
2022-11-12T10:58:23.107Z,73.70
2022-11-12T11:00:57.589Z,73.60
2022-11-12T11:03:27.329Z,72.60
2022-11-12T11:05:58.128Z,71.80
2022-11-12T11:08:41.012Z,71.30
2022-11-12T11:11:20.206Z,70.90
2022-11-12T11:13:55.264Z,71.00
2022-11-12T11:16:25.363Z,70.60
2022-11-12T11:18:56.372Z,70.80
2022-11-12T11:21:48.317Z,70.40
2022-11-12T11:24:27.338Z,69.30
2022-11-12T11:27:02.189Z,71.00
2022-11-12T11:29:55.734Z,71.00
2022-11-12T11:32:39.829Z,70.50
2022-11-12T11:35:18.981Z,72.70
2022-11-12T11:37:58.709Z,72.00
2022-11-12T11:40:30.642Z,74.00
2022-11-12T11:43:28.534Z,71.80
2022-11-12T11:46:07.979Z,71.30
2022-11-12T11:48:50.706Z,71.70
2022-11-12T11:51:35.415Z,71.70
2022-11-12T11:54:14.470Z,71.30
2022-11-12T11:56:44.608Z,71.30
2022-11-12T11:59:26.629Z,71.00
2022-11-12T12:02:13.712Z,71.10
2022-11-12T12:04:48.209Z,70.50
2022-11-12T12:07:27.599Z,70.10
2022-11-12T12:10:06.291Z,70.00
2022-11-12T12:12:51.024Z,71.00
2022-11-12T12:15:42.315Z,71.60
2022-11-12T12:18:22.261Z,70.40
2022-11-12T12:20:57.312Z,69.90
2022-11-12T12:23:33.228Z,69.50
2022-11-12T12:26:03.908Z,69.30
2022-11-12T12:28:38.550Z,71.10
2022-11-12T12:31:13.050Z,71.90
2022-11-12T12:33:48.594Z,71.90
2022-11-12T12:36:20.944Z,71.60
2022-11-12T12:38:53.345Z,71.70
2022-11-12T12:41:27.751Z,70.20
2022-11-12T12:43:59.312Z,69.90
2022-11-12T12:46:30.068Z,70.60
2022-11-12T12:49:01.555Z,70.20
2022-11-12T12:51:32.070Z,70.70
2022-11-12T12:54:00.120Z,70.60
2022-11-12T12:56:48.960Z,71.90
2022-11-12T12:59:21.719Z,71.30
2022-11-12T13:01:57.249Z,71.50
2022-11-12T13:04:52.696Z,72.10
2022-11-12T13:07:25.431Z,71.90
2022-11-12T13:09:53.262Z,72.60
2022-11-12T13:12:23.620Z,73.80
2022-11-12T13:15:12.905Z,74.20
2022-11-12T13:17:47.625Z,74.80
2022-11-12T13:20:37.506Z,75.00
2022-11-12T13:23:33.506Z,75.50
2022-11-12T13:26:53.072Z,75.00
2022-11-12T13:29:45.193Z,75.70
2022-11-12T13:32:30.816Z,75.80
2022-11-12T13:35:26.522Z,75.20
2022-11-12T13:37:56.362Z,75.70
2022-11-12T13:40:42.522Z,74.80
2022-11-12T13:43:21.953Z,74.50
2022-11-12T13:45:54.582Z,74.90
2022-11-12T13:48:28.157Z,74.50
2022-11-12T13:50:58.280Z,74.40
2022-11-12T13:53:28.857Z,75.10
2022-11-12T13:55:58.020Z,75.20
2022-11-12T13:58:30.907Z,75.10
2022-11-12T14:01:00.946Z,75.70
2022-11-12T14:03:33.110Z,75.90
2022-11-12T14:06:06.079Z,76.40
2022-11-12T14:08:48.138Z,76.60
2022-11-12T14:11:48.656Z,76.80
2022-11-12T14:14:27.292Z,76.50
2022-11-12T14:17:05.801Z,76.10
2022-11-12T14:20:04.998Z,76.30
2022-11-12T14:22:40.842Z,76.80
2022-11-12T14:25:18.006Z,77.10
2022-11-12T14:27:48.068Z,77.30
2022-11-12T14:30:19.102Z,77.60
2022-11-12T14:32:48.842Z,77.90
2022-11-12T14:35:37.026Z,78.20
2022-11-12T14:38:11.054Z,78.20
2022-11-12T14:40:44.210Z,78.20
2022-11-12T14:43:27.952Z,78.60
2022-11-12T14:45:57.848Z,78.90
2022-11-12T14:48:26.388Z,79.60
2022-11-12T14:51:01.551Z,80.20
2022-11-12T14:53:33.908Z,80.00
2022-11-12T14:56:04.430Z,79.60
2022-11-12T14:58:33.936Z,80.40
2022-11-12T15:02:03.956Z,81.00
2022-11-12T15:04:19.925Z,81.80
2022-11-12T15:06:54.275Z,82.50
2022-11-12T15:09:34.880Z,83.00
2022-11-12T15:12:04.359Z,82.90
2022-11-12T15:14:34.511Z,83.40
2022-11-12T15:17:05.473Z,84.00
2022-11-12T15:19:34.032Z,84.10
2022-11-12T15:22:04.079Z,84.80
2022-11-12T15:24:33.649Z,85.40
2022-11-12T15:27:03.324Z,85.50
2022-11-12T15:29:34.271Z,86.10
2022-11-12T15:32:04.855Z,86.60
2022-11-12T15:34:46.370Z,88.10
2022-11-12T15:37:23.422Z,88.80
2022-11-12T15:39:55.095Z,89.70
2022-11-12T15:42:28.596Z,89.90
2022-11-12T15:45:01.632Z,90.60
2022-11-12T15:47:30.069Z,91.50
2022-11-12T15:49:59.843Z,92.30
2022-11-12T15:52:27.919Z,93.40
2022-11-12T15:54:56.018Z,94.80
2022-11-12T15:57:26.640Z,95.30
2022-11-12T16:00:07.559Z,97.00
2022-11-12T16:02:36.237Z,98.90
2022-11-12T16:05:04.230Z,99.90
2022-11-12T16:07:32.073Z,99.90
2022-11-12T16:09:59.924Z,99.90
2022-11-12T16:12:28.602Z,99.90
2022-11-12T16:14:56.953Z,99.90
2022-11-12T16:17:26.485Z,99.90
2022-11-12T16:19:54.335Z,99.90
2022-11-12T16:22:22.154Z,99.90
2022-11-12T16:24:49.975Z,99.90
2022-11-12T16:27:18.100Z,99.90
2022-11-12T16:29:45.944Z,99.90
2022-11-12T16:32:15.249Z,99.90
2022-11-12T16:34:44.467Z,99.90
2022-11-12T16:37:13.409Z,99.90
2022-11-12T16:39:41.413Z,99.90
2022-11-12T16:42:11.113Z,99.90
2022-11-12T16:44:38.962Z,99.90
2022-11-12T16:47:07.230Z,99.90
2022-11-12T16:49:38.720Z,99.90
2022-11-12T16:52:10.232Z,99.90
2022-11-12T16:54:38.044Z,99.90
2022-11-12T16:57:05.866Z,99.90
2022-11-12T16:59:33.642Z,99.90
2022-11-12T17:02:01.422Z,99.90
2022-11-12T17:04:29.204Z,99.90
2022-11-12T17:06:57.047Z,99.90
2022-11-12T17:09:26.205Z,99.90
2022-11-12T17:11:53.988Z,99.90
2022-11-12T17:14:27.018Z,99.90
2022-11-12T17:16:56.069Z,99.90
2022-11-12T17:19:23.841Z,99.90
2022-11-12T17:21:51.668Z,99.90
2022-11-12T17:24:19.855Z,99.90
2022-11-12T17:26:49.025Z,99.90
2022-11-12T17:29:16.892Z,99.90
2022-11-12T17:31:47.937Z,99.90
2022-11-12T17:34:15.929Z,99.90
2022-11-12T17:36:44.095Z,99.90
2022-11-12T17:39:12.917Z,99.90
2022-11-12T17:41:40.725Z,99.90
2022-11-12T17:44:13.217Z,99.90
2022-11-12T17:46:40.986Z,99.90
2022-11-12T17:49:09.536Z,99.90
2022-11-12T17:51:37.446Z,99.90
2022-11-12T17:54:05.541Z,99.90
2022-11-12T17:56:36.884Z,99.90
2022-11-12T17:59:06.028Z,99.90
2022-11-12T18:01:35.592Z,99.90
2022-11-12T18:04:03.479Z,99.90
2022-11-12T18:06:33.245Z,99.90
2022-11-12T18:09:02.862Z,99.90
2022-11-12T18:11:32.832Z,99.90
2022-11-12T18:14:06.634Z,99.90
2022-11-12T18:16:36.649Z,99.90
2022-11-12T18:19:05.222Z,99.90
2022-11-12T18:21:32.991Z,99.90
2022-11-12T18:24:00.781Z,99.90
2022-11-12T18:26:28.609Z,99.90
2022-11-12T18:28:57.767Z,99.90
2022-11-12T18:31:27.284Z,99.90
2022-11-12T18:33:57.196Z,99.90
2022-11-12T18:36:26.493Z,99.90
2022-11-12T18:38:55.375Z,99.90
2022-11-12T18:41:25.759Z,99.90
2022-11-12T18:43:53.776Z,99.90
2022-11-12T18:46:21.631Z,99.90
2022-11-12T18:48:49.972Z,99.90
2022-11-12T18:51:20.649Z,99.90
2022-11-12T18:53:48.542Z,99.90
2022-11-12T18:56:18.269Z,99.90
2022-11-12T18:58:46.164Z,99.90
2022-11-12T19:01:16.669Z,99.90
2022-11-12T19:03:45.120Z,99.90
2022-11-12T19:06:14.116Z,99.90
2022-11-12T19:08:43.538Z,99.90
2022-11-12T19:11:12.888Z,99.90
2022-11-12T19:13:41.444Z,99.90
2022-11-12T19:16:11.771Z,99.90
2022-11-12T19:18:40.765Z,99.90
2022-11-12T19:21:10.751Z,99.90
2022-11-12T19:23:39.411Z,99.90
2022-11-12T19:26:12.030Z,99.90
2022-11-12T19:28:40.422Z,99.90
2022-11-12T19:31:11.369Z,99.90
2022-11-12T19:33:39.300Z,99.90
2022-11-12T19:36:08.454Z,99.90
2022-11-12T19:38:36.272Z,99.90
2022-11-12T19:41:04.981Z,99.90
2022-11-12T19:43:34.794Z,99.90
2022-11-12T19:46:02.949Z,99.90
2022-11-12T19:48:31.599Z,99.90
2022-11-12T19:51:01.866Z,99.90
2022-11-12T19:53:31.778Z,99.90
2022-11-12T19:56:01.359Z,99.90
2022-11-12T19:58:29.754Z,99.90
2022-11-12T20:01:04.778Z,99.90
2022-11-12T20:03:33.238Z,99.90
2022-11-12T20:06:01.994Z,99.90
2022-11-12T20:08:30.161Z,99.90
2022-11-12T20:10:58.450Z,99.90
2022-11-12T20:13:26.387Z,99.90
2022-11-12T20:15:54.309Z,99.90
2022-11-12T20:18:23.917Z,99.90
2022-11-12T20:20:54.491Z,99.90
2022-11-12T20:23:23.584Z,99.90
2022-11-12T20:25:51.672Z,99.90
2022-11-12T20:28:19.765Z,99.90
2022-11-12T20:30:50.428Z,99.90
2022-11-12T20:33:18.248Z,99.90
2022-11-12T20:35:47.573Z,99.90
2022-11-12T20:38:15.377Z,99.90
2022-11-12T20:40:43.175Z,99.90
2022-11-12T20:43:11.026Z,99.90
2022-11-12T20:45:38.825Z,99.90
2022-11-12T20:48:07.709Z,99.90
2022-11-12T20:50:36.836Z,99.90
2022-11-12T20:53:05.993Z,99.90
2022-11-12T20:55:33.764Z,99.90
2022-11-12T20:58:01.581Z,99.90
2022-11-12T21:00:29.380Z,99.90
2022-11-12T21:02:57.276Z,99.90
2022-11-12T21:05:25.336Z,99.90
2022-11-12T21:07:55.079Z,99.90
2022-11-12T21:10:24.231Z,99.90
2022-11-12T21:12:52.128Z,99.90
2022-11-12T21:15:19.921Z,99.90
2022-11-12T21:17:51.421Z,99.90
2022-11-12T21:20:19.217Z,99.90
2022-11-12T21:22:47.055Z,99.90
2022-11-12T21:25:14.906Z,99.90
2022-11-12T21:27:44.019Z,99.90
2022-11-12T21:30:12.487Z,99.90
2022-11-12T21:32:40.263Z,99.90
2022-11-12T21:35:09.342Z,99.90
2022-11-12T21:37:37.177Z,99.90
2022-11-12T21:40:05.740Z,99.90
2022-11-12T21:42:33.559Z,99.90
2022-11-12T21:45:02.728Z,99.90
2022-11-12T21:47:30.510Z,99.90
2022-11-12T21:49:58.307Z,99.90
2022-11-12T21:52:26.134Z,99.90
2022-11-12T21:54:53.962Z,99.90
2022-11-12T21:57:21.804Z,99.90
2022-11-12T21:59:49.605Z,99.90
2022-11-12T22:02:18.905Z,99.90
2022-11-12T22:04:46.741Z,99.90
2022-11-12T22:07:14.628Z,99.90
2022-11-12T22:09:42.600Z,99.90
2022-11-12T22:12:10.379Z,99.90
2022-11-12T22:14:38.163Z,99.90
2022-11-12T22:17:05.948Z,99.90
2022-11-12T22:19:35.126Z,99.90
2022-11-12T22:22:02.896Z,99.90
2022-11-12T22:24:30.704Z,99.90
2022-11-12T22:27:02.633Z,99.90
2022-11-12T22:29:33.199Z,99.90
2022-11-12T22:32:01.087Z,99.90
2022-11-12T22:34:28.918Z,99.90
2022-11-12T22:36:58.081Z,99.90
2022-11-12T22:39:25.904Z,99.90
2022-11-12T22:41:53.694Z,99.90
2022-11-12T22:44:21.557Z,99.90
2022-11-12T22:46:49.342Z,99.90
2022-11-12T22:49:17.129Z,99.90
2022-11-12T22:51:44.916Z,99.90
2022-11-12T22:54:15.821Z,99.90
2022-11-12T22:56:43.604Z,99.90
2022-11-12T22:59:11.952Z,99.90
2022-11-12T23:01:39.810Z,99.90
2022-11-12T23:04:08.285Z,99.90
2022-11-12T23:06:36.730Z,99.90
2022-11-12T23:09:05.426Z,99.90
2022-11-12T23:11:38.000Z,99.90
2022-11-12T23:14:05.835Z,99.90
2022-11-12T23:16:35.218Z,99.90
2022-11-12T23:19:03.041Z,99.90
2022-11-12T23:21:31.480Z,99.90
2022-11-12T23:24:00.189Z,99.90
2022-11-12T23:26:31.794Z,99.90
2022-11-12T23:29:01.119Z,99.90
2022-11-12T23:31:31.097Z,99.90
2022-11-12T23:34:00.472Z,99.90
2022-11-12T23:36:29.200Z,99.90
2022-11-12T23:38:57.628Z,99.90
2022-11-12T23:41:26.895Z,99.90
2022-11-12T23:43:55.990Z,99.90
2022-11-12T23:46:25.571Z,99.90
2022-11-12T23:48:53.379Z,99.90
2022-11-12T23:51:22.497Z,99.90
2022-11-12T23:53:50.628Z,99.90
2022-11-12T23:56:19.579Z,99.90
2022-11-12T23:58:48.097Z,99.90
