createdAt,value
2022-08-09T00:01:54.876Z,75.06
2022-08-09T00:07:18.266Z,75.03
2022-08-09T00:12:51.595Z,74.75
2022-08-09T00:18:21.905Z,75.25
2022-08-09T00:23:57.861Z,75.58
2022-08-09T00:29:39.344Z,76.12
2022-08-09T00:34:58.599Z,76.39
2022-08-09T00:40:30.142Z,75.68
2022-08-09T00:46:01.038Z,76.78
2022-08-09T00:51:33.949Z,77.13
2022-08-09T00:57:10.690Z,76.55
2022-08-09T03:04:16.770Z,78.12
2022-08-09T03:09:16.071Z,79.02
2022-08-09T03:14:48.159Z,79.51
2022-08-09T03:20:43.388Z,77.98
2022-08-09T03:26:14.965Z,79.13
2022-08-09T03:31:59.502Z,79.03
2022-08-09T03:37:54.586Z,78.54
2022-08-09T03:42:50.364Z,78.92
2022-08-09T03:48:30.609Z,79.35
2022-08-09T03:53:54.048Z,78.48
2022-08-09T03:59:27.246Z,79.69
2022-08-09T04:04:58.432Z,79.89
2022-08-09T04:10:30.510Z,79.61
2022-08-09T04:16:20.256Z,80.05
2022-08-09T04:21:38.470Z,79.79
2022-08-09T04:27:05.225Z,78.74
2022-08-09T04:32:38.562Z,77.40
2022-08-09T04:38:09.096Z,76.26
2022-08-09T04:43:53.650Z,74.77
2022-08-09T04:49:14.559Z,74.19
2022-08-09T04:54:45.018Z,71.43
2022-08-09T05:00:17.244Z,71.17
2022-08-09T05:05:52.070Z,72.83
2022-08-09T05:11:21.214Z,73.79
2022-08-09T05:16:59.564Z,74.46
2022-08-09T05:22:33.227Z,75.23
2022-08-09T05:27:57.859Z,74.04
2022-08-09T05:33:33.164Z,74.96
2022-08-09T05:39:01.566Z,74.22
2022-08-09T05:44:34.889Z,70.72
2022-08-09T05:50:25.804Z,69.07
2022-08-09T05:55:36.889Z,66.44
2022-08-09T06:01:08.807Z,62.02
2022-08-09T06:06:45.141Z,61.09
2022-08-09T06:12:12.691Z,59.42
2022-08-09T06:17:44.573Z,57.35
2022-08-09T06:23:16.395Z,58.35
2022-08-09T06:28:47.913Z,55.13
2022-08-09T06:34:19.981Z,54.39
2022-08-09T06:39:59.848Z,53.64
2022-08-09T06:46:06.940Z,52.02
2022-08-09T06:50:55.103Z,50.99
2022-08-09T06:56:31.154Z,50.22
2022-08-09T07:02:03.589Z,49.07
2022-08-09T07:08:00.551Z,48.63
2022-08-09T07:13:18.563Z,49.19
2022-08-09T07:18:34.203Z,46.71
2022-08-09T07:24:06.277Z,45.87
2022-08-09T07:29:42.888Z,45.94
2022-08-09T07:35:10.719Z,44.83
2022-08-09T07:41:08.331Z,42.76
2022-08-09T07:46:13.248Z,43.88
2022-08-09T07:52:06.122Z,43.27
2022-08-09T07:57:17.435Z,45.33
2022-08-09T08:02:49.248Z,44.29
2022-08-09T08:09:01.718Z,43.42
2022-08-09T08:13:56.891Z,43.61
2022-08-09T08:19:29.221Z,42.74
2022-08-09T08:30:26.840Z,42.55
2022-08-09T08:36:00.435Z,42.36
2022-08-09T08:41:42.026Z,42.00
2022-08-09T08:47:04.485Z,42.28
2022-08-09T08:58:05.483Z,38.17
2022-08-09T09:03:37.840Z,39.43
2022-08-09T09:09:21.251Z,38.28
2022-08-09T09:14:41.043Z,39.27
2022-08-09T09:20:15.545Z,40.22
2022-08-09T09:26:01.380Z,38.19
2022-08-09T09:31:17.489Z,39.13
2022-08-09T09:36:53.253Z,37.90
2022-08-09T09:42:21.347Z,38.48
2022-08-09T09:47:56.366Z,38.11
2022-08-09T09:53:43.720Z,38.28
2022-08-09T09:58:56.222Z,37.26
2022-08-09T10:04:30.993Z,38.88
2022-08-09T10:10:00.112Z,40.66
2022-08-09T10:16:08.674Z,40.46
2022-08-09T10:21:03.810Z,41.31
2022-08-09T10:26:35.615Z,41.83
2022-08-09T10:37:39.516Z,39.70
2022-08-09T10:43:13.022Z,40.88
2022-08-09T10:48:43.942Z,40.60
2022-08-09T10:54:15.738Z,38.59
2022-08-09T10:59:57.423Z,38.26
2022-08-09T11:05:24.980Z,38.99
2022-08-09T11:10:54.684Z,38.30
2022-08-09T11:16:35.040Z,37.14
2022-08-09T11:22:05.453Z,38.90
2022-08-09T11:28:05.224Z,39.05
2022-08-09T11:32:59.658Z,38.12
2022-08-09T11:38:33.293Z,38.29
2022-08-09T11:44:03.197Z,38.47
2022-08-09T11:49:42.566Z,39.10
2022-08-09T11:55:06.876Z,39.54
2022-08-09T12:00:38.663Z,40.03
2022-08-09T12:06:10.721Z,40.20
2022-08-09T12:12:02.694Z,39.61
2022-08-09T12:17:33.893Z,39.71
2022-08-09T12:22:46.337Z,40.24
2022-08-09T12:29:11.816Z,40.34
2022-08-09T12:33:58.688Z,41.47
2022-08-09T12:39:21.975Z,41.39
2022-08-09T12:44:54.734Z,40.94
2022-08-09T12:50:26.053Z,41.29
2022-08-09T12:56:15.326Z,40.25
2022-08-09T13:01:29.820Z,39.83
2022-08-09T13:07:01.995Z,40.85
2022-08-09T13:12:40.047Z,40.11
2022-08-09T13:18:09.800Z,40.87
2022-08-09T13:24:16.696Z,39.57
2022-08-09T13:29:09.753Z,39.82
2022-08-09T13:34:42.004Z,39.83
2022-08-09T13:41:56.538Z,40.22
2022-08-09T13:46:42.194Z,39.62
2022-08-09T13:51:18.127Z,39.51
2022-08-09T13:56:50.487Z,39.06
2022-08-09T14:02:35.374Z,39.01
2022-08-09T14:07:55.023Z,38.61
2022-08-09T14:14:15.662Z,37.58
2022-08-09T14:18:59.683Z,37.13
2022-08-09T14:24:32.426Z,37.35
2022-08-09T14:30:33.989Z,36.48
2022-08-09T14:35:52.327Z,37.49
2022-08-09T14:41:34.580Z,36.95
2022-08-09T14:47:04.714Z,36.17
2022-08-09T14:52:11.463Z,36.66
2022-08-09T14:57:43.863Z,36.30
2022-08-09T15:03:16.651Z,36.65
2022-08-09T15:08:56.386Z,37.23
2022-08-09T15:14:19.604Z,37.08
2022-08-09T15:19:59.673Z,36.54
2022-08-09T15:25:38.893Z,35.75
2022-08-09T15:31:08.724Z,36.04
2022-08-09T15:36:29.413Z,36.70
2022-08-09T15:41:59.829Z,37.05
2022-08-09T15:47:47.211Z,37.46
2022-08-09T15:58:35.572Z,36.47
2022-08-09T16:04:13.596Z,36.78
2022-08-09T16:10:02.291Z,38.13
2022-08-09T16:16:10.256Z,37.73
2022-08-09T16:20:43.281Z,38.00
2022-08-09T16:26:19.941Z,38.27
2022-08-09T16:32:18.513Z,37.81
2022-08-09T16:34:02.510Z,37.93
2022-08-09T16:39:47.956Z,38.80
2022-08-09T16:45:03.862Z,39.48
2022-08-09T16:50:38.722Z,38.48
2022-08-09T16:56:09.861Z,38.86
2022-08-09T17:01:39.443Z,39.19
2022-08-09T17:08:46.352Z,39.54
2022-08-09T17:12:43.607Z,39.69
2022-08-09T17:18:15.496Z,39.77
2022-08-09T17:24:28.222Z,40.13
2022-08-09T17:29:20.237Z,39.85
2022-08-09T17:35:03.874Z,40.31
2022-08-09T17:40:26.211Z,40.60
2022-08-09T17:46:03.417Z,40.63
2022-08-09T17:51:25.778Z,41.03
2022-08-09T17:56:57.682Z,41.36
2022-08-09T18:02:33.537Z,41.26
2022-08-09T18:08:01.382Z,41.75
2022-08-09T18:13:40.037Z,41.78
2022-08-09T18:20:57.988Z,42.67
2022-08-09T18:24:36.148Z,43.09
2022-08-09T18:30:40.885Z,42.99
2022-08-09T18:35:59.496Z,44.30
2022-08-09T18:41:11.332Z,44.17
2022-08-09T18:46:49.541Z,44.76
2022-08-09T18:52:16.058Z,45.33
2022-08-09T18:57:46.581Z,45.90
2022-08-09T19:03:18.674Z,46.23
2022-08-09T19:08:55.430Z,47.01
2022-08-09T19:14:24.491Z,47.25
2022-08-09T19:20:00.597Z,47.24
2022-08-09T19:25:41.872Z,48.40
2022-08-09T19:30:56.627Z,48.64
2022-08-09T19:36:32.785Z,49.41
2022-08-09T19:42:00.281Z,49.44
2022-08-09T19:47:31.861Z,49.76
2022-08-09T19:53:04.165Z,50.00
2022-08-09T19:58:35.359Z,50.33
2022-08-09T20:04:18.958Z,50.81
2022-08-09T20:09:44.551Z,51.23
2022-08-09T20:16:34.223Z,52.15
2022-08-09T20:20:43.685Z,52.31
2022-08-09T20:26:15.612Z,52.33
2022-08-09T20:32:28.901Z,53.32
2022-08-09T20:37:21.440Z,53.59
2022-08-09T20:42:53.256Z,53.55
2022-08-09T20:48:22.219Z,53.60
2022-08-09T20:53:54.053Z,54.03
2022-08-09T21:00:22.266Z,53.80
2022-08-09T21:05:57.136Z,53.94
2022-08-09T21:10:30.502Z,54.60
2022-08-09T21:16:03.270Z,55.45
2022-08-09T21:21:53.121Z,55.79
2022-08-09T21:27:50.416Z,56.16
2022-08-09T21:32:38.702Z,57.30
2022-08-09T21:38:10.546Z,59.13
2022-08-09T21:43:58.101Z,59.62
2022-08-09T21:49:13.649Z,60.10
2022-08-09T21:54:46.036Z,59.94
2022-08-09T22:00:17.292Z,60.55
2022-08-09T22:05:51.219Z,60.33
2022-08-09T22:12:05.371Z,60.31
2022-08-09T22:16:52.635Z,59.47
2022-08-09T22:22:25.499Z,60.52
2022-08-09T22:27:57.328Z,61.13
2022-08-09T22:33:37.611Z,60.73
2022-08-09T22:39:01.426Z,62.11
2022-08-09T22:50:04.775Z,61.87
2022-08-09T22:56:29.431Z,62.69
2022-08-09T23:06:40.160Z,61.62
2022-08-09T23:12:11.970Z,62.63
2022-08-09T23:17:44.019Z,62.91
2022-08-09T23:23:18.314Z,62.62
2022-08-09T23:28:50.918Z,63.53
2022-08-09T23:34:22.564Z,64.51
2022-08-09T23:39:54.347Z,64.86
2022-08-09T23:45:37.984Z,64.63
2022-08-09T23:50:57.973Z,65.26
2022-08-09T23:56:52.776Z,66.67
