createdAt,value
2023-01-26T00:01:59.014Z,-0.14
2023-01-26T00:06:58.924Z,-0.10
2023-01-26T00:11:58.881Z,-0.07
2023-01-26T00:16:58.785Z,-0.06
2023-01-26T00:21:58.723Z,-0.10
2023-01-26T00:26:58.662Z,-0.03
2023-01-26T00:31:58.614Z,-0.06
2023-01-26T00:36:58.526Z,0.00
2023-01-26T00:41:58.499Z,0.01
2023-01-26T00:46:58.421Z,-0.02
2023-01-26T00:51:58.355Z,0.00
2023-01-26T00:56:58.294Z,-0.08
2023-01-26T01:01:58.286Z,-0.13
2023-01-26T01:07:23.755Z,-0.15
2023-01-26T01:12:16.172Z,-0.11
2023-01-26T01:17:16.129Z,-0.08
2023-01-26T01:22:16.035Z,-0.11
2023-01-26T01:27:16.023Z,-0.17
2023-01-26T01:32:15.910Z,-0.23
2023-01-26T01:37:15.869Z,-0.23
2023-01-26T01:42:15.769Z,-0.20
2023-01-26T01:47:15.745Z,-0.21
2023-01-26T01:52:15.653Z,-0.26
2023-01-26T01:57:15.678Z,-0.25
2023-01-26T02:02:15.556Z,-0.25
2023-01-26T02:07:15.475Z,-0.23
2023-01-26T02:12:15.406Z,-0.28
2023-01-26T02:17:15.350Z,-0.29
2023-01-26T02:22:15.262Z,-0.34
2023-01-26T02:27:15.237Z,-0.32
2023-01-26T02:32:15.153Z,-0.35
2023-01-26T02:37:15.144Z,-0.31
2023-01-26T02:42:14.999Z,-0.35
2023-01-26T02:47:14.983Z,-0.41
2023-01-26T02:52:14.869Z,-0.38
2023-01-26T02:57:14.840Z,-0.43
2023-01-26T03:02:14.772Z,-0.49
2023-01-26T03:07:14.699Z,-0.53
2023-01-26T03:12:14.640Z,-0.50
2023-01-26T03:17:14.581Z,-0.50
2023-01-26T03:22:14.494Z,-0.49
2023-01-26T03:27:14.478Z,-0.47
2023-01-26T03:32:14.393Z,-0.47
2023-01-26T03:37:14.307Z,-0.47
2023-01-26T03:42:14.247Z,-0.44
2023-01-26T03:47:14.221Z,-0.44
2023-01-26T03:52:14.113Z,-0.47
2023-01-26T03:57:14.110Z,-0.46
2023-01-26T04:02:13.990Z,-0.44
2023-01-26T04:07:13.957Z,-0.46
2023-01-26T04:12:13.866Z,-0.44
2023-01-26T04:17:13.797Z,-0.36
2023-01-26T04:22:13.749Z,-0.36
2023-01-26T04:27:13.701Z,-0.39
2023-01-26T04:32:13.653Z,-0.52
2023-01-26T04:37:13.580Z,-0.54
2023-01-26T04:42:13.501Z,-0.65
2023-01-26T04:47:13.420Z,-0.72
2023-01-26T04:52:13.355Z,-0.78
2023-01-26T04:57:13.327Z,-0.78
2023-01-26T05:02:13.217Z,-0.77
2023-01-26T05:07:13.194Z,-0.70
2023-01-26T05:12:13.099Z,-0.68
2023-01-26T05:17:24.841Z,-0.74
2023-01-26T05:22:16.410Z,-0.75
2023-01-26T05:27:16.341Z,-0.78
2023-01-26T05:32:16.309Z,-0.78
2023-01-26T05:37:16.269Z,-0.80
2023-01-26T05:42:16.160Z,-0.82
2023-01-26T05:47:16.085Z,-0.83
2023-01-26T05:52:16.047Z,-0.82
2023-01-26T05:57:15.969Z,-0.82
2023-01-26T06:02:16.141Z,-0.77
2023-01-26T06:07:15.810Z,-0.75
2023-01-26T06:12:15.788Z,-0.68
2023-01-26T06:17:15.738Z,-0.74
2023-01-26T06:22:15.642Z,-0.70
2023-01-26T06:27:15.569Z,-0.70
2023-01-26T06:32:15.518Z,-0.72
2023-01-26T06:37:15.442Z,-0.72
2023-01-26T06:42:15.400Z,-0.72
2023-01-26T06:47:15.319Z,-0.72
2023-01-26T06:52:15.250Z,-0.72
2023-01-26T06:57:15.205Z,-0.72
2023-01-26T07:02:15.169Z,-0.75
2023-01-26T07:07:15.060Z,-0.74
2023-01-26T07:12:15.023Z,-0.71
2023-01-26T07:17:14.939Z,-0.67
2023-01-26T07:22:14.871Z,-0.65
2023-01-26T07:27:14.809Z,-0.62
2023-01-26T07:32:14.767Z,-0.62
2023-01-26T07:37:14.660Z,-0.59
2023-01-26T07:42:14.644Z,-0.54
2023-01-26T07:47:14.568Z,-0.53
2023-01-26T07:52:14.497Z,-0.56
2023-01-26T07:57:14.439Z,-0.56
2023-01-26T08:02:14.358Z,-0.50
2023-01-26T08:07:14.299Z,-0.47
2023-01-26T08:12:14.251Z,-0.39
2023-01-26T08:17:14.154Z,-0.38
2023-01-26T08:22:14.139Z,-0.35
2023-01-26T08:27:14.049Z,-0.29
2023-01-26T08:32:13.987Z,-0.26
2023-01-26T08:37:13.916Z,-0.26
2023-01-26T08:42:13.879Z,-0.21
2023-01-26T08:47:13.786Z,-0.15
2023-01-26T08:52:13.754Z,-0.06
2023-01-26T08:57:13.684Z,0.00
2023-01-26T09:02:13.686Z,0.03
2023-01-26T09:07:13.616Z,-0.03
2023-01-26T09:12:13.506Z,0.03
2023-01-26T09:17:13.430Z,0.04
2023-01-26T09:22:13.397Z,0.04
2023-01-26T09:27:13.316Z,0.10
2023-01-26T09:32:13.218Z,0.12
2023-01-26T09:37:13.186Z,0.15
2023-01-26T09:42:13.110Z,0.19
2023-01-26T09:47:13.015Z,0.25
2023-01-26T09:52:12.983Z,0.37
2023-01-26T09:57:12.899Z,0.41
2023-01-26T10:02:12.851Z,0.36
2023-01-26T10:07:12.767Z,0.46
2023-01-26T10:12:12.732Z,0.60
2023-01-26T10:17:12.629Z,0.80
2023-01-26T10:22:12.594Z,1.06
2023-01-26T10:27:12.524Z,1.23
2023-01-26T10:32:12.458Z,1.24
2023-01-26T10:37:12.401Z,1.17
2023-01-26T10:42:12.343Z,0.87
2023-01-26T10:47:12.253Z,0.86
2023-01-26T10:52:12.212Z,0.83
2023-01-26T10:57:12.128Z,0.83
2023-01-26T11:02:12.051Z,0.76
2023-01-26T11:07:11.993Z,0.76
2023-01-26T11:12:11.971Z,0.74
2023-01-26T11:17:11.864Z,0.78
2023-01-26T11:22:11.829Z,0.87
2023-01-26T11:27:11.733Z,0.94
2023-01-26T11:32:11.679Z,0.96
2023-01-26T11:37:11.625Z,1.02
2023-01-26T11:42:11.578Z,1.14
2023-01-26T11:47:11.473Z,1.34
2023-01-26T11:52:11.451Z,1.38
2023-01-26T11:57:11.376Z,1.40
2023-01-26T12:02:11.326Z,1.44
2023-01-26T12:07:11.258Z,1.37
2023-01-26T12:12:11.192Z,1.32
2023-01-26T12:17:17.983Z,1.28
2023-01-26T12:22:12.107Z,1.37
2023-01-26T12:27:10.973Z,1.52
2023-01-26T12:32:10.938Z,1.62
2023-01-26T12:37:10.820Z,1.53
2023-01-26T12:42:10.830Z,1.63
2023-01-26T12:47:10.891Z,1.67
2023-01-26T12:52:10.656Z,1.68
2023-01-26T12:57:10.588Z,1.74
2023-01-26T13:02:10.608Z,1.71
2023-01-26T13:07:10.453Z,1.76
2023-01-26T13:12:10.413Z,1.73
2023-01-26T13:17:10.356Z,1.71
2023-01-26T13:22:10.267Z,1.62
2023-01-26T13:27:10.214Z,1.50
2023-01-26T13:32:10.164Z,1.48
2023-01-26T13:37:10.157Z,1.53
2023-01-26T13:42:10.034Z,1.66
2023-01-26T13:47:09.977Z,1.67
2023-01-26T13:52:09.903Z,1.67
2023-01-26T13:57:09.825Z,1.62
2023-01-26T14:02:09.857Z,1.53
2023-01-26T14:07:09.691Z,1.45
2023-01-26T14:12:09.670Z,1.38
2023-01-26T14:17:09.582Z,1.40
2023-01-26T14:22:09.512Z,1.37
2023-01-26T14:27:09.426Z,1.34
2023-01-26T14:32:09.375Z,1.26
2023-01-26T14:37:09.309Z,1.22
2023-01-26T14:42:09.288Z,1.20
2023-01-26T14:47:09.181Z,1.19
2023-01-26T14:52:09.149Z,1.19
2023-01-26T14:57:09.715Z,1.16
2023-01-26T15:02:09.021Z,1.16
2023-01-26T15:07:09.052Z,1.13
2023-01-26T15:12:08.894Z,1.14
2023-01-26T15:17:08.782Z,1.19
2023-01-26T15:22:08.772Z,1.22
2023-01-26T15:27:08.669Z,1.23
2023-01-26T15:32:08.615Z,1.22
2023-01-26T15:37:08.647Z,1.20
2023-01-26T15:42:08.506Z,1.20
2023-01-26T15:47:08.401Z,1.17
2023-01-26T15:52:08.347Z,1.12
2023-01-26T15:57:08.309Z,1.06
2023-01-26T16:02:08.310Z,1.05
2023-01-26T16:07:08.189Z,1.01
2023-01-26T16:12:08.123Z,0.96
2023-01-26T16:17:08.011Z,0.98
2023-01-26T16:22:07.985Z,0.98
2023-01-26T16:27:07.906Z,0.95
2023-01-26T16:32:07.851Z,0.88
2023-01-26T16:37:07.784Z,0.91
2023-01-26T16:42:07.738Z,0.87
2023-01-26T16:47:07.638Z,0.88
2023-01-26T16:52:07.646Z,0.88
2023-01-26T16:57:07.519Z,0.91
2023-01-26T17:02:07.460Z,0.91
2023-01-26T17:07:07.411Z,0.92
2023-01-26T17:12:07.339Z,0.92
2023-01-26T17:17:07.260Z,0.92
2023-01-26T17:22:07.230Z,0.92
2023-01-26T17:27:07.148Z,0.92
2023-01-26T17:32:07.074Z,0.92
2023-01-26T17:37:07.012Z,0.91
2023-01-26T17:42:06.968Z,0.91
2023-01-26T17:47:06.862Z,0.94
2023-01-26T17:52:06.857Z,0.92
2023-01-26T17:57:06.776Z,0.95
2023-01-26T18:02:06.716Z,0.95
2023-01-26T18:07:06.632Z,0.95
2023-01-26T18:12:06.594Z,0.95
2023-01-26T18:17:06.480Z,0.92
2023-01-26T18:22:06.452Z,0.92
2023-01-26T18:27:06.381Z,0.98
2023-01-26T18:32:06.408Z,1.02
2023-01-26T18:37:06.661Z,1.06
2023-01-26T18:42:06.193Z,1.12
2023-01-26T18:47:06.134Z,1.13
2023-01-26T18:52:06.062Z,1.13
2023-01-26T18:57:06.004Z,1.12
2023-01-26T19:02:06.003Z,1.10
2023-01-26T19:07:05.844Z,1.10
2023-01-26T19:12:05.822Z,1.06
2023-01-26T19:17:05.735Z,1.04
2023-01-26T19:22:05.659Z,1.04
2023-01-26T19:27:05.636Z,1.02
2023-01-26T19:32:05.571Z,1.04
2023-01-26T19:37:05.475Z,1.02
2023-01-26T19:42:05.404Z,1.05
2023-01-26T19:47:05.371Z,1.06
2023-01-26T19:52:05.295Z,1.12
2023-01-26T19:57:05.255Z,1.13
2023-01-26T20:02:05.172Z,1.17
2023-01-26T20:07:05.157Z,1.17
2023-01-26T20:12:05.034Z,1.17
2023-01-26T20:17:04.993Z,1.19
2023-01-26T20:22:04.877Z,1.22
2023-01-26T20:27:04.856Z,1.22
2023-01-26T20:32:04.866Z,1.22
2023-01-26T20:37:04.711Z,1.22
2023-01-26T20:42:04.664Z,1.23
2023-01-26T20:47:04.599Z,1.22
2023-01-26T20:52:04.503Z,1.23
2023-01-26T20:57:04.481Z,1.23
2023-01-26T21:02:04.415Z,1.23
2023-01-26T21:07:04.354Z,1.24
2023-01-26T21:12:04.275Z,1.26
2023-01-26T21:17:04.186Z,1.26
2023-01-26T21:22:04.149Z,1.30
2023-01-26T21:27:04.091Z,1.30
2023-01-26T21:32:03.996Z,1.30
2023-01-26T21:37:03.949Z,1.28
2023-01-26T21:42:03.912Z,1.26
2023-01-26T21:47:03.924Z,1.28
2023-01-26T21:52:03.734Z,1.28
2023-01-26T21:57:03.698Z,1.30
2023-01-26T22:02:03.676Z,1.32
2023-01-26T22:07:03.550Z,1.31
2023-01-26T22:12:03.503Z,1.32
2023-01-26T22:17:03.432Z,1.34
2023-01-26T22:22:03.363Z,1.32
2023-01-26T22:27:03.304Z,1.30
2023-01-26T22:32:03.256Z,1.30
2023-01-26T22:37:03.200Z,1.32
2023-01-26T22:42:03.119Z,1.34
2023-01-26T22:47:03.063Z,1.32
2023-01-26T22:52:02.976Z,1.32
2023-01-26T22:57:02.945Z,1.32
2023-01-26T23:02:02.924Z,1.34
2023-01-26T23:07:02.808Z,1.34
2023-01-26T23:12:02.752Z,1.37
2023-01-26T23:17:02.661Z,1.35
2023-01-26T23:22:02.614Z,1.34
2023-01-26T23:27:02.559Z,1.35
2023-01-26T23:32:02.517Z,1.35
2023-01-26T23:37:02.416Z,1.37
2023-01-26T23:42:02.375Z,1.41
2023-01-26T23:47:02.436Z,1.41
2023-01-26T23:52:02.199Z,1.40
2023-01-26T23:57:02.184Z,1.38
