createdAt,value
2023-05-11T00:01:37.526Z,48.00
2023-05-11T00:04:05.924Z,47.90
2023-05-11T00:06:34.347Z,48.01
2023-05-11T00:09:02.691Z,48.36
2023-05-11T00:11:31.254Z,48.34
2023-05-11T00:13:59.185Z,48.49
2023-05-11T00:16:27.489Z,48.52
2023-05-11T00:18:55.644Z,48.67
2023-05-11T00:21:23.784Z,48.43
2023-05-11T00:23:51.939Z,48.89
2023-05-11T00:26:21.662Z,49.02
2023-05-11T00:28:49.603Z,49.19
2023-05-11T00:31:17.911Z,48.98
2023-05-11T00:33:46.837Z,48.90
2023-05-11T00:36:15.229Z,48.95
2023-05-11T00:38:43.511Z,49.19
2023-05-11T00:41:11.493Z,49.32
2023-05-11T00:43:39.589Z,49.22
2023-05-11T00:46:07.838Z,49.37
2023-05-11T00:48:36.002Z,49.49
2023-05-11T00:51:04.654Z,49.47
2023-05-11T00:53:33.142Z,49.75
2023-05-11T00:56:01.565Z,49.82
2023-05-11T00:58:31.308Z,50.04
2023-05-11T01:00:59.306Z,50.26
2023-05-11T01:03:27.728Z,50.35
2023-05-11T01:06:16.929Z,50.25
2023-05-11T01:08:52.879Z,50.43
2023-05-11T01:11:30.994Z,50.59
2023-05-11T01:14:27.807Z,50.48
2023-05-11T01:17:03.901Z,50.70
2023-05-11T01:19:47.274Z,50.44
2023-05-11T01:22:34.952Z,50.65
2023-05-11T01:25:19.518Z,50.66
2023-05-11T01:27:54.077Z,50.68
2023-05-11T01:30:29.537Z,51.24
2023-05-11T01:33:07.882Z,51.46
2023-05-11T01:35:41.528Z,51.68
2023-05-11T01:38:14.321Z,51.55
2023-05-11T01:40:44.590Z,51.68
2023-05-11T01:43:23.814Z,51.74
2023-05-11T01:45:56.023Z,51.80
2023-05-11T01:48:26.019Z,51.95
2023-05-11T01:51:00.482Z,51.95
2023-05-11T01:53:31.541Z,52.23
2023-05-11T01:56:00.889Z,52.11
2023-05-11T01:58:30.600Z,52.78
2023-05-11T02:01:00.443Z,52.86
2023-05-11T02:03:31.480Z,53.11
2023-05-11T02:06:01.697Z,53.12
2023-05-11T02:08:31.877Z,52.91
2023-05-11T02:11:03.005Z,53.17
2023-05-11T02:13:33.438Z,53.48
2023-05-11T02:16:02.749Z,53.70
2023-05-11T02:18:33.366Z,53.47
2023-05-11T02:21:03.234Z,53.92
2023-05-11T02:23:33.245Z,53.70
2023-05-11T02:26:03.920Z,54.40
2023-05-11T02:28:32.212Z,54.61
2023-05-11T02:31:08.582Z,54.81
2023-05-11T02:33:44.868Z,54.78
2023-05-11T02:36:18.930Z,55.09
2023-05-11T02:38:48.381Z,55.06
2023-05-11T02:41:24.291Z,56.01
2023-05-11T02:43:55.932Z,56.05
2023-05-11T02:46:29.669Z,55.91
2023-05-11T02:49:02.817Z,56.18
2023-05-11T02:51:32.941Z,56.33
2023-05-11T02:54:03.253Z,56.84
2023-05-11T02:56:33.442Z,56.86
2023-05-11T02:59:02.578Z,57.37
2023-05-11T03:01:31.421Z,57.17
2023-05-11T03:03:59.860Z,57.47
2023-05-11T03:06:29.059Z,57.29
2023-05-11T03:08:57.444Z,56.93
2023-05-11T03:11:26.457Z,57.14
2023-05-11T03:13:55.104Z,57.49
2023-05-11T03:16:24.874Z,57.47
2023-05-11T03:18:55.779Z,57.41
2023-05-11T03:21:26.463Z,57.44
2023-05-11T03:23:55.723Z,57.23
2023-05-11T03:26:23.979Z,57.15
2023-05-11T03:28:53.950Z,56.66
2023-05-11T03:31:22.181Z,56.65
2023-05-11T03:33:50.454Z,56.39
2023-05-11T03:36:19.493Z,55.94
2023-05-11T03:38:50.176Z,55.80
2023-05-11T03:41:21.709Z,55.73
2023-05-11T03:43:55.476Z,55.43
2023-05-11T03:46:24.707Z,55.73
2023-05-11T03:48:53.528Z,55.69
2023-05-11T03:51:24.553Z,55.43
2023-05-11T03:53:52.683Z,55.27
2023-05-11T03:56:21.971Z,54.96
2023-05-11T03:58:50.370Z,54.93
2023-05-11T04:05:15.068Z,55.01
2023-05-11T04:07:46.922Z,54.68
2023-05-11T04:10:14.873Z,54.61
2023-05-11T04:12:42.904Z,54.97
2023-05-11T04:15:11.582Z,54.52
2023-05-11T04:17:39.828Z,54.09
2023-05-11T04:20:08.193Z,53.79
2023-05-11T04:22:36.117Z,53.45
2023-05-11T04:25:04.887Z,53.29
2023-05-11T04:27:34.590Z,52.66
2023-05-11T04:34:37.757Z,52.70
2023-05-11T04:37:08.465Z,51.93
2023-05-11T04:39:37.891Z,51.67
2023-05-11T04:42:06.347Z,50.37
2023-05-11T04:44:34.769Z,47.93
2023-05-11T04:47:02.726Z,45.38
2023-05-11T04:49:30.843Z,45.03
2023-05-11T04:51:58.837Z,44.42
2023-05-11T04:54:27.501Z,41.93
2023-05-11T04:56:56.821Z,42.58
2023-05-11T04:59:25.077Z,40.96
2023-05-11T05:01:52.945Z,38.55
2023-05-11T05:04:21.186Z,36.34
2023-05-11T05:06:49.034Z,37.82
2023-05-11T05:09:18.982Z,33.49
2023-05-11T05:11:47.127Z,32.94
2023-05-11T05:14:15.097Z,32.56
2023-05-11T05:16:43.244Z,31.56
2023-05-11T05:19:12.884Z,30.43
2023-05-11T05:21:41.393Z,27.77
2023-05-11T05:24:11.514Z,28.74
2023-05-11T05:26:40.191Z,29.18
2023-05-11T05:29:09.004Z,29.38
2023-05-11T05:31:37.349Z,29.75
2023-05-11T05:34:05.942Z,29.59
2023-05-11T05:36:33.829Z,29.95
2023-05-11T05:39:03.801Z,30.20
2023-05-11T05:41:33.292Z,30.06
2023-05-11T05:44:01.992Z,30.19
2023-05-11T05:46:30.163Z,29.82
2023-05-11T05:48:58.426Z,30.17
2023-05-11T05:51:52.348Z,29.76
2023-05-11T05:54:20.313Z,29.86
2023-05-11T05:56:49.294Z,29.87
2023-05-11T05:59:19.562Z,29.86
2023-05-11T06:01:47.595Z,29.32
2023-05-11T06:04:16.431Z,29.66
2023-05-11T06:06:44.759Z,29.56
2023-05-11T06:09:13.327Z,29.00
2023-05-11T06:11:41.409Z,29.35
2023-05-11T06:14:09.604Z,28.87
2023-05-11T06:16:38.652Z,28.32
2023-05-11T06:19:08.359Z,28.02
2023-05-11T06:21:36.993Z,28.05
2023-05-11T06:24:05.267Z,27.95
2023-05-11T06:26:34.485Z,27.27
2023-05-11T06:29:02.384Z,27.86
2023-05-11T06:31:30.583Z,27.94
2023-05-11T06:33:58.737Z,27.74
2023-05-11T06:36:27.875Z,26.82
2023-05-11T06:38:56.251Z,26.76
2023-05-11T06:41:24.824Z,27.02
2023-05-11T06:43:53.324Z,27.39
2023-05-11T06:46:27.019Z,26.95
2023-05-11T06:48:55.099Z,26.59
2023-05-11T06:51:24.157Z,26.55
2023-05-11T06:53:52.195Z,25.87
2023-05-11T06:56:20.145Z,26.41
2023-05-11T06:58:48.716Z,25.33
2023-05-11T07:01:17.156Z,25.61
2023-05-11T07:03:45.086Z,25.06
2023-05-11T07:06:13.039Z,25.37
2023-05-11T07:08:41.138Z,25.18
2023-05-11T07:11:09.513Z,25.47
2023-05-11T07:13:37.552Z,25.40
2023-05-11T07:16:05.781Z,25.86
2023-05-11T07:18:33.746Z,25.45
2023-05-11T07:21:01.776Z,24.81
2023-05-11T07:23:29.681Z,25.43
2023-05-11T07:25:58.213Z,24.32
2023-05-11T07:28:26.165Z,24.73
2023-05-11T07:30:53.998Z,24.95
2023-05-11T07:33:22.124Z,24.50
2023-05-11T07:35:51.195Z,24.25
2023-05-11T07:38:19.143Z,24.02
2023-05-11T07:40:47.062Z,24.63
2023-05-11T07:43:15.240Z,23.81
2023-05-11T07:46:09.783Z,23.35
2023-05-11T07:48:37.726Z,23.33
2023-05-11T07:51:08.186Z,23.47
2023-05-11T07:53:36.595Z,23.92
2023-05-11T07:56:05.076Z,24.27
2023-05-11T07:58:33.057Z,24.51
2023-05-11T08:01:00.917Z,24.33
2023-05-11T08:03:29.208Z,24.90
2023-05-11T08:05:57.482Z,24.48
2023-05-11T08:08:26.775Z,24.18
2023-05-11T08:10:54.727Z,24.81
2023-05-11T08:13:23.095Z,24.47
2023-05-11T08:15:51.160Z,24.79
2023-05-11T08:18:19.109Z,25.16
2023-05-11T08:20:46.948Z,25.52
2023-05-11T08:23:18.338Z,25.63
2023-05-11T08:25:51.636Z,24.83
2023-05-11T08:28:20.664Z,25.22
2023-05-11T08:30:59.199Z,26.07
2023-05-11T08:35:59.106Z,26.03
2023-05-11T08:38:27.144Z,26.33
2023-05-11T08:40:55.094Z,26.88
2023-05-11T08:43:26.339Z,26.93
2023-05-11T08:46:00.735Z,26.77
2023-05-11T08:48:29.525Z,26.12
2023-05-11T08:50:58.044Z,26.52
2023-05-11T08:53:26.318Z,26.36
2023-05-11T08:55:57.962Z,26.81
2023-05-11T08:58:27.906Z,26.89
2023-05-11T09:00:59.424Z,26.29
2023-05-11T09:03:30.894Z,26.26
2023-05-11T09:06:00.550Z,26.66
2023-05-11T09:08:31.898Z,27.06
2023-05-11T09:11:01.124Z,27.21
2023-05-11T09:13:30.205Z,27.33
2023-05-11T09:15:59.134Z,27.25
2023-05-11T09:18:27.415Z,27.06
2023-05-11T09:20:55.533Z,26.85
2023-05-11T09:23:27.358Z,27.04
2023-05-11T09:25:56.103Z,27.46
2023-05-11T09:28:26.064Z,27.79
2023-05-11T09:30:54.383Z,26.70
2023-05-11T09:33:24.869Z,26.87
2023-05-11T09:35:53.875Z,27.30
2023-05-11T09:38:25.366Z,27.85
2023-05-11T09:40:55.881Z,27.40
2023-05-11T09:43:28.785Z,27.47
2023-05-11T09:46:01.792Z,27.55
2023-05-11T09:48:32.155Z,28.01
2023-05-11T09:51:05.690Z,27.91
2023-05-11T09:53:44.071Z,28.22
2023-05-11T09:56:13.195Z,28.43
2023-05-11T09:58:50.795Z,28.27
2023-05-11T10:01:29.621Z,28.28
2023-05-11T10:04:13.399Z,27.42
2023-05-11T10:06:49.527Z,27.25
2023-05-11T10:09:19.650Z,27.55
2023-05-11T10:11:48.367Z,27.68
2023-05-11T10:14:17.688Z,27.81
2023-05-11T10:16:47.357Z,27.80
2023-05-11T10:19:16.209Z,27.72
2023-05-11T10:21:45.143Z,27.23
2023-05-11T10:24:13.929Z,27.68
2023-05-11T10:26:42.774Z,27.90
2023-05-11T10:29:12.225Z,28.37
2023-05-11T10:31:40.796Z,28.31
2023-05-11T10:34:12.285Z,28.68
2023-05-11T10:36:49.801Z,28.42
2023-05-11T10:39:21.545Z,28.53
2023-05-11T10:42:20.076Z,28.93
2023-05-11T10:45:00.197Z,30.23
2023-05-11T10:47:44.999Z,29.66
2023-05-11T10:50:40.412Z,29.28
2023-05-11T10:53:29.960Z,28.90
2023-05-11T10:56:13.514Z,29.17
2023-05-11T10:58:47.651Z,28.70
2023-05-11T11:04:51.255Z,29.05
2023-05-11T11:07:20.238Z,29.44
2023-05-11T11:10:01.676Z,29.16
2023-05-11T11:12:30.018Z,29.50
2023-05-11T11:14:59.227Z,29.45
2023-05-11T11:17:35.111Z,29.78
2023-05-11T11:20:08.910Z,29.76
2023-05-11T11:22:41.599Z,29.44
2023-05-11T11:25:11.760Z,29.69
2023-05-11T11:27:46.145Z,29.75
2023-05-11T11:30:20.384Z,30.66
2023-05-11T11:32:53.300Z,30.34
2023-05-11T11:35:42.855Z,30.34
2023-05-11T11:38:14.497Z,30.01
2023-05-11T11:40:54.404Z,29.96
2023-05-11T11:43:24.794Z,30.06
2023-05-11T11:46:00.864Z,30.57
2023-05-11T11:48:36.251Z,30.51
2023-05-11T11:51:04.778Z,30.87
2023-05-11T11:53:36.151Z,30.55
2023-05-11T11:56:05.555Z,30.41
2023-05-11T11:58:43.137Z,30.16
2023-05-11T12:01:16.851Z,30.34
2023-05-11T12:03:47.567Z,30.33
2023-05-11T12:06:15.669Z,30.55
2023-05-11T12:08:43.692Z,30.15
2023-05-11T12:11:18.184Z,29.87
2023-05-11T12:13:46.849Z,29.53
2023-05-11T12:16:17.247Z,29.87
2023-05-11T12:19:01.023Z,29.80
2023-05-11T12:21:32.394Z,29.80
2023-05-11T12:24:03.072Z,29.95
2023-05-11T12:26:33.130Z,30.41
2023-05-11T12:29:16.800Z,30.11
2023-05-11T12:31:46.980Z,30.13
2023-05-11T12:34:19.892Z,29.80
2023-05-11T12:36:50.273Z,30.49
2023-05-11T12:39:19.197Z,30.10
2023-05-11T12:41:50.511Z,30.13
2023-05-11T12:44:20.661Z,30.51
2023-05-11T12:46:50.830Z,30.72
2023-05-11T12:49:26.580Z,30.41
2023-05-11T12:51:54.994Z,30.63
2023-05-11T12:54:31.394Z,31.07
2023-05-11T12:57:01.941Z,30.58
2023-05-11T12:59:33.419Z,30.41
2023-05-11T13:02:10.808Z,30.65
2023-05-11T13:04:41.191Z,30.64
2023-05-11T13:07:11.187Z,31.05
2023-05-11T13:09:40.336Z,31.78
2023-05-11T13:12:09.325Z,30.61
2023-05-11T13:14:37.506Z,30.84
2023-05-11T13:17:06.164Z,30.63
2023-05-11T13:19:35.002Z,31.34
2023-05-11T13:22:03.571Z,31.36
2023-05-11T13:24:32.941Z,32.69
2023-05-11T13:27:03.784Z,31.59
2023-05-11T13:29:32.110Z,31.24
2023-05-11T13:32:00.209Z,31.27
2023-05-11T13:34:28.372Z,31.27
2023-05-11T13:36:57.661Z,30.90
2023-05-11T13:39:25.840Z,31.76
2023-05-11T13:41:55.769Z,31.16
2023-05-11T13:44:24.159Z,30.84
2023-05-11T13:46:52.216Z,30.95
2023-05-11T13:49:20.617Z,31.02
2023-05-11T13:51:48.618Z,31.56
2023-05-11T13:54:16.607Z,31.68
2023-05-11T13:56:44.772Z,31.15
2023-05-11T13:59:12.783Z,31.69
2023-05-11T14:01:40.952Z,31.61
2023-05-11T14:04:09.053Z,31.46
2023-05-11T14:06:37.964Z,31.23
2023-05-11T14:09:06.191Z,31.34
2023-05-11T14:11:35.124Z,31.25
2023-05-11T14:14:04.037Z,31.47
2023-05-11T14:16:32.273Z,31.27
2023-05-11T14:19:00.860Z,31.32
2023-05-11T14:21:29.260Z,31.39
2023-05-11T14:24:10.725Z,31.53
2023-05-11T14:26:41.132Z,31.41
2023-05-11T14:29:09.749Z,31.25
2023-05-11T14:31:38.932Z,31.65
2023-05-11T14:34:07.434Z,31.72
2023-05-11T14:36:36.937Z,31.22
2023-05-11T14:39:06.185Z,31.34
2023-05-11T14:41:34.832Z,30.84
2023-05-11T14:44:03.382Z,31.23
2023-05-11T14:46:31.740Z,31.38
2023-05-11T14:48:59.905Z,31.28
2023-05-11T14:51:27.990Z,31.07
2023-05-11T14:53:56.240Z,31.52
2023-05-11T14:56:24.244Z,30.99
2023-05-11T14:58:52.392Z,31.35
2023-05-11T15:01:20.669Z,32.00
2023-05-11T15:03:49.655Z,30.86
2023-05-11T15:06:21.644Z,30.86
2023-05-11T15:08:50.634Z,30.92
2023-05-11T15:11:19.785Z,30.91
2023-05-11T15:13:49.011Z,30.57
2023-05-11T15:16:17.094Z,30.79
2023-05-11T15:18:45.460Z,30.83
2023-05-11T15:21:13.634Z,30.67
2023-05-11T15:23:41.633Z,30.71
2023-05-11T15:26:10.048Z,30.63
2023-05-11T15:28:38.029Z,30.84
2023-05-11T15:31:06.164Z,31.06
2023-05-11T15:33:34.708Z,30.96
2023-05-11T15:36:02.763Z,30.41
2023-05-11T15:38:31.069Z,30.95
2023-05-11T15:40:59.894Z,30.82
2023-05-11T15:43:28.052Z,30.80
2023-05-11T15:45:56.671Z,30.84
2023-05-11T15:48:25.097Z,31.17
2023-05-11T15:50:53.249Z,31.43
2023-05-11T15:53:22.447Z,31.19
2023-05-11T15:55:53.621Z,31.06
2023-05-11T15:58:22.516Z,31.25
2023-05-11T16:00:51.243Z,31.48
2023-05-11T16:03:20.072Z,31.21
2023-05-11T16:05:50.017Z,31.05
2023-05-11T16:08:19.081Z,31.28
2023-05-11T16:10:47.352Z,31.29
2023-05-11T16:13:15.935Z,31.23
2023-05-11T16:15:44.109Z,31.13
2023-05-11T16:18:14.354Z,30.92
2023-05-11T16:20:42.742Z,30.99
2023-05-11T16:23:10.953Z,30.95
2023-05-11T16:25:38.972Z,30.90
2023-05-11T16:28:06.996Z,30.90
2023-05-11T16:30:35.089Z,31.27
2023-05-11T16:33:03.365Z,31.17
2023-05-11T16:35:31.867Z,31.12
2023-05-11T16:38:00.202Z,31.05
2023-05-11T16:40:28.484Z,31.21
2023-05-11T16:42:57.348Z,31.15
2023-05-11T16:45:25.939Z,31.47
2023-05-11T16:47:54.197Z,31.50
2023-05-11T16:50:22.420Z,31.42
2023-05-11T16:52:50.565Z,31.28
2023-05-11T16:55:20.286Z,31.49
2023-05-11T16:57:48.388Z,31.63
2023-05-11T17:00:17.025Z,31.29
2023-05-11T17:02:45.512Z,31.43
2023-05-11T17:05:15.701Z,31.72
2023-05-11T17:07:46.251Z,31.68
2023-05-11T17:10:14.437Z,31.70
2023-05-11T17:12:42.509Z,31.90
2023-05-11T17:15:11.066Z,31.99
2023-05-11T17:17:39.930Z,32.08
2023-05-11T17:20:10.230Z,32.27
2023-05-11T17:22:38.430Z,32.30
2023-05-11T17:25:07.916Z,32.52
2023-05-11T17:27:37.368Z,32.52
2023-05-11T17:30:06.825Z,32.65
2023-05-11T17:32:35.608Z,32.76
2023-05-11T17:35:04.826Z,32.86
2023-05-11T17:37:33.322Z,32.87
2023-05-11T17:40:02.044Z,32.98
2023-05-11T17:42:31.087Z,33.06
2023-05-11T17:44:59.058Z,33.10
2023-05-11T17:47:27.288Z,33.37
2023-05-11T17:49:55.854Z,33.34
2023-05-11T17:52:25.992Z,33.32
2023-05-11T17:54:54.052Z,33.53
2023-05-11T17:57:23.477Z,33.53
2023-05-11T17:59:51.850Z,33.72
2023-05-11T18:02:19.860Z,34.00
2023-05-11T18:04:48.062Z,34.31
2023-05-11T18:07:16.108Z,34.48
2023-05-11T18:09:44.132Z,34.34
2023-05-11T18:12:11.996Z,34.36
2023-05-11T18:14:39.938Z,34.74
2023-05-11T18:17:09.165Z,34.68
2023-05-11T18:19:37.495Z,34.86
2023-05-11T18:22:05.573Z,34.89
2023-05-11T18:24:33.770Z,34.96
2023-05-11T18:27:02.255Z,35.17
2023-05-11T18:29:30.256Z,35.31
2023-05-11T18:31:58.446Z,35.31
2023-05-11T18:34:27.763Z,35.61
2023-05-11T18:36:55.651Z,35.57
2023-05-11T18:39:24.340Z,35.73
2023-05-11T18:41:52.300Z,36.08
2023-05-11T18:44:20.239Z,36.18
2023-05-11T18:46:48.693Z,36.19
2023-05-11T18:49:17.232Z,36.41
2023-05-11T18:51:45.611Z,36.69
2023-05-11T18:54:13.552Z,37.39
2023-05-11T18:56:41.848Z,37.16
2023-05-11T18:59:10.664Z,37.16
2023-05-11T19:04:34.843Z,37.55
2023-05-11T19:07:04.080Z,37.80
2023-05-11T19:09:36.063Z,37.82
2023-05-11T19:12:04.414Z,38.11
2023-05-11T19:14:35.016Z,37.84
2023-05-11T19:17:04.729Z,38.32
2023-05-11T19:19:32.863Z,38.08
2023-05-11T19:22:01.113Z,38.20
2023-05-11T19:24:29.198Z,38.51
2023-05-11T19:27:06.453Z,38.45
2023-05-11T19:29:36.151Z,38.62
2023-05-11T19:32:04.711Z,38.68
2023-05-11T19:34:33.594Z,38.84
2023-05-11T19:37:02.275Z,38.85
2023-05-11T19:39:30.206Z,39.05
2023-05-11T19:41:58.127Z,39.00
2023-05-11T19:44:26.508Z,39.44
2023-05-11T19:46:54.605Z,39.55
2023-05-11T19:49:22.635Z,39.37
2023-05-11T19:51:50.505Z,39.46
2023-05-11T19:54:18.464Z,39.50
2023-05-11T19:56:46.899Z,39.91
2023-05-11T19:59:14.932Z,40.00
2023-05-11T20:01:43.286Z,39.83
2023-05-11T20:04:12.997Z,40.18
2023-05-11T20:06:41.215Z,40.14
2023-05-11T20:09:10.454Z,40.51
2023-05-11T20:11:38.612Z,40.48
2023-05-11T20:14:06.732Z,40.31
2023-05-11T20:16:34.941Z,40.87
2023-05-11T20:19:03.283Z,41.25
2023-05-11T20:21:32.300Z,41.07
2023-05-11T20:24:01.950Z,41.21
2023-05-11T20:26:31.130Z,41.25
2023-05-11T20:28:59.377Z,41.19
2023-05-11T20:31:27.478Z,41.42
2023-05-11T20:36:27.365Z,41.49
2023-05-11T20:38:55.553Z,41.61
2023-05-11T20:41:23.640Z,41.61
2023-05-11T20:43:55.590Z,42.19
2023-05-11T20:46:23.969Z,42.09
2023-05-11T20:48:52.463Z,42.15
2023-05-11T20:51:23.297Z,43.09
2023-05-11T20:53:51.836Z,42.81
2023-05-11T20:56:20.049Z,42.98
2023-05-11T20:58:49.115Z,43.12
2023-05-11T21:01:17.397Z,42.97
2023-05-11T21:03:45.678Z,43.10
2023-05-11T21:06:13.691Z,43.27
2023-05-11T21:08:41.846Z,43.56
2023-05-11T21:11:10.800Z,43.76
2023-05-11T21:13:38.956Z,44.64
2023-05-11T21:16:08.364Z,44.06
2023-05-11T21:18:36.531Z,44.19
2023-05-11T21:21:05.158Z,44.05
2023-05-11T21:23:33.300Z,44.23
2023-05-11T21:26:02.523Z,44.15
2023-05-11T21:28:31.059Z,44.45
2023-05-11T21:30:59.231Z,44.53
2023-05-11T21:33:27.768Z,44.77
2023-05-11T21:35:56.781Z,45.32
2023-05-11T21:38:24.874Z,44.67
2023-05-11T21:40:56.521Z,45.09
2023-05-11T21:43:25.628Z,45.91
2023-05-11T21:45:54.003Z,45.94
2023-05-11T21:48:22.342Z,45.58
2023-05-11T21:50:54.593Z,45.76
2023-05-11T21:53:23.846Z,45.79
2023-05-11T21:55:52.114Z,46.04
2023-05-11T21:58:20.618Z,45.67
2023-05-11T22:00:49.173Z,46.50
2023-05-11T22:03:17.319Z,46.47
2023-05-11T22:05:46.151Z,46.46
2023-05-11T22:08:15.802Z,46.80
2023-05-11T22:10:44.344Z,46.97
2023-05-11T22:13:12.504Z,46.73
2023-05-11T22:15:41.497Z,47.15
2023-05-11T22:18:09.649Z,47.31
2023-05-11T22:20:37.956Z,47.07
2023-05-11T22:23:05.943Z,46.91
2023-05-11T22:25:34.085Z,47.33
2023-05-11T22:28:02.251Z,47.30
2023-05-11T22:30:30.605Z,47.43
2023-05-11T22:32:58.877Z,47.73
2023-05-11T22:35:27.098Z,47.67
2023-05-11T22:37:55.378Z,47.58
2023-05-11T22:40:23.439Z,47.63
2023-05-11T22:42:51.414Z,47.72
2023-05-11T22:45:20.538Z,48.13
2023-05-11T22:47:48.585Z,48.20
2023-05-11T22:50:16.872Z,48.20
2023-05-11T22:52:47.421Z,48.75
2023-05-11T22:55:15.466Z,48.53
2023-05-11T22:57:44.484Z,48.48
2023-05-11T23:00:13.674Z,48.47
2023-05-11T23:02:43.362Z,48.70
2023-05-11T23:05:11.946Z,48.54
2023-05-11T23:07:40.227Z,48.79
2023-05-11T23:10:09.317Z,48.81
2023-05-11T23:12:38.835Z,49.17
2023-05-11T23:15:07.876Z,49.17
2023-05-11T23:17:36.331Z,49.78
2023-05-11T23:20:05.182Z,49.62
2023-05-11T23:22:33.274Z,49.86
2023-05-11T23:25:02.148Z,49.88
2023-05-11T23:27:30.337Z,50.05
2023-05-11T23:29:58.611Z,50.33
2023-05-11T23:32:26.930Z,49.93
2023-05-11T23:34:55.360Z,50.12
2023-05-11T23:37:23.554Z,50.35
2023-05-11T23:39:51.865Z,50.23
2023-05-11T23:42:20.031Z,50.14
2023-05-11T23:44:48.080Z,50.77
2023-05-11T23:47:16.258Z,50.91
2023-05-11T23:49:44.379Z,50.85
2023-05-11T23:52:12.692Z,50.86
2023-05-11T23:54:40.928Z,51.34
2023-05-11T23:57:09.481Z,51.31
2023-05-11T23:59:37.872Z,51.06
