createdAt,value
2022-11-01T00:02:12.402Z,53.97
2022-11-01T00:04:39.862Z,66.47
2022-11-01T00:07:06.882Z,42.25
2022-11-01T00:09:33.719Z,42.28
2022-11-01T00:12:01.183Z,46.45
2022-11-01T00:14:28.126Z,46.33
2022-11-01T00:16:55.143Z,34.83
2022-11-01T00:19:22.144Z,34.65
2022-11-01T00:21:49.042Z,40.13
2022-11-01T00:24:15.978Z,34.15
2022-11-01T00:26:43.144Z,38.80
2022-11-01T00:29:12.087Z,39.10
2022-11-01T00:31:38.932Z,36.15
2022-11-01T00:34:06.805Z,35.35
2022-11-01T00:36:35.540Z,41.22
2022-11-01T00:39:04.764Z,40.15
2022-11-01T00:41:32.051Z,37.10
2022-11-01T00:43:58.872Z,40.47
2022-11-01T00:46:26.184Z,43.90
2022-11-01T00:48:53.126Z,36.33
2022-11-01T00:51:19.991Z,38.17
2022-11-01T00:53:46.758Z,38.90
2022-11-01T00:56:13.990Z,36.30
2022-11-01T00:58:40.808Z,34.75
2022-11-01T01:01:08.258Z,35.33
2022-11-01T01:03:35.795Z,34.80
2022-11-01T01:06:02.777Z,36.95
2022-11-01T01:08:29.598Z,37.03
2022-11-01T01:10:56.928Z,35.22
2022-11-01T01:13:23.809Z,37.33
2022-11-01T01:15:50.725Z,39.35
2022-11-01T01:18:18.318Z,36.08
2022-11-01T01:20:45.345Z,35.65
2022-11-01T01:23:12.189Z,30.42
2022-11-01T01:25:41.463Z,42.60
2022-11-01T01:28:09.005Z,43.05
2022-11-01T01:30:39.993Z,47.72
2022-11-01T01:33:07.200Z,49.08
2022-11-01T01:35:34.065Z,55.67
2022-11-01T01:38:01.337Z,46.53
2022-11-01T01:40:28.667Z,51.63
2022-11-01T01:42:55.596Z,49.83
2022-11-01T01:45:36.483Z,42.90
2022-11-01T01:48:35.383Z,40.70
2022-11-01T01:51:07.414Z,34.85
2022-11-01T01:53:45.614Z,32.97
2022-11-01T01:56:27.306Z,36.22
2022-11-01T01:59:08.219Z,38.45
2022-11-01T02:01:40.508Z,35.97
2022-11-01T02:04:36.418Z,32.63
2022-11-01T02:07:03.758Z,30.50
2022-11-01T02:09:31.810Z,36.03
2022-11-01T02:11:58.828Z,28.83
2022-11-01T02:14:26.571Z,31.08
2022-11-01T02:17:10.577Z,33.28
2022-11-01T02:20:24.639Z,31.63
2022-11-01T02:23:26.265Z,27.10
2022-11-01T02:26:44.627Z,35.22
2022-11-01T02:29:40.590Z,31.05
2022-11-01T02:32:18.087Z,27.58
2022-11-01T02:35:12.522Z,35.33
2022-11-01T02:38:02.839Z,31.63
2022-11-01T02:40:47.260Z,33.95
2022-11-01T02:43:49.231Z,33.72
2022-11-01T02:46:38.307Z,29.42
2022-11-01T02:49:07.295Z,35.05
2022-11-01T02:51:36.209Z,36.47
2022-11-01T02:54:08.746Z,29.23
2022-11-01T02:56:37.607Z,33.08
2022-11-01T02:59:06.246Z,34.63
2022-11-01T03:01:36.121Z,43.08
2022-11-01T03:04:03.623Z,40.75
2022-11-01T03:06:40.638Z,34.25
2022-11-01T03:09:11.913Z,31.73
2022-11-01T03:11:57.225Z,35.63
2022-11-01T03:14:42.953Z,35.10
2022-11-01T03:17:21.228Z,29.73
2022-11-01T03:20:05.270Z,31.52
2022-11-01T03:22:47.364Z,29.58
2022-11-01T03:25:40.439Z,33.58
2022-11-01T03:28:25.362Z,31.73
2022-11-01T03:31:13.687Z,34.13
2022-11-01T03:33:47.953Z,30.05
2022-11-01T03:36:20.006Z,27.85
2022-11-01T03:38:57.821Z,37.33
2022-11-01T03:41:26.748Z,32.40
2022-11-01T03:43:54.699Z,30.90
2022-11-01T03:46:22.027Z,26.25
2022-11-01T03:48:48.792Z,31.10
2022-11-01T03:51:15.857Z,35.28
2022-11-01T03:53:42.768Z,41.00
2022-11-01T03:56:09.739Z,28.73
2022-11-01T03:58:42.205Z,28.35
2022-11-01T04:01:10.754Z,34.78
2022-11-01T04:03:38.155Z,35.22
2022-11-01T04:06:06.516Z,28.65
2022-11-01T04:08:34.272Z,37.85
2022-11-01T04:11:01.182Z,32.20
2022-11-01T04:13:28.074Z,32.70
2022-11-01T04:16:14.043Z,33.63
2022-11-01T04:18:59.518Z,34.13
2022-11-01T04:21:26.858Z,32.72
2022-11-01T04:23:53.796Z,36.45
2022-11-01T04:26:23.630Z,84.57
2022-11-01T04:28:57.437Z,132.93
2022-11-01T04:31:34.602Z,83.28
2022-11-01T04:34:03.923Z,75.55
2022-11-01T04:36:30.842Z,58.10
2022-11-01T04:38:58.498Z,69.68
2022-11-01T04:41:28.743Z,43.88
2022-11-01T04:43:59.644Z,44.95
2022-11-01T04:46:31.023Z,66.82
2022-11-01T04:48:57.879Z,50.88
2022-11-01T04:51:24.926Z,48.03
2022-11-01T04:53:52.997Z,40.95
2022-11-01T04:56:19.829Z,50.65
2022-11-01T04:58:46.988Z,30.42
2022-11-01T05:01:14.934Z,31.70
2022-11-01T05:03:43.046Z,53.55
2022-11-01T05:06:10.353Z,61.75
2022-11-01T05:08:37.771Z,82.13
2022-11-01T05:11:04.810Z,78.88
2022-11-01T05:13:31.868Z,85.75
2022-11-01T05:16:18.353Z,50.20
2022-11-01T05:18:45.952Z,97.13
2022-11-01T05:21:12.817Z,92.00
2022-11-01T05:23:39.664Z,92.28
2022-11-01T05:26:06.466Z,54.13
2022-11-01T05:28:34.582Z,121.93
2022-11-01T05:31:01.496Z,80.18
2022-11-01T05:33:28.412Z,78.70
2022-11-01T05:35:55.433Z,71.70
2022-11-01T05:38:22.368Z,101.40
2022-11-01T05:40:49.179Z,93.18
2022-11-01T05:43:16.248Z,170.25
2022-11-01T05:45:43.083Z,106.82
2022-11-01T05:48:11.806Z,65.10
2022-11-01T05:50:38.838Z,89.78
2022-11-01T05:53:10.120Z,112.90
2022-11-01T05:55:37.732Z,109.72
2022-11-01T05:58:05.546Z,46.38
2022-11-01T06:00:33.715Z,42.35
2022-11-01T06:03:01.233Z,50.80
2022-11-01T06:05:29.796Z,30.52
2022-11-01T06:07:57.492Z,40.85
2022-11-01T06:10:24.609Z,29.65
2022-11-01T06:12:52.168Z,33.03
2022-11-01T06:15:19.109Z,32.72
2022-11-01T06:17:45.932Z,32.78
2022-11-01T06:20:13.276Z,32.72
2022-11-01T06:22:40.567Z,29.90
2022-11-01T06:25:08.133Z,31.88
2022-11-01T06:27:34.977Z,32.92
2022-11-01T06:30:01.950Z,29.55
2022-11-01T06:32:28.796Z,37.72
2022-11-01T06:34:55.937Z,31.52
2022-11-01T06:37:23.101Z,32.17
2022-11-01T06:39:50.493Z,34.15
2022-11-01T06:42:17.468Z,37.50
2022-11-01T06:44:44.350Z,34.45
2022-11-01T06:47:14.155Z,37.50
2022-11-01T06:49:41.692Z,34.95
2022-11-01T06:52:08.720Z,40.75
2022-11-01T06:54:35.728Z,37.20
2022-11-01T06:57:02.638Z,37.55
2022-11-01T06:59:29.511Z,40.35
2022-11-01T07:01:56.483Z,41.15
2022-11-01T07:04:23.780Z,38.40
2022-11-01T07:06:50.564Z,35.80
2022-11-01T07:09:17.536Z,39.38
2022-11-01T07:11:44.522Z,33.50
2022-11-01T07:14:11.460Z,37.10
2022-11-01T07:16:38.952Z,32.70
2022-11-01T07:19:06.353Z,36.10
2022-11-01T07:21:33.397Z,35.85
2022-11-01T07:24:00.418Z,36.17
2022-11-01T07:26:27.281Z,32.33
2022-11-01T07:28:54.104Z,42.22
2022-11-01T07:31:21.294Z,35.75
2022-11-01T07:33:48.820Z,32.08
2022-11-01T07:36:16.577Z,35.17
2022-11-01T07:38:43.658Z,33.83
2022-11-01T07:41:11.204Z,38.90
2022-11-01T07:43:39.566Z,37.03
2022-11-01T07:46:07.405Z,33.00
2022-11-01T07:48:37.080Z,32.88
2022-11-01T07:51:06.616Z,38.28
2022-11-01T07:53:34.447Z,35.20
2022-11-01T07:56:02.160Z,38.97
2022-11-01T07:58:29.293Z,37.90
2022-11-01T08:00:56.567Z,25.92
2022-11-01T08:03:24.219Z,34.88
2022-11-01T08:05:51.165Z,40.17
2022-11-01T08:08:18.470Z,38.58
2022-11-01T08:10:46.352Z,31.85
2022-11-01T08:13:25.226Z,30.25
2022-11-01T08:15:53.523Z,37.35
2022-11-01T08:18:23.145Z,34.33
2022-11-01T08:20:51.520Z,30.92
2022-11-01T08:23:19.128Z,30.63
2022-11-01T08:25:46.902Z,31.90
2022-11-01T08:28:19.124Z,41.25
2022-11-01T08:30:48.830Z,29.98
2022-11-01T08:33:15.763Z,31.75
2022-11-01T08:35:49.778Z,24.27
2022-11-01T08:38:18.176Z,29.05
2022-11-01T08:40:44.983Z,30.67
2022-11-01T08:43:11.799Z,31.30
2022-11-01T08:45:38.960Z,27.77
2022-11-01T08:48:06.452Z,26.90
2022-11-01T08:50:35.230Z,25.23
2022-11-01T08:53:07.632Z,22.60
2022-11-01T08:55:37.861Z,25.10
2022-11-01T08:58:06.311Z,29.42
2022-11-01T09:00:33.691Z,28.55
2022-11-01T09:03:00.615Z,26.10
2022-11-01T09:05:29.657Z,23.27
2022-11-01T09:07:58.945Z,25.08
2022-11-01T09:10:26.024Z,23.08
2022-11-01T09:12:52.961Z,23.58
2022-11-01T09:15:19.856Z,22.88
2022-11-01T09:17:46.715Z,20.27
2022-11-01T09:20:15.113Z,18.42
2022-11-01T09:22:42.261Z,24.40
2022-11-01T09:25:09.854Z,20.60
2022-11-01T09:27:37.447Z,19.13
2022-11-01T09:30:06.051Z,20.65
2022-11-01T09:32:32.957Z,19.33
2022-11-01T09:35:00.781Z,22.58
2022-11-01T09:37:27.884Z,20.25
2022-11-01T09:39:54.736Z,20.63
2022-11-01T09:42:32.596Z,15.48
2022-11-01T09:45:09.476Z,16.65
2022-11-01T09:47:37.576Z,22.60
2022-11-01T09:50:43.876Z,19.15
2022-11-01T09:53:21.356Z,21.67
2022-11-01T09:56:35.363Z,18.13
2022-11-01T09:59:34.169Z,24.00
2022-11-01T10:02:26.300Z,17.10
2022-11-01T10:05:34.253Z,14.95
2022-11-01T10:08:35.882Z,18.42
2022-11-01T10:11:29.861Z,15.45
2022-11-01T10:14:39.181Z,17.45
2022-11-01T10:17:36.229Z,16.73
2022-11-01T10:20:04.561Z,20.70
2022-11-01T10:22:35.310Z,18.85
2022-11-01T10:25:11.092Z,19.13
2022-11-01T10:28:10.266Z,14.75
2022-11-01T10:30:48.195Z,23.13
2022-11-01T10:33:35.518Z,16.00
2022-11-01T10:36:21.805Z,15.00
2022-11-01T10:42:16.749Z,17.95
2022-11-01T10:44:54.687Z,17.40
2022-11-01T10:47:24.351Z,17.48
2022-11-01T10:50:06.039Z,17.80
2022-11-01T10:52:50.246Z,19.67
2022-11-01T10:55:42.628Z,18.40
2022-11-01T10:58:28.128Z,15.30
2022-11-01T11:00:55.158Z,17.40
2022-11-01T11:03:26.753Z,15.57
2022-11-01T11:05:55.735Z,19.13
2022-11-01T11:08:24.444Z,17.73
2022-11-01T11:10:51.975Z,17.17
2022-11-01T11:13:24.460Z,17.88
2022-11-01T11:15:55.872Z,14.07
2022-11-01T11:18:29.698Z,20.98
2022-11-01T11:21:08.948Z,18.80
2022-11-01T11:23:46.048Z,15.63
2022-11-01T11:26:17.381Z,11.57
2022-11-01T11:28:57.079Z,13.90
2022-11-01T11:31:34.062Z,23.10
2022-11-01T11:34:27.603Z,16.05
2022-11-01T11:36:55.711Z,14.45
2022-11-01T11:39:37.804Z,11.95
2022-11-01T11:42:19.211Z,10.18
2022-11-01T11:44:55.587Z,10.75
2022-11-01T11:47:26.679Z,13.95
2022-11-01T11:49:54.693Z,12.93
2022-11-01T11:52:38.346Z,14.20
2022-11-01T11:55:45.724Z,13.82
2022-11-01T11:58:27.766Z,14.88
2022-11-01T12:01:06.886Z,9.02
2022-11-01T12:03:49.656Z,10.52
2022-11-01T12:06:26.098Z,16.52
2022-11-01T12:09:00.601Z,13.50
2022-11-01T12:11:46.427Z,12.77
2022-11-01T12:14:24.265Z,10.48
2022-11-01T12:16:51.951Z,13.55
2022-11-01T12:19:26.051Z,10.40
2022-11-01T12:21:54.855Z,16.23
2022-11-01T12:24:47.700Z,10.30
2022-11-01T12:27:20.987Z,11.55
2022-11-01T12:30:10.620Z,10.52
2022-11-01T12:33:03.209Z,11.43
2022-11-01T12:35:41.381Z,9.55
2022-11-01T12:38:33.919Z,10.35
2022-11-01T12:41:26.125Z,11.50
2022-11-01T12:44:30.497Z,8.50
2022-11-01T12:47:08.372Z,12.68
2022-11-01T12:49:38.287Z,10.50
2022-11-01T12:52:33.517Z,12.05
2022-11-01T12:55:15.338Z,12.20
2022-11-01T12:57:45.471Z,15.35
2022-11-01T13:00:18.718Z,11.52
2022-11-01T13:03:16.800Z,8.98
2022-11-01T13:05:52.323Z,8.02
2022-11-01T13:08:46.390Z,15.55
2022-11-01T13:11:40.326Z,10.55
2022-11-01T13:14:33.003Z,10.43
2022-11-01T13:17:21.519Z,12.30
2022-11-01T13:20:29.725Z,12.93
2022-11-01T13:23:38.003Z,11.32
2022-11-01T13:26:24.627Z,14.80
2022-11-01T13:32:26.199Z,8.80
2022-11-01T13:35:35.314Z,7.68
2022-11-01T13:38:27.701Z,15.23
2022-11-01T13:41:36.337Z,9.35
2022-11-01T13:44:14.348Z,8.48
2022-11-01T13:47:27.931Z,10.30
2022-11-01T13:50:16.485Z,7.03
2022-11-01T13:52:55.707Z,11.10
2022-11-01T13:55:37.991Z,12.05
2022-11-01T13:58:12.463Z,12.05
2022-11-01T14:00:55.599Z,9.23
2022-11-01T14:03:30.558Z,9.65
2022-11-01T14:06:24.198Z,9.50
2022-11-01T14:09:23.482Z,10.13
2022-11-01T14:12:11.440Z,6.93
2022-11-01T14:14:47.703Z,9.88
2022-11-01T14:17:20.773Z,10.27
2022-11-01T14:20:11.008Z,7.72
2022-11-01T14:22:39.903Z,12.73
2022-11-01T14:25:13.317Z,7.18
2022-11-01T14:27:48.801Z,10.55
2022-11-01T14:30:25.288Z,9.07
2022-11-01T14:33:15.939Z,9.25
2022-11-01T14:35:52.120Z,12.55
2022-11-01T14:38:35.755Z,9.00
2022-11-01T14:41:04.718Z,9.23
2022-11-01T14:43:52.579Z,10.05
2022-11-01T14:46:26.960Z,7.30
2022-11-01T14:49:19.198Z,8.82
2022-11-01T14:52:03.330Z,7.50
2022-11-01T14:55:03.999Z,10.70
2022-11-01T14:57:34.098Z,11.48
2022-11-01T15:00:30.640Z,7.13
2022-11-01T15:05:32.288Z,11.52
2022-11-01T15:07:59.795Z,12.70
2022-11-01T15:10:28.067Z,8.18
2022-11-01T15:12:59.156Z,8.70
2022-11-01T15:15:33.976Z,9.23
2022-11-01T15:18:17.703Z,9.65
2022-11-01T15:20:50.203Z,14.93
2022-11-01T15:23:32.400Z,7.85
2022-11-01T15:26:06.615Z,8.52
2022-11-01T15:28:40.550Z,7.75
2022-11-01T15:31:09.927Z,9.00
2022-11-01T15:33:37.434Z,11.18
2022-11-01T15:36:17.034Z,10.23
2022-11-01T15:38:56.329Z,12.10
2022-11-01T15:41:33.636Z,10.43
2022-11-01T15:44:06.954Z,11.40
2022-11-01T15:46:39.990Z,12.63
2022-11-01T15:49:17.833Z,9.10
2022-11-01T15:51:54.606Z,9.07
2022-11-01T15:57:04.770Z,10.63
2022-11-01T16:00:06.638Z,9.88
2022-11-01T16:05:24.059Z,7.95
2022-11-01T16:07:52.607Z,10.73
2022-11-01T16:10:30.928Z,14.88
2022-11-01T16:13:00.352Z,9.57
2022-11-01T16:15:33.717Z,11.02
2022-11-01T16:18:03.045Z,10.38
2022-11-01T16:20:30.516Z,12.10
2022-11-01T16:23:00.952Z,9.75
2022-11-01T16:25:32.868Z,9.93
2022-11-01T16:28:40.333Z,9.82
2022-11-01T16:33:50.751Z,10.68
2022-11-01T16:36:20.637Z,11.43
2022-11-01T16:38:53.030Z,17.95
2022-11-01T16:41:26.645Z,12.85
2022-11-01T16:44:03.296Z,12.65
2022-11-01T16:49:08.059Z,12.75
2022-11-01T16:51:35.149Z,9.25
2022-11-01T16:54:02.343Z,12.57
2022-11-01T16:56:38.334Z,14.52
2022-11-01T16:59:27.752Z,12.55
2022-11-01T17:01:58.077Z,10.80
2022-11-01T17:04:27.052Z,13.25
2022-11-01T17:06:55.845Z,13.75
2022-11-01T17:09:23.093Z,12.68
2022-11-01T17:11:51.707Z,14.35
2022-11-01T17:14:21.304Z,10.85
2022-11-01T17:16:51.980Z,12.30
2022-11-01T17:19:32.223Z,13.32
2022-11-01T17:22:11.644Z,13.63
2022-11-01T17:24:39.185Z,17.55
2022-11-01T17:27:06.698Z,11.95
2022-11-01T17:29:34.359Z,14.38
2022-11-01T17:32:02.834Z,11.30
2022-11-01T17:34:30.151Z,14.68
2022-11-01T17:36:57.615Z,18.02
2022-11-01T17:39:28.331Z,12.95
2022-11-01T17:41:56.290Z,12.38
2022-11-01T17:44:23.368Z,11.23
2022-11-01T17:46:50.385Z,14.93
2022-11-01T17:49:21.318Z,15.77
2022-11-01T17:51:54.138Z,17.33
2022-11-01T17:54:23.437Z,14.85
2022-11-01T17:56:51.395Z,20.25
2022-11-01T17:59:18.914Z,13.38
2022-11-01T18:01:45.944Z,18.35
2022-11-01T18:04:13.268Z,16.05
2022-11-01T18:06:43.915Z,17.90
2022-11-01T18:09:24.480Z,17.35
2022-11-01T18:12:13.893Z,15.85
2022-11-01T18:14:55.978Z,17.88
2022-11-01T18:17:49.047Z,16.25
2022-11-01T18:20:57.434Z,18.98
2022-11-01T18:23:25.541Z,17.27
2022-11-01T18:25:52.525Z,16.42
2022-11-01T18:28:26.569Z,17.83
2022-11-01T18:31:06.454Z,16.45
2022-11-01T18:34:07.182Z,21.45
2022-11-01T18:36:54.195Z,40.80
2022-11-01T18:42:10.568Z,21.08
2022-11-01T18:44:38.922Z,25.02
2022-11-01T18:47:30.236Z,23.38
2022-11-01T18:49:59.931Z,26.08
2022-11-01T18:52:27.426Z,25.92
2022-11-01T18:54:56.854Z,25.77
2022-11-01T18:57:24.509Z,28.65
2022-11-01T18:59:53.680Z,19.20
2022-11-01T19:02:27.971Z,23.80
2022-11-01T19:05:18.216Z,24.65
2022-11-01T19:08:10.201Z,21.05
2022-11-01T19:10:41.263Z,20.08
2022-11-01T19:13:26.412Z,15.48
2022-11-01T19:15:54.407Z,16.95
2022-11-01T19:18:23.320Z,17.85
2022-11-01T19:20:53.401Z,20.02
2022-11-01T19:23:39.300Z,16.77
2022-11-01T19:26:36.138Z,14.13
2022-11-01T19:29:25.361Z,15.63
2022-11-01T19:31:58.175Z,17.70
2022-11-01T19:34:33.986Z,16.08
2022-11-01T19:37:06.457Z,14.73
2022-11-01T19:39:40.823Z,13.40
2022-11-01T19:42:33.124Z,16.40
2022-11-01T19:45:09.809Z,14.88
2022-11-01T19:47:43.378Z,17.40
2022-11-01T19:50:40.206Z,19.10
2022-11-01T19:53:29.868Z,16.08
2022-11-01T19:56:03.896Z,23.70
2022-11-01T19:58:53.943Z,19.02
2022-11-01T20:01:32.415Z,20.52
2022-11-01T20:04:15.005Z,18.55
2022-11-01T20:06:49.482Z,22.67
2022-11-01T20:09:24.300Z,19.88
2022-11-01T20:11:51.691Z,22.48
2022-11-01T20:14:18.821Z,22.35
2022-11-01T20:16:46.508Z,26.80
2022-11-01T20:19:17.390Z,29.05
2022-11-01T20:21:45.438Z,23.70
2022-11-01T20:24:14.567Z,23.50
2022-11-01T20:26:42.297Z,20.40
2022-11-01T20:29:09.678Z,34.60
2022-11-01T20:31:37.264Z,19.00
2022-11-01T20:34:04.428Z,19.88
2022-11-01T20:36:31.447Z,23.92
2022-11-01T20:38:58.459Z,26.55
2022-11-01T20:41:25.422Z,20.75
2022-11-01T20:43:52.255Z,19.08
2022-11-01T20:46:19.634Z,35.70
2022-11-01T20:48:46.506Z,29.42
2022-11-01T20:51:13.529Z,27.58
2022-11-01T20:53:41.380Z,18.60
2022-11-01T20:56:09.067Z,15.43
2022-11-01T20:58:41.863Z,13.45
2022-11-01T21:01:17.747Z,22.65
2022-11-01T21:03:45.449Z,19.85
2022-11-01T21:06:16.611Z,19.02
2022-11-01T21:08:47.317Z,18.40
2022-11-01T21:11:24.474Z,19.42
2022-11-01T21:13:52.412Z,20.75
2022-11-01T21:16:30.313Z,19.52
2022-11-01T21:19:02.237Z,23.10
2022-11-01T21:21:33.514Z,17.67
2022-11-01T21:24:20.738Z,18.98
2022-11-01T21:26:52.027Z,19.60
2022-11-01T21:29:27.102Z,21.25
2022-11-01T21:31:53.995Z,19.02
2022-11-01T21:34:26.677Z,19.92
2022-11-01T21:36:54.191Z,21.42
2022-11-01T21:39:28.226Z,20.17
2022-11-01T21:42:29.408Z,23.23
2022-11-01T21:44:57.067Z,18.92
2022-11-01T21:47:27.504Z,22.48
2022-11-01T21:49:54.861Z,21.30
2022-11-01T21:52:21.945Z,21.77
2022-11-01T21:54:49.629Z,19.90
2022-11-01T21:57:17.266Z,19.40
2022-11-01T21:59:44.596Z,19.75
2022-11-01T22:02:13.978Z,16.45
2022-11-01T22:04:41.529Z,18.50
2022-11-01T22:07:10.030Z,21.35
2022-11-01T22:09:37.932Z,22.10
2022-11-01T22:12:07.032Z,21.42
2022-11-01T22:14:34.386Z,18.25
2022-11-01T22:17:01.265Z,15.80
2022-11-01T22:19:28.306Z,15.75
2022-11-01T22:21:55.224Z,18.38
2022-11-01T22:24:23.523Z,17.50
2022-11-01T22:26:50.834Z,17.98
2022-11-01T22:29:17.915Z,16.95
2022-11-01T22:31:44.851Z,17.60
2022-11-01T22:34:12.395Z,18.20
2022-11-01T22:36:41.952Z,23.10
2022-11-01T22:39:25.098Z,20.17
2022-11-01T22:41:52.376Z,18.73
2022-11-01T22:44:26.431Z,17.50
2022-11-01T22:46:59.042Z,17.58
2022-11-01T22:49:38.053Z,16.60
2022-11-01T22:52:20.315Z,14.15
2022-11-01T22:54:48.941Z,16.48
2022-11-01T22:57:21.403Z,18.65
2022-11-01T22:59:53.915Z,21.77
2022-11-01T23:02:30.356Z,19.60
2022-11-01T23:05:06.614Z,19.77
2022-11-01T23:07:56.887Z,20.30
2022-11-01T23:10:27.432Z,17.30
2022-11-01T23:13:37.294Z,17.10
2022-11-01T23:16:24.238Z,24.35
2022-11-01T23:18:53.635Z,17.40
2022-11-01T23:21:22.517Z,18.83
2022-11-01T23:23:50.117Z,19.27
2022-11-01T23:26:18.713Z,19.35
2022-11-01T23:28:49.963Z,14.48
2022-11-01T23:31:18.082Z,17.48
2022-11-01T23:33:48.529Z,17.95
2022-11-01T23:36:37.957Z,17.83
2022-11-01T23:39:09.408Z,15.52
2022-11-01T23:41:40.872Z,16.75
2022-11-01T23:44:39.013Z,13.93
2022-11-01T23:47:37.433Z,13.13
2022-11-01T23:50:22.346Z,17.00
2022-11-01T23:53:02.483Z,16.90
2022-11-01T23:55:36.395Z,15.35
2022-11-01T23:58:07.419Z,15.50
