createdAt,value
2019-01-19T06:03:46.038Z,0.00
2019-01-19T06:12:47.933Z,0.00
2019-01-19T06:18:33.554Z,0.00
2019-01-19T06:19:35.922Z,0.00
2019-01-19T06:42:24.248Z,0.00
2019-01-19T06:43:23.744Z,0.00
2019-01-19T06:44:25.017Z,0.00
2019-01-19T08:24:19.953Z,4548.00
2019-01-19T08:25:19.832Z,5036.00
2019-01-19T08:26:19.908Z,5660.00
2019-01-19T08:27:19.617Z,6336.00
2019-01-19T08:28:20.675Z,7056.00
2019-01-19T08:29:24.582Z,7692.00
2019-01-19T08:30:19.616Z,7988.00
2019-01-19T08:31:19.694Z,7952.00
2019-01-19T08:32:19.571Z,7868.00
2019-01-19T08:33:19.580Z,7856.00
2019-01-19T08:34:19.542Z,8044.00
2019-01-19T08:35:19.773Z,8452.00
2019-01-19T08:37:32.183Z,10140.00
2019-01-19T08:38:31.639Z,10384.00
2019-01-19T08:42:48.753Z,10832.00
2019-01-19T08:59:54.076Z,6908.00
2019-01-19T09:00:56.578Z,7104.00
2019-01-19T09:27:17.349Z,7016.00
2019-01-19T09:28:16.961Z,7060.00
2019-01-19T09:29:16.954Z,7092.00
2019-01-19T09:30:16.882Z,7132.00
2019-01-19T09:31:16.995Z,7168.00
2019-01-19T09:37:03.111Z,7336.00
2019-01-19T09:37:59.331Z,7360.00
2019-01-19T09:41:11.767Z,7456.00
2019-01-19T09:42:13.322Z,7480.00
2019-01-19T09:43:21.198Z,7508.00
2019-01-19T10:05:32.936Z,7556.00
2019-01-19T10:10:18.705Z,7384.00
2019-01-19T10:13:54.891Z,7260.00
2019-01-19T10:40:23.686Z,6316.00
2019-01-19T10:42:36.880Z,6292.00
2019-01-19T11:25:36.594Z,6260.00
2019-01-19T11:32:44.378Z,6520.00
2019-01-19T11:33:37.768Z,6540.00
2019-01-19T11:34:42.470Z,6556.00
2019-01-19T11:39:01.986Z,6664.00
2019-01-19T11:44:05.648Z,6812.00
2019-01-19T11:45:05.337Z,6836.00
2019-01-19T11:46:07.295Z,6856.00
2019-01-19T12:18:39.808Z,7812.00
2019-01-19T13:10:49.427Z,8788.00
2019-01-19T13:18:42.301Z,8768.00
2019-01-19T13:19:38.540Z,8756.00
2019-01-19T13:20:38.568Z,8732.00
2019-01-19T13:21:38.513Z,8716.00
2019-01-19T13:22:38.472Z,8704.00
2019-01-19T13:23:44.983Z,8684.00
2019-01-19T13:24:39.326Z,8676.00
2019-01-19T13:25:38.322Z,8656.00
2019-01-19T13:26:38.461Z,8648.00
2019-01-19T13:27:38.388Z,8644.00
2019-01-19T13:28:38.334Z,8644.00
2019-01-19T13:29:38.428Z,8652.00
2019-01-19T13:30:38.276Z,8656.00
2019-01-19T13:31:38.256Z,8652.00
2019-01-19T13:32:38.262Z,8640.00
2019-01-19T13:33:38.343Z,8628.00
2019-01-19T13:34:38.268Z,8600.00
2019-01-19T13:35:39.605Z,8584.00
2019-01-19T13:37:39.207Z,8500.00
2019-01-19T13:38:41.982Z,8472.00
2019-01-19T13:39:38.218Z,8464.00
2019-01-19T13:40:38.195Z,8424.00
2019-01-19T13:41:38.181Z,8400.00
2019-01-19T13:42:38.149Z,8376.00
2019-01-19T13:43:38.129Z,8348.00
2019-01-19T13:44:38.198Z,8316.00
2019-01-19T13:45:38.198Z,8292.00
2019-01-19T13:46:38.131Z,8268.00
2019-01-19T13:47:38.127Z,8248.00
2019-01-19T13:48:38.091Z,8224.00
2019-01-19T13:49:38.091Z,8200.00
2019-01-19T13:50:38.112Z,8172.00
2019-01-19T13:51:39.182Z,8144.00
2019-01-19T13:52:38.056Z,8120.00
2019-01-19T13:53:38.151Z,8100.00
2019-01-19T13:54:38.009Z,8076.00
2019-01-19T13:55:38.095Z,8064.00
2019-01-19T13:56:38.068Z,8044.00
2019-01-19T13:57:38.868Z,8028.00
2019-01-19T13:58:38.016Z,8012.00
2019-01-19T13:59:38.183Z,7980.00
2019-01-19T14:00:37.981Z,7952.00
2019-01-19T14:01:37.944Z,7928.00
2019-01-19T14:02:38.149Z,7904.00
2019-01-19T14:03:38.657Z,7884.00
2019-01-19T14:04:37.929Z,7860.00
2019-01-19T14:05:38.210Z,7836.00
2019-01-19T14:18:29.112Z,7244.00
2019-01-19T14:19:28.736Z,7172.00
2019-01-19T14:20:28.639Z,7088.00
2019-01-19T14:21:28.637Z,7000.00
2019-01-19T14:22:28.435Z,6908.00
2019-01-19T14:23:28.476Z,6824.00
2019-01-19T14:24:28.433Z,6748.00
2019-01-19T14:25:28.467Z,6676.00
2019-01-19T14:26:28.446Z,6612.00
2019-01-19T14:27:28.398Z,6544.00
2019-01-19T14:28:28.371Z,6468.00
2019-01-19T14:29:28.463Z,6392.00
2019-01-19T14:30:28.474Z,6316.00
2019-01-19T14:31:28.346Z,6220.00
2019-01-19T14:32:28.335Z,6128.00
2019-01-19T14:33:28.407Z,6040.00
2019-01-19T14:34:28.333Z,5956.00
2019-01-19T14:35:28.278Z,5876.00
2019-01-19T14:36:29.410Z,5800.00
2019-01-19T14:37:28.315Z,5732.00
2019-01-19T14:38:28.389Z,5660.00
2019-01-19T14:39:28.274Z,5580.00
2019-01-19T14:40:28.337Z,5512.00
2019-01-19T14:41:29.289Z,5440.00
2019-01-19T14:42:28.296Z,5376.00
2019-01-19T14:43:28.250Z,5312.00
2019-01-19T14:44:28.259Z,5252.00
2019-01-19T14:45:28.181Z,5196.00
2019-01-19T14:46:28.207Z,5136.00
2019-01-19T14:47:28.834Z,5080.00
2019-01-19T14:48:28.189Z,5024.00
2019-01-19T14:49:28.662Z,4968.00
2019-01-19T14:50:28.151Z,4916.00
2019-01-19T14:51:28.304Z,4860.00
2019-01-19T14:52:28.177Z,4812.00
2019-01-19T14:53:28.126Z,4764.00
2019-01-19T14:54:28.227Z,4716.00
2019-01-19T14:55:28.162Z,4668.00
2019-01-19T14:56:28.125Z,4628.00
2019-01-19T14:57:28.064Z,4580.00
2019-01-19T14:58:28.047Z,4536.00
2019-01-19T14:59:28.120Z,4480.00
2019-01-19T15:00:28.029Z,4416.00
2019-01-19T15:01:28.035Z,4340.00
2019-01-19T15:02:28.005Z,4268.00
2019-01-19T15:03:28.130Z,4196.00
2019-01-19T15:04:28.026Z,4124.00
2019-01-19T15:05:27.982Z,4052.00
2019-01-19T15:06:28.068Z,3980.00
2019-01-19T15:07:27.945Z,3900.00
2019-01-19T15:08:27.946Z,3820.00
2019-01-19T15:09:27.917Z,3744.00
2019-01-19T15:10:27.961Z,3664.00
2019-01-19T15:11:28.088Z,3588.00
2019-01-19T15:12:28.135Z,3512.00
2019-01-19T15:13:27.899Z,3428.00
2019-01-19T15:14:27.914Z,3344.00
2019-01-19T15:15:27.862Z,3256.00
2019-01-19T15:16:27.975Z,3168.00
2019-01-19T15:17:27.980Z,3076.00
2019-01-19T15:18:27.863Z,2980.00
2019-01-19T15:19:27.937Z,2892.00
2019-01-19T15:20:27.801Z,2796.00
2019-01-19T15:21:27.824Z,2708.00
2019-01-19T15:22:27.836Z,2616.00
2019-01-19T15:23:27.974Z,2536.00
2019-01-19T15:24:27.859Z,2448.00
2019-01-19T15:25:29.741Z,2368.00
2019-01-19T15:26:27.750Z,2284.00
2019-01-19T15:27:27.883Z,2200.00
2019-01-19T15:30:01.398Z,1996.00
2019-01-19T15:31:01.059Z,1920.00
2019-01-19T15:32:01.068Z,1840.00
2019-01-19T15:34:11.981Z,1672.00
2019-01-19T15:35:11.723Z,1592.00
2019-01-19T15:36:12.374Z,1508.00
2019-01-19T15:38:53.283Z,1292.00
2019-01-19T15:39:52.805Z,1216.00
2019-01-19T15:40:52.826Z,1132.00
2019-01-19T15:41:52.198Z,1060.00
2019-01-19T15:42:52.086Z,988.00
2019-01-19T15:43:52.097Z,916.00
2019-01-19T15:53:19.687Z,404.00
2019-01-19T15:54:18.616Z,372.00
2019-01-19T16:18:31.920Z,20.00
2019-01-19T16:19:29.503Z,16.00
2019-01-19T16:20:27.983Z,16.00
2019-01-19T16:21:56.165Z,12.00
2019-01-19T16:22:27.896Z,12.00
2019-01-19T16:23:27.835Z,12.00
2019-01-19T16:33:35.131Z,4.00
2019-01-19T16:34:34.824Z,0.00
2019-01-19T16:35:34.793Z,0.00
2019-01-19T16:36:34.675Z,0.00
2019-01-19T16:37:34.758Z,0.00
2019-01-19T16:38:34.630Z,0.00
2019-01-19T16:39:34.636Z,0.00
2019-01-19T16:40:34.737Z,0.00
2019-01-19T16:41:46.269Z,0.00
2019-01-19T16:42:34.779Z,0.00
2019-01-19T16:43:34.617Z,0.00
2019-01-19T16:44:39.449Z,0.00
2019-01-19T16:45:34.582Z,0.00
2019-01-19T16:46:34.763Z,0.00
2019-01-19T16:47:34.473Z,0.00
2019-01-19T16:48:34.675Z,0.00
2019-01-19T16:49:35.279Z,0.00
2019-01-19T16:50:34.436Z,0.00
2019-01-19T16:51:37.820Z,0.00
2019-01-19T16:52:41.409Z,0.00
2019-01-19T16:53:34.522Z,0.00
2019-01-19T16:54:34.528Z,0.00
2019-01-19T16:55:34.596Z,0.00
2019-01-19T16:56:34.438Z,0.00
2019-01-19T16:57:34.537Z,0.00
2019-01-19T16:58:34.459Z,0.00
2019-01-19T16:59:35.367Z,0.00
2019-01-19T17:00:34.366Z,0.00
2019-01-19T17:01:34.353Z,0.00
2019-01-19T17:02:34.405Z,0.00
2019-01-19T17:03:34.323Z,0.00
2019-01-19T17:04:39.729Z,0.00
2019-01-19T17:05:36.319Z,0.00
2019-01-19T17:06:34.271Z,0.00
2019-01-19T17:07:34.263Z,0.00
2019-01-19T17:08:34.246Z,0.00
2019-01-19T17:09:34.271Z,0.00
2019-01-19T17:10:34.314Z,0.00
2019-01-19T17:11:34.249Z,0.00
2019-01-19T17:12:34.265Z,0.00
2019-01-19T17:13:35.325Z,0.00
2019-01-19T17:14:34.253Z,0.00
2019-01-19T17:15:34.256Z,0.00
2019-01-19T17:16:34.170Z,0.00
2019-01-19T17:17:34.211Z,0.00
2019-01-19T17:18:34.124Z,0.00
2019-01-19T17:19:34.136Z,0.00
2019-01-19T17:20:34.132Z,0.00
2019-01-19T17:21:34.228Z,0.00
2019-01-19T17:22:34.127Z,0.00
2019-01-19T17:25:02.699Z,0.00
2019-01-19T17:26:02.963Z,0.00
2019-01-19T17:27:02.041Z,0.00
2019-01-19T17:29:24.477Z,0.00
2019-01-19T17:30:26.418Z,0.00
2019-01-19T17:33:16.057Z,0.00
2019-01-19T17:34:16.467Z,0.00
2019-01-19T17:40:50.589Z,0.00
2019-01-19T17:44:13.826Z,0.00
2019-01-19T17:46:32.992Z,0.00
2019-01-19T17:47:28.213Z,0.00
2019-01-19T17:49:43.284Z,0.00
2019-01-19T17:50:43.050Z,0.00
2019-01-19T17:51:43.848Z,0.00
2019-01-19T17:52:42.850Z,0.00
2019-01-19T17:53:42.793Z,0.00
2019-01-19T17:54:42.823Z,0.00
2019-01-19T17:55:42.736Z,0.00
2019-01-19T17:56:43.244Z,0.00
2019-01-19T17:57:43.748Z,0.00
2019-01-19T17:58:45.815Z,0.00
2019-01-19T18:00:57.000Z,0.00
2019-01-19T18:01:57.185Z,0.00
2019-01-19T18:02:56.325Z,0.00
2019-01-19T18:05:24.118Z,0.00
2019-01-19T18:06:21.055Z,0.00
2019-01-19T18:07:21.205Z,0.00
2019-01-19T18:08:20.867Z,0.00
2019-01-19T18:09:22.351Z,0.00
2019-01-19T18:10:31.986Z,0.00
2019-01-19T18:11:20.802Z,0.00
2019-01-19T18:12:21.169Z,0.00
2019-01-19T18:13:20.968Z,0.00
2019-01-19T18:14:21.495Z,0.00
2019-01-19T18:16:44.724Z,0.00
2019-01-19T18:17:45.359Z,0.00
2019-01-19T18:21:23.083Z,0.00
2019-01-19T18:22:23.189Z,0.00
2019-01-19T18:23:23.058Z,0.00
2019-01-19T18:24:26.053Z,0.00
2019-01-19T18:25:22.967Z,0.00
2019-01-19T18:26:23.490Z,0.00
2019-01-19T18:27:23.014Z,0.00
2019-01-19T18:28:23.039Z,0.00
2019-01-19T18:29:22.861Z,0.00
2019-01-19T18:30:23.453Z,0.00
2019-01-19T18:31:22.952Z,0.00
2019-01-19T18:32:22.976Z,0.00
2019-01-19T18:33:23.198Z,0.00
2019-01-19T18:34:22.908Z,0.00
2019-01-19T18:35:22.983Z,0.00
2019-01-19T18:36:22.979Z,0.00
2019-01-19T18:39:33.311Z,0.00
2019-01-19T18:40:33.011Z,0.00
2019-01-19T18:41:33.191Z,0.00
2019-01-19T18:42:32.887Z,0.00
2019-01-19T18:43:32.890Z,0.00
2019-01-19T18:44:32.612Z,0.00
2019-01-19T18:45:34.425Z,0.00
2019-01-19T18:58:05.961Z,0.00
2019-01-19T18:59:05.191Z,0.00
2019-01-19T19:00:05.077Z,0.00
2019-01-19T19:01:05.057Z,0.00
2019-01-19T19:02:05.040Z,0.00
2019-01-19T19:03:05.111Z,0.00
2019-01-19T19:04:05.035Z,0.00
2019-01-19T19:05:05.038Z,0.00
2019-01-19T19:06:05.004Z,0.00
2019-01-19T19:07:04.999Z,0.00
2019-01-19T19:08:05.007Z,0.00
2019-01-19T19:09:04.970Z,0.00
2019-01-19T19:10:04.960Z,0.00
2019-01-19T19:11:04.993Z,0.00
2019-01-19T19:12:04.945Z,0.00
2019-01-19T19:13:04.978Z,0.00
2019-01-19T19:14:04.920Z,0.00
2019-01-19T19:15:04.909Z,0.00
2019-01-19T19:16:05.802Z,0.00
2019-01-19T19:17:04.981Z,0.00
2019-01-19T19:18:04.867Z,0.00
2019-01-19T19:19:05.435Z,0.00
2019-01-19T19:20:05.327Z,0.00
2019-01-19T19:21:04.843Z,0.00
2019-01-19T19:22:04.903Z,0.00
2019-01-19T19:23:05.140Z,0.00
2019-01-19T19:24:04.827Z,0.00
2019-01-19T19:25:04.830Z,0.00
2019-01-19T19:26:04.788Z,0.00
2019-01-19T19:27:04.790Z,0.00
2019-01-19T19:28:04.905Z,0.00
2019-01-19T19:29:04.757Z,0.00
2019-01-19T19:30:04.740Z,0.00
2019-01-19T19:31:04.756Z,0.00
2019-01-19T19:32:04.731Z,0.00
2019-01-19T19:33:04.713Z,0.00
2019-01-19T19:34:04.743Z,0.00
2019-01-19T19:35:04.685Z,0.00
2019-01-19T19:36:04.693Z,0.00
2019-01-19T19:37:04.661Z,0.00
2019-01-19T19:38:04.663Z,0.00
2019-01-19T19:39:04.714Z,0.00
2019-01-19T19:40:09.773Z,0.00
2019-01-19T19:41:05.612Z,0.00
2019-01-19T19:42:04.620Z,0.00
2019-01-19T19:43:04.597Z,0.00
2019-01-19T19:44:04.610Z,0.00
2019-01-19T19:45:04.665Z,0.00
2019-01-19T19:46:04.725Z,0.00
2019-01-19T19:47:04.572Z,0.00
2019-01-19T19:48:04.586Z,0.00
2019-01-19T19:49:04.539Z,0.00
2019-01-19T19:50:04.551Z,0.00
2019-01-19T19:51:04.506Z,0.00
2019-01-19T19:52:05.378Z,0.00
2019-01-19T19:53:04.496Z,0.00
2019-01-19T19:54:04.496Z,0.00
2019-01-19T19:55:04.479Z,0.00
2019-01-19T19:56:04.788Z,0.00
2019-01-19T19:57:04.832Z,0.00
2019-01-19T19:58:04.498Z,0.00
2019-01-19T19:59:04.458Z,0.00
2019-01-19T20:00:04.436Z,0.00
2019-01-19T20:01:04.420Z,0.00
2019-01-19T20:02:04.471Z,0.00
2019-01-19T20:03:04.376Z,0.00
2019-01-19T20:04:04.414Z,0.00
2019-01-19T20:05:04.363Z,0.00
2019-01-19T20:06:05.295Z,0.00
2019-01-19T20:07:04.340Z,0.00
2019-01-19T20:08:04.366Z,0.00
2019-01-19T20:09:04.309Z,0.00
2019-01-19T20:10:04.854Z,0.00
2019-01-19T20:11:04.326Z,0.00
2019-01-19T20:12:04.295Z,0.00
2019-01-19T20:13:04.324Z,0.00
2019-01-19T20:14:04.330Z,0.00
2019-01-19T20:15:05.835Z,0.00
2019-01-19T20:16:04.264Z,0.00
2019-01-19T20:17:04.234Z,0.00
2019-01-19T20:18:04.761Z,0.00
2019-01-19T20:19:04.345Z,0.00
2019-01-19T20:21:23.097Z,0.00
2019-01-19T20:22:22.692Z,0.00
2019-01-19T20:32:35.991Z,0.00
2019-01-19T20:33:36.147Z,0.00
2019-01-19T20:34:36.340Z,0.00
2019-01-19T20:35:35.525Z,0.00
2019-01-19T20:36:35.298Z,0.00
2019-01-19T20:37:35.625Z,0.00
2019-01-19T20:38:35.752Z,0.00
2019-01-19T20:39:35.315Z,0.00
2019-01-19T20:40:35.263Z,0.00
2019-01-19T20:41:35.289Z,0.00
2019-01-19T20:42:35.258Z,0.00
2019-01-19T20:43:35.322Z,0.00
2019-01-19T20:44:35.278Z,0.00
2019-01-19T20:45:35.294Z,0.00
2019-01-19T20:46:35.265Z,0.00
2019-01-19T20:47:35.178Z,0.00
2019-01-19T20:48:35.173Z,0.00
2019-01-19T20:49:35.400Z,0.00
2019-01-19T20:50:35.228Z,0.00
2019-01-19T20:51:35.169Z,0.00
2019-01-19T20:52:35.154Z,0.00
2019-01-19T20:53:35.124Z,0.00
2019-01-19T20:54:35.107Z,0.00
2019-01-19T20:55:35.141Z,0.00
2019-01-19T20:56:35.091Z,0.00
2019-01-19T20:57:35.078Z,0.00
2019-01-19T20:58:35.072Z,0.00
2019-01-19T20:59:35.200Z,0.00
2019-01-19T21:03:52.678Z,0.00
2019-01-19T21:04:52.279Z,0.00
2019-01-19T21:05:52.225Z,0.00
2019-01-19T21:06:52.516Z,0.00
2019-01-19T21:07:52.168Z,0.00
2019-01-19T21:08:52.372Z,0.00
2019-01-19T21:09:52.086Z,0.00
2019-01-19T21:10:52.078Z,0.00
2019-01-19T21:11:52.091Z,0.00
2019-01-19T21:12:52.046Z,0.00
2019-01-19T21:13:52.087Z,0.00
2019-01-19T21:14:52.047Z,0.00
2019-01-19T21:15:52.027Z,0.00
2019-01-19T21:16:52.040Z,0.00
2019-01-19T21:17:55.908Z,0.00
2019-01-19T21:18:53.066Z,0.00
2019-01-19T21:19:51.985Z,0.00
2019-01-19T21:20:52.005Z,0.00
2019-01-19T21:21:52.350Z,0.00
2019-01-19T21:22:52.988Z,0.00
2019-01-19T21:23:51.928Z,0.00
2019-01-19T21:24:52.729Z,0.00
2019-01-19T21:25:51.912Z,0.00
2019-01-19T21:26:51.907Z,0.00
2019-01-19T21:27:51.914Z,0.00
2019-01-19T21:28:51.879Z,0.00
2019-01-19T21:29:51.927Z,0.00
2019-01-19T21:30:51.861Z,0.00
2019-01-19T21:31:51.846Z,0.00
2019-01-19T21:32:51.843Z,0.00
2019-01-19T21:33:51.858Z,0.00
2019-01-19T21:34:51.813Z,0.00
2019-01-19T21:35:51.807Z,0.00
2019-01-19T21:36:51.801Z,0.00
2019-01-19T21:37:51.787Z,0.00
2019-01-19T21:38:51.806Z,0.00
2019-01-19T21:40:00.722Z,0.00
2019-01-19T21:40:58.432Z,0.00
2019-01-19T21:41:51.799Z,0.00
2019-01-19T21:42:52.708Z,0.00
2019-01-19T21:43:51.730Z,0.00
2019-01-19T21:44:51.944Z,0.00
2019-01-19T21:45:51.787Z,0.00
2019-01-19T21:46:51.737Z,0.00
2019-01-19T21:47:51.736Z,0.00
2019-01-19T21:48:51.736Z,0.00
2019-01-19T21:49:51.726Z,0.00
2019-01-19T21:50:51.711Z,0.00
2019-01-19T21:51:51.720Z,0.00
2019-01-19T21:52:51.622Z,0.00
2019-01-19T21:53:51.715Z,0.00
2019-01-19T21:54:51.619Z,0.00
2019-01-19T21:55:51.623Z,0.00
2019-01-19T21:56:51.622Z,0.00
2019-01-19T21:57:51.623Z,0.00
2019-01-19T21:58:51.575Z,0.00
2019-01-19T21:59:51.568Z,0.00
2019-01-19T22:00:51.549Z,0.00
2019-01-19T22:01:51.548Z,0.00
2019-01-19T22:02:51.603Z,0.00
2019-01-19T22:03:51.541Z,0.00
2019-01-19T22:04:51.506Z,0.00
2019-01-19T22:05:51.518Z,0.00
2019-01-19T22:06:51.493Z,0.00
2019-01-19T22:07:51.488Z,0.00
2019-01-19T22:08:51.506Z,0.00
2019-01-19T22:09:51.511Z,0.00
2019-01-19T22:10:51.435Z,0.00
2019-01-19T22:11:51.421Z,0.00
2019-01-19T22:12:51.464Z,0.00
2019-01-19T22:13:51.419Z,0.00
2019-01-19T22:14:51.526Z,0.00
2019-01-19T22:15:51.447Z,0.00
2019-01-19T22:16:51.472Z,0.00
2019-01-19T22:17:51.371Z,0.00
2019-01-19T22:18:51.359Z,0.00
2019-01-19T22:19:51.346Z,0.00
2019-01-19T22:20:51.320Z,0.00
2019-01-19T22:21:51.358Z,0.00
2019-01-19T22:22:51.323Z,0.00
2019-01-19T22:23:51.306Z,0.00
2019-01-19T22:24:51.327Z,0.00
2019-01-19T22:25:51.287Z,0.00
2019-01-19T22:26:51.290Z,0.00
2019-01-19T22:27:51.243Z,0.00
2019-01-19T22:28:51.350Z,0.00
2019-01-19T22:29:51.235Z,0.00
2019-01-19T22:30:51.366Z,0.00
2019-01-19T22:31:51.244Z,0.00
2019-01-19T22:32:51.201Z,0.00
2019-01-19T22:33:51.253Z,0.00
2019-01-19T22:34:51.225Z,0.00
2019-01-19T22:35:51.237Z,0.00
2019-01-19T22:36:51.160Z,0.00
2019-01-19T22:37:51.210Z,0.00
2019-01-19T22:38:51.324Z,0.00
2019-01-19T22:39:51.135Z,0.00
2019-01-19T22:40:53.763Z,0.00
2019-01-19T22:41:51.212Z,0.00
2019-01-19T22:42:51.147Z,0.00
2019-01-19T22:43:51.090Z,0.00
2019-01-19T22:44:51.116Z,0.00
2019-01-19T22:45:51.089Z,0.00
2019-01-19T22:46:51.200Z,0.00
2019-01-19T22:47:51.133Z,0.00
2019-01-19T22:48:51.024Z,0.00
2019-01-19T22:49:51.060Z,0.00
2019-01-19T22:50:51.024Z,0.00
2019-01-19T22:51:51.000Z,0.00
2019-01-19T22:52:50.995Z,0.00
2019-01-19T22:53:51.005Z,0.00
2019-01-19T22:54:50.994Z,0.00
2019-01-19T22:55:51.016Z,0.00
2019-01-19T22:56:50.971Z,0.00
2019-01-19T22:57:51.002Z,0.00
2019-01-19T22:58:50.986Z,0.00
2019-01-19T22:59:50.945Z,0.00
2019-01-19T23:00:50.970Z,0.00
2019-01-19T23:01:51.053Z,0.00
2019-01-19T23:02:51.104Z,0.00
2019-01-19T23:03:51.060Z,0.00
2019-01-19T23:04:51.917Z,0.00
2019-01-19T23:05:50.940Z,0.00
2019-01-19T23:06:50.923Z,0.00
2019-01-19T23:07:51.015Z,0.00
2019-01-19T23:08:50.965Z,0.00
2019-01-19T23:09:50.893Z,0.00
2019-01-19T23:10:51.024Z,0.00
2019-01-19T23:11:51.009Z,0.00
2019-01-19T23:12:51.120Z,0.00
2019-01-19T23:13:50.838Z,0.00
2019-01-19T23:14:50.954Z,0.00
2019-01-19T23:15:51.068Z,0.00
2019-01-19T23:16:53.003Z,0.00
2019-01-19T23:17:50.819Z,0.00
2019-01-19T23:18:51.358Z,0.00
2019-01-19T23:19:50.890Z,0.00
2019-01-19T23:20:53.392Z,0.00
2019-01-19T23:21:50.830Z,0.00
2019-01-19T23:22:52.891Z,0.00
2019-01-19T23:25:18.676Z,0.00
2019-01-19T23:26:17.649Z,0.00
2019-01-19T23:27:17.833Z,0.00
2019-01-19T23:28:17.551Z,0.00
2019-01-19T23:29:17.489Z,0.00
2019-01-19T23:30:17.593Z,0.00
2019-01-19T23:31:17.612Z,0.00
2019-01-19T23:32:17.545Z,0.00
2019-01-19T23:33:17.564Z,0.00
2019-01-19T23:34:17.495Z,0.00
2019-01-19T23:35:17.519Z,0.00
2019-01-19T23:36:17.366Z,0.00
2019-01-19T23:37:17.530Z,0.00
2019-01-19T23:38:18.291Z,0.00
2019-01-19T23:39:17.811Z,0.00
2019-01-19T23:40:17.483Z,0.00
2019-01-19T23:41:17.500Z,0.00
2019-01-19T23:42:20.306Z,0.00
2019-01-19T23:43:17.437Z,0.00
2019-01-19T23:44:20.424Z,0.00
2019-01-19T23:45:19.460Z,0.00
2019-01-19T23:46:17.401Z,0.00
2019-01-19T23:47:17.463Z,0.00
2019-01-19T23:48:20.883Z,0.00
2019-01-19T23:49:35.670Z,0.00
2019-01-19T23:52:42.803Z,0.00
