createdAt,value
2022-08-09T00:01:42.864Z,7.45
2022-08-09T00:04:35.068Z,9.45
2022-08-09T00:07:03.771Z,9.18
2022-08-09T00:09:37.538Z,9.73
2022-08-09T00:12:05.096Z,7.53
2022-08-09T00:14:37.994Z,8.55
2022-08-09T00:17:05.400Z,9.48
2022-08-09T00:19:31.993Z,8.65
2022-08-09T00:22:00.880Z,8.40
2022-08-09T00:24:31.953Z,7.50
2022-08-09T00:27:00.219Z,8.75
2022-08-09T00:30:16.626Z,8.32
2022-08-09T00:32:26.532Z,7.35
2022-08-09T00:34:55.375Z,8.10
2022-08-09T00:37:22.107Z,7.60
2022-08-09T00:40:13.333Z,9.65
2022-08-09T00:44:14.163Z,8.32
2022-08-09T00:45:24.408Z,8.75
2022-08-09T00:47:52.477Z,9.88
2022-08-09T00:50:22.325Z,7.93
2022-08-09T00:52:50.134Z,7.45
2022-08-09T00:56:03.831Z,10.18
2022-08-09T00:58:05.875Z,13.05
2022-08-09T01:00:35.280Z,7.53
2022-08-09T01:03:22.259Z,12.55
2022-08-09T01:06:03.954Z,10.00
2022-08-09T01:09:02.483Z,7.63
2022-08-09T01:11:58.469Z,11.10
2022-08-09T01:14:32.521Z,10.30
2022-08-09T01:17:10.975Z,11.38
2022-08-09T01:20:01.821Z,10.45
2022-08-09T01:24:01.273Z,13.43
2022-08-09T01:26:16.294Z,10.10
2022-08-09T01:28:52.173Z,8.57
2022-08-09T01:32:29.459Z,10.23
2022-08-09T01:34:19.514Z,13.15
2022-08-09T01:36:51.605Z,13.55
2022-08-09T01:39:23.685Z,8.93
2022-08-09T01:41:55.656Z,9.63
2022-08-09T01:44:29.793Z,9.43
2022-08-09T01:46:59.928Z,8.55
2022-08-09T01:49:31.963Z,10.52
2022-08-09T01:52:15.197Z,8.25
2022-08-09T01:54:54.922Z,9.27
2022-08-09T01:57:40.305Z,8.15
2022-08-09T02:00:34.987Z,9.95
2022-08-09T02:03:02.942Z,9.80
2022-08-09T02:05:38.032Z,11.57
2022-08-09T02:08:38.673Z,11.80
2022-08-09T02:11:16.700Z,10.88
2022-08-09T02:14:07.360Z,12.93
2022-08-09T02:16:53.276Z,8.85
2022-08-09T02:19:22.755Z,11.88
2022-08-09T02:21:55.618Z,13.52
2022-08-09T02:24:28.095Z,12.88
2022-08-09T02:27:00.426Z,10.68
2022-08-09T02:29:31.380Z,14.57
2022-08-09T02:32:03.826Z,9.60
2022-08-09T02:34:41.712Z,13.88
2022-08-09T02:37:22.248Z,8.85
2022-08-09T02:40:01.859Z,12.35
2022-08-09T02:42:39.573Z,11.52
2022-08-09T02:45:13.463Z,12.55
2022-08-09T02:47:46.369Z,11.65
2022-08-09T02:50:42.358Z,9.80
2022-08-09T02:53:26.396Z,10.48
2022-08-09T02:55:59.070Z,9.73
2022-08-09T02:58:36.396Z,14.95
2022-08-09T03:01:08.066Z,12.13
2022-08-09T03:04:13.252Z,14.70
2022-08-09T03:06:27.499Z,9.35
2022-08-09T03:08:56.191Z,12.70
2022-08-09T03:11:30.084Z,10.95
2022-08-09T03:14:13.307Z,13.35
2022-08-09T03:16:47.575Z,11.15
2022-08-09T03:19:57.812Z,9.85
2022-08-09T03:22:12.086Z,10.80
2022-08-09T03:25:05.633Z,11.15
2022-08-09T03:27:45.094Z,9.07
2022-08-09T03:30:13.567Z,10.52
2022-08-09T03:32:43.076Z,13.70
2022-08-09T03:35:24.475Z,9.95
2022-08-09T03:37:55.471Z,10.60
2022-08-09T03:40:24.530Z,11.20
2022-08-09T03:42:51.659Z,9.90
2022-08-09T03:46:13.527Z,10.32
2022-08-09T03:48:07.053Z,10.18
2022-08-09T03:50:36.256Z,11.65
2022-08-09T03:53:06.081Z,11.02
2022-08-09T03:58:21.431Z,11.15
2022-08-09T04:00:48.965Z,13.82
2022-08-09T04:03:24.988Z,9.57
2022-08-09T04:06:04.583Z,10.43
2022-08-09T04:08:32.334Z,10.40
2022-08-09T04:11:01.687Z,13.85
2022-08-09T04:14:37.627Z,15.25
2022-08-09T04:16:19.290Z,13.98
2022-08-09T04:18:49.262Z,11.60
2022-08-09T04:21:18.358Z,11.65
2022-08-09T04:23:54.552Z,12.93
2022-08-09T04:26:24.729Z,13.18
2022-08-09T04:29:07.852Z,12.50
2022-08-09T04:31:46.667Z,11.32
2022-08-09T04:34:14.287Z,11.45
2022-08-09T04:36:50.210Z,13.35
2022-08-09T04:39:17.647Z,13.00
2022-08-09T04:41:44.441Z,11.63
2022-08-09T04:44:12.502Z,10.88
2022-08-09T04:46:59.580Z,10.25
2022-08-09T04:49:52.939Z,13.15
2022-08-09T04:52:26.638Z,11.63
2022-08-09T04:54:59.525Z,13.80
2022-08-09T04:57:58.301Z,12.23
2022-08-09T05:00:14.190Z,12.27
2022-08-09T05:02:44.184Z,12.27
2022-08-09T05:05:31.402Z,12.68
2022-08-09T05:08:01.955Z,13.10
2022-08-09T05:10:28.514Z,9.75
2022-08-09T05:12:55.346Z,13.95
2022-08-09T05:15:24.627Z,11.93
2022-08-09T05:18:50.461Z,11.50
2022-08-09T05:20:52.835Z,11.65
2022-08-09T05:23:57.103Z,14.65
2022-08-09T05:26:09.714Z,18.60
2022-08-09T05:28:53.388Z,15.07
2022-08-09T05:31:37.045Z,16.13
2022-08-09T05:34:16.402Z,12.57
2022-08-09T05:36:44.203Z,14.13
2022-08-09T05:39:28.927Z,12.25
2022-08-09T05:42:01.630Z,11.13
2022-08-09T05:44:34.605Z,13.70
2022-08-09T05:47:05.664Z,14.85
2022-08-09T05:50:25.968Z,16.77
2022-08-09T05:52:20.410Z,14.95
2022-08-09T05:54:49.163Z,15.43
2022-08-09T05:57:17.661Z,13.55
2022-08-09T05:59:46.194Z,15.32
2022-08-09T06:02:16.986Z,12.63
2022-08-09T06:04:46.164Z,13.73
2022-08-09T06:07:21.042Z,14.85
2022-08-09T06:09:59.871Z,11.32
2022-08-09T06:12:29.268Z,12.75
2022-08-09T06:15:00.707Z,12.70
2022-08-09T06:17:40.004Z,14.05
2022-08-09T06:20:08.766Z,11.95
2022-08-09T06:22:35.810Z,10.40
2022-08-09T06:25:03.573Z,12.38
2022-08-09T06:27:42.044Z,9.52
2022-08-09T06:30:13.889Z,9.95
2022-08-09T06:32:53.182Z,9.40
2022-08-09T06:35:35.843Z,6.90
2022-08-09T06:38:13.654Z,8.15
2022-08-09T06:40:42.585Z,7.55
2022-08-09T06:43:10.587Z,7.22
2022-08-09T06:46:06.056Z,9.00
2022-08-09T06:48:26.357Z,6.75
2022-08-09T06:53:25.486Z,8.13
2022-08-09T06:55:52.572Z,7.95
2022-08-09T06:58:40.805Z,7.63
2022-08-09T07:01:08.047Z,4.90
2022-08-09T07:03:39.485Z,4.75
2022-08-09T07:06:18.428Z,9.18
2022-08-09T07:08:49.647Z,5.30
2022-08-09T07:11:23.822Z,5.20
2022-08-09T07:14:05.263Z,7.38
2022-08-09T07:16:42.256Z,8.93
2022-08-09T07:19:15.742Z,7.75
2022-08-09T07:21:55.826Z,5.80
2022-08-09T07:24:40.580Z,7.13
2022-08-09T07:27:33.287Z,7.00
2022-08-09T07:30:01.511Z,6.78
2022-08-09T07:32:33.594Z,6.63
2022-08-09T07:35:10.116Z,8.85
2022-08-09T07:37:42.860Z,10.13
2022-08-09T07:40:16.266Z,6.10
2022-08-09T07:42:59.787Z,4.10
2022-08-09T07:45:37.428Z,7.72
2022-08-09T07:48:07.425Z,6.25
2022-08-09T07:50:53.089Z,3.80
2022-08-09T07:53:36.518Z,3.83
2022-08-09T07:56:26.866Z,4.43
2022-08-09T07:58:55.539Z,3.90
2022-08-09T08:01:34.041Z,4.65
2022-08-09T08:04:02.867Z,5.20
2022-08-09T08:06:32.590Z,4.30
2022-08-09T08:09:05.390Z,2.97
2022-08-09T08:12:09.715Z,3.95
2022-08-09T08:14:24.241Z,2.30
2022-08-09T08:17:00.988Z,3.35
2022-08-09T08:19:34.793Z,4.50
2022-08-09T08:22:02.769Z,2.50
2022-08-09T08:24:40.300Z,3.85
2022-08-09T08:27:16.555Z,4.43
2022-08-09T08:29:48.614Z,3.53
2022-08-09T08:32:24.354Z,5.25
2022-08-09T08:34:58.923Z,3.28
2022-08-09T08:37:40.811Z,4.63
2022-08-09T08:40:09.758Z,5.35
2022-08-09T08:42:38.122Z,3.88
2022-08-09T08:45:13.536Z,2.92
2022-08-09T08:47:43.368Z,2.83
2022-08-09T08:50:16.189Z,3.22
2022-08-09T08:52:59.386Z,5.05
2022-08-09T08:55:28.159Z,3.35
2022-08-09T08:57:56.734Z,3.58
2022-08-09T09:00:29.814Z,3.22
2022-08-09T09:03:08.245Z,4.65
2022-08-09T09:05:58.840Z,4.00
2022-08-09T09:08:31.124Z,3.55
2022-08-09T09:11:03.937Z,2.80
2022-08-09T09:13:55.097Z,3.65
2022-08-09T09:16:35.117Z,2.75
2022-08-09T09:22:03.769Z,3.30
2022-08-09T09:24:38.210Z,3.83
2022-08-09T09:27:09.249Z,3.88
2022-08-09T09:32:36.350Z,3.45
2022-08-09T09:35:10.001Z,3.15
2022-08-09T09:37:40.414Z,6.50
2022-08-09T09:40:09.166Z,2.88
2022-08-09T09:42:36.244Z,3.08
2022-08-09T09:45:08.294Z,3.60
2022-08-09T09:47:42.148Z,4.63
2022-08-09T09:50:17.141Z,3.25
2022-08-09T09:52:56.153Z,2.10
2022-08-09T09:55:31.405Z,4.10
2022-08-09T09:58:19.204Z,3.83
2022-08-09T10:00:53.768Z,2.50
2022-08-09T10:03:40.144Z,4.35
2022-08-09T10:06:07.236Z,3.70
2022-08-09T10:08:43.104Z,2.88
2022-08-09T10:12:00.816Z,2.85
2022-08-09T10:14:27.309Z,2.55
2022-08-09T10:17:17.684Z,2.60
2022-08-09T10:19:45.706Z,3.47
2022-08-09T10:22:12.722Z,3.45
2022-08-09T10:24:40.549Z,2.60
2022-08-09T10:27:10.309Z,2.88
2022-08-09T10:30:27.250Z,3.28
2022-08-09T10:32:42.727Z,3.00
2022-08-09T10:35:10.406Z,2.78
2022-08-09T10:37:44.133Z,3.33
2022-08-09T10:43:00.067Z,3.35
2022-08-09T10:45:31.904Z,2.72
2022-08-09T10:48:13.349Z,2.70
2022-08-09T10:51:14.671Z,5.45
2022-08-09T10:53:55.124Z,4.43
2022-08-09T10:56:26.511Z,1.80
2022-08-09T10:58:55.550Z,2.45
2022-08-09T11:03:14.734Z,2.45
2022-08-09T11:04:30.381Z,2.30
2022-08-09T11:07:00.240Z,2.10
2022-08-09T11:09:53.590Z,2.58
2022-08-09T11:12:29.754Z,2.05
2022-08-09T11:17:31.142Z,3.08
2022-08-09T11:20:10.760Z,3.70
2022-08-09T11:22:55.290Z,1.75
2022-08-09T11:25:36.034Z,2.20
2022-08-09T11:28:54.388Z,1.52
2022-08-09T11:31:49.091Z,2.47
2022-08-09T11:34:25.213Z,2.15
2022-08-09T11:36:59.032Z,2.63
2022-08-09T11:39:25.814Z,2.55
2022-08-09T11:42:08.628Z,2.38
2022-08-09T11:44:46.334Z,2.67
2022-08-09T11:47:14.514Z,3.10
2022-08-09T11:50:54.885Z,2.58
2022-08-09T11:53:58.484Z,2.25
2022-08-09T11:56:02.334Z,2.30
2022-08-09T11:58:33.019Z,1.98
2022-08-09T12:01:15.586Z,2.13
2022-08-09T12:04:07.128Z,2.97
2022-08-09T12:06:37.296Z,2.65
2022-08-09T12:09:15.304Z,3.58
2022-08-09T12:12:11.972Z,2.33
2022-08-09T12:15:03.857Z,3.05
2022-08-09T12:17:34.612Z,2.17
2022-08-09T12:20:22.219Z,3.08
2022-08-09T12:22:59.888Z,2.08
2022-08-09T12:25:37.140Z,2.25
2022-08-09T12:29:13.166Z,1.70
2022-08-09T12:31:30.856Z,2.13
2022-08-09T12:34:05.927Z,2.53
2022-08-09T12:36:34.081Z,4.30
2022-08-09T12:39:04.300Z,1.55
2022-08-09T12:41:39.575Z,3.90
2022-08-09T12:44:10.272Z,2.65
2022-08-09T12:46:49.288Z,3.42
2022-08-09T12:49:20.892Z,4.13
2022-08-09T12:52:02.722Z,2.38
2022-08-09T12:55:03.098Z,2.53
2022-08-09T12:57:46.607Z,3.58
2022-08-09T13:00:25.485Z,2.13
2022-08-09T13:03:00.938Z,1.75
2022-08-09T13:06:13.115Z,1.60
2022-08-09T13:08:39.520Z,2.15
2022-08-09T13:11:13.074Z,3.53
2022-08-09T13:14:43.893Z,1.70
2022-08-09T13:16:52.387Z,1.45
2022-08-09T13:20:07.088Z,4.60
2022-08-09T13:22:37.826Z,3.10
2022-08-09T13:25:14.705Z,1.70
2022-08-09T13:27:48.669Z,2.22
2022-08-09T13:30:50.065Z,2.75
2022-08-09T13:33:24.554Z,2.08
2022-08-09T13:36:38.449Z,3.83
2022-08-09T13:39:00.886Z,2.88
2022-08-09T13:41:58.265Z,5.13
2022-08-09T13:44:17.698Z,1.50
2022-08-09T13:47:26.849Z,2.05
2022-08-09T13:49:38.030Z,2.60
2022-08-09T13:52:08.979Z,1.75
2022-08-09T13:54:36.605Z,2.90
2022-08-09T13:57:14.462Z,2.65
2022-08-09T13:59:59.912Z,4.28
2022-08-09T14:02:42.299Z,1.45
2022-08-09T14:06:00.477Z,1.80
2022-08-09T14:08:13.323Z,1.58
2022-08-09T14:10:49.474Z,3.17
2022-08-09T14:14:14.841Z,2.60
2022-08-09T14:16:14.917Z,1.80
2022-08-09T14:18:45.891Z,1.38
2022-08-09T14:21:22.636Z,1.67
2022-08-09T14:26:32.580Z,1.88
2022-08-09T14:29:03.397Z,1.67
2022-08-09T14:31:49.818Z,1.42
2022-08-09T14:34:31.585Z,2.65
2022-08-09T14:37:07.576Z,2.00
2022-08-09T14:39:46.134Z,2.45
2022-08-09T14:42:30.530Z,2.72
2022-08-09T14:45:14.812Z,1.55
2022-08-09T14:47:49.630Z,1.65
2022-08-09T14:50:27.047Z,2.00
2022-08-09T14:52:53.726Z,1.67
2022-08-09T14:55:23.659Z,1.27
2022-08-09T14:57:50.300Z,2.92
2022-08-09T15:00:17.843Z,2.20
2022-08-09T15:02:47.268Z,1.75
2022-08-09T15:05:16.267Z,1.50
2022-08-09T15:07:45.623Z,1.63
2022-08-09T15:10:25.344Z,1.20
2022-08-09T15:12:53.618Z,2.20
2022-08-09T15:15:21.254Z,2.85
2022-08-09T15:17:52.485Z,3.42
2022-08-09T15:21:55.663Z,2.33
2022-08-09T15:24:02.029Z,1.85
2022-08-09T15:25:57.395Z,1.70
2022-08-09T15:28:28.400Z,1.98
2022-08-09T15:31:13.170Z,1.48
2022-08-09T15:34:15.472Z,2.10
2022-08-09T15:36:30.696Z,1.60
2022-08-09T15:39:00.142Z,3.13
2022-08-09T15:41:31.291Z,1.70
2022-08-09T15:44:02.790Z,2.17
2022-08-09T15:46:33.001Z,2.15
2022-08-09T15:49:21.109Z,1.58
2022-08-09T15:52:03.773Z,3.17
2022-08-09T15:54:46.346Z,2.45
2022-08-09T15:57:34.172Z,2.42
2022-08-09T16:00:14.298Z,1.90
2022-08-09T16:02:43.681Z,2.47
2022-08-09T16:05:22.087Z,3.28
2022-08-09T16:07:51.668Z,2.40
2022-08-09T16:10:54.966Z,2.60
2022-08-09T16:13:20.710Z,1.38
2022-08-09T16:16:11.262Z,1.77
2022-08-09T16:18:44.656Z,1.40
2022-08-09T16:21:17.284Z,2.53
2022-08-09T16:23:58.771Z,2.25
2022-08-09T16:26:35.528Z,2.03
2022-08-09T16:29:12.508Z,2.85
2022-08-09T16:32:19.577Z,2.95
2022-08-09T16:34:55.759Z,2.70
2022-08-09T16:37:53.162Z,1.50
2022-08-09T16:40:11.382Z,2.92
2022-08-09T16:42:39.164Z,2.25
2022-08-09T16:45:19.690Z,2.45
2022-08-09T16:48:39.160Z,2.75
2022-08-09T16:50:38.421Z,2.00
2022-08-09T16:53:05.601Z,2.28
2022-08-09T16:55:59.923Z,1.70
2022-08-09T16:58:19.541Z,2.28
2022-08-09T17:00:48.819Z,3.10
2022-08-09T17:03:21.731Z,2.42
2022-08-09T17:08:43.336Z,2.20
2022-08-09T17:11:41.303Z,3.25
2022-08-09T17:14:16.235Z,2.47
2022-08-09T17:17:03.562Z,2.05
2022-08-09T17:19:47.592Z,2.58
2022-08-09T17:22:30.874Z,2.65
2022-08-09T17:25:02.566Z,3.08
2022-08-09T17:27:34.929Z,3.28
2022-08-09T17:30:06.806Z,3.75
2022-08-09T17:32:37.991Z,2.15
2022-08-09T17:35:11.285Z,3.50
2022-08-09T17:38:12.906Z,3.67
2022-08-09T17:40:27.324Z,1.90
2022-08-09T17:42:59.865Z,2.97
2022-08-09T17:46:03.321Z,4.43
2022-08-09T17:48:29.396Z,2.88
2022-08-09T17:50:59.251Z,1.85
2022-08-09T17:53:27.562Z,4.07
2022-08-09T17:56:03.276Z,2.83
2022-08-09T17:58:34.520Z,2.60
2022-08-09T18:01:01.432Z,2.95
2022-08-09T18:03:30.414Z,2.42
2022-08-09T18:06:00.936Z,1.65
2022-08-09T18:08:28.528Z,3.88
2022-08-09T18:11:01.511Z,2.33
2022-08-09T18:13:43.175Z,1.98
2022-08-09T18:16:17.366Z,2.13
2022-08-09T18:18:57.197Z,1.98
2022-08-09T18:21:26.036Z,3.08
2022-08-09T18:24:11.115Z,2.13
2022-08-09T18:26:46.902Z,2.63
2022-08-09T18:30:39.732Z,3.85
2022-08-09T18:32:04.930Z,2.65
2022-08-09T18:34:35.143Z,2.03
2022-08-09T18:37:10.215Z,4.30
2022-08-09T18:39:39.616Z,3.08
2022-08-09T18:42:08.993Z,3.28
2022-08-09T18:44:36.025Z,3.20
2022-08-09T18:47:07.426Z,2.47
2022-08-09T18:49:41.644Z,2.08
2022-08-09T18:52:14.170Z,2.75
2022-08-09T18:54:52.493Z,3.28
2022-08-09T18:57:22.342Z,3.92
2022-08-09T18:59:55.482Z,3.13
2022-08-09T19:02:32.578Z,2.03
2022-08-09T19:05:19.907Z,1.73
2022-08-09T19:08:04.787Z,1.92
2022-08-09T19:10:39.635Z,2.15
2022-08-09T19:13:19.687Z,1.90
2022-08-09T19:15:49.949Z,2.53
2022-08-09T19:18:34.064Z,1.40
2022-08-09T19:21:09.353Z,2.53
2022-08-09T19:24:37.274Z,2.25
2022-08-09T19:26:29.591Z,2.35
2022-08-09T19:29:02.590Z,1.75
2022-08-09T19:31:44.029Z,2.28
2022-08-09T19:34:21.237Z,3.30
2022-08-09T19:37:00.018Z,2.58
2022-08-09T19:39:43.539Z,3.63
2022-08-09T19:42:19.166Z,2.28
2022-08-09T19:44:50.557Z,2.22
2022-08-09T19:47:22.601Z,2.80
2022-08-09T19:50:09.091Z,2.95
2022-08-09T19:52:37.637Z,3.30
2022-08-09T19:55:30.915Z,2.75
2022-08-09T19:58:16.143Z,2.50
2022-08-09T20:00:45.413Z,2.03
2022-08-09T20:04:07.162Z,2.08
2022-08-09T20:05:59.609Z,3.22
2022-08-09T20:08:34.770Z,4.05
2022-08-09T20:11:04.340Z,2.80
2022-08-09T20:13:37.142Z,1.95
2022-08-09T20:16:35.459Z,2.90
2022-08-09T20:19:41.859Z,2.00
2022-08-09T20:21:56.103Z,2.85
2022-08-09T20:24:31.919Z,2.38
2022-08-09T20:27:02.477Z,2.72
2022-08-09T20:29:37.502Z,2.97
2022-08-09T20:32:30.615Z,2.22
2022-08-09T20:34:58.763Z,2.60
2022-08-09T20:37:25.875Z,2.83
2022-08-09T20:40:19.146Z,2.28
2022-08-09T20:42:59.521Z,1.73
2022-08-09T20:45:56.530Z,3.40
2022-08-09T20:48:21.284Z,3.55
2022-08-09T20:50:50.329Z,2.30
2022-08-09T20:53:36.414Z,2.97
2022-08-09T20:56:20.557Z,3.60
2022-08-09T20:58:54.552Z,4.27
2022-08-09T21:01:35.444Z,4.50
2022-08-09T21:05:52.812Z,6.13
2022-08-09T21:07:12.150Z,7.35
2022-08-09T21:09:56.808Z,7.80
2022-08-09T21:15:23.792Z,8.80
2022-08-09T21:18:21.742Z,8.00
2022-08-09T21:20:53.840Z,8.77
2022-08-09T21:25:59.511Z,8.23
2022-08-09T21:31:16.130Z,7.10
2022-08-09T21:33:51.327Z,5.82
2022-08-09T21:36:28.216Z,7.97
2022-08-09T21:38:58.628Z,6.45
2022-08-09T21:42:04.049Z,4.95
2022-08-09T21:44:34.672Z,3.95
2022-08-09T21:47:08.665Z,4.85
2022-08-09T21:49:39.530Z,3.53
2022-08-09T21:52:17.591Z,4.07
2022-08-09T21:55:02.953Z,3.67
2022-08-09T21:57:38.551Z,3.17
2022-08-09T22:00:32.489Z,5.35
2022-08-09T22:03:06.289Z,4.18
2022-08-09T22:05:41.886Z,3.15
2022-08-09T22:08:12.792Z,3.10
2022-08-09T22:11:04.785Z,2.88
2022-08-09T22:13:31.379Z,3.30
2022-08-09T22:16:01.023Z,3.15
2022-08-09T22:18:32.930Z,3.80
2022-08-09T22:21:00.936Z,3.22
2022-08-09T22:23:35.091Z,3.72
2022-08-09T22:26:06.707Z,3.40
2022-08-09T22:28:47.237Z,3.15
2022-08-09T22:31:20.927Z,6.72
2022-08-09T22:33:55.390Z,4.43
2022-08-09T22:36:22.547Z,3.78
2022-08-09T22:38:49.387Z,3.03
2022-08-09T22:41:16.394Z,3.70
2022-08-09T22:44:02.467Z,3.53
2022-08-09T22:48:17.009Z,3.83
2022-08-09T22:49:17.535Z,2.90
2022-08-09T22:51:56.374Z,3.38
2022-08-09T22:54:23.558Z,6.07
2022-08-09T22:56:56.458Z,3.35
2022-08-09T22:59:55.714Z,4.03
2022-08-09T23:02:10.648Z,4.35
2022-08-09T23:04:42.412Z,3.25
2022-08-09T23:08:22.699Z,3.72
2022-08-09T23:10:14.410Z,5.72
2022-08-09T23:12:41.085Z,4.30
2022-08-09T23:15:07.979Z,2.80
2022-08-09T23:17:34.946Z,4.50
2022-08-09T23:20:07.731Z,6.45
2022-08-09T23:22:35.796Z,3.65
2022-08-09T23:25:04.669Z,4.32
2022-08-09T23:27:32.188Z,4.50
2022-08-09T23:29:59.427Z,3.90
2022-08-09T23:32:26.020Z,6.35
2022-08-09T23:34:52.598Z,3.78
2022-08-09T23:37:21.574Z,6.82
2022-08-09T23:39:58.206Z,3.88
2022-08-09T23:42:26.366Z,6.35
2022-08-09T23:44:53.060Z,3.90
2022-08-09T23:47:19.682Z,3.35
2022-08-09T23:49:46.394Z,4.75
2022-08-09T23:52:13.032Z,5.13
2022-08-09T23:54:44.444Z,5.47
2022-08-09T23:57:12.114Z,3.50
