createdAt,value
2019-03-03T00:04:15.075Z,28.20
2019-03-03T00:09:22.285Z,29.37
2019-03-03T00:14:29.388Z,26.93
2019-03-03T00:19:36.467Z,26.40
2019-03-03T00:24:43.667Z,35.37
2019-03-03T00:29:50.850Z,35.73
2019-03-03T00:34:58.594Z,31.73
2019-03-03T00:40:22.810Z,31.83
2019-03-03T00:45:39.738Z,32.67
2019-03-03T00:51:04.229Z,30.17
2019-03-03T00:56:28.749Z,29.57
2019-03-03T01:01:54.724Z,30.60
2019-03-03T01:07:21.095Z,29.30
2019-03-03T01:12:57.515Z,34.47
2019-03-03T01:18:19.621Z,31.73
2019-03-03T01:23:48.552Z,33.20
2019-03-03T01:28:56.139Z,31.77
2019-03-03T01:34:03.372Z,36.87
2019-03-03T01:39:10.932Z,28.50
2019-03-03T01:44:18.204Z,29.93
2019-03-03T01:49:25.792Z,27.53
2019-03-03T01:54:32.933Z,34.80
2019-03-03T01:59:40.035Z,29.13
2019-03-03T02:04:47.244Z,32.87
2019-03-03T02:09:54.713Z,33.17
2019-03-03T02:15:01.905Z,31.30
2019-03-03T02:20:09.812Z,29.17
2019-03-03T02:25:16.992Z,32.43
2019-03-03T02:30:24.273Z,30.90
2019-03-03T02:35:31.688Z,33.33
2019-03-03T02:40:38.890Z,28.67
2019-03-03T02:45:46.289Z,29.77
2019-03-03T02:50:53.277Z,29.67
2019-03-03T02:56:00.597Z,27.87
2019-03-03T03:01:29.546Z,25.67
2019-03-03T03:06:59.501Z,25.50
2019-03-03T03:12:22.321Z,29.33
2019-03-03T03:17:51.386Z,35.17
2019-03-03T03:23:29.656Z,31.13
2019-03-03T03:29:01.293Z,29.23
2019-03-03T03:34:13.158Z,32.20
2019-03-03T03:39:45.441Z,30.67
2019-03-03T03:45:11.406Z,32.43
2019-03-03T03:50:25.327Z,29.23
2019-03-03T03:56:07.357Z,35.50
2019-03-03T04:01:36.443Z,31.82
2019-03-03T04:07:05.583Z,37.27
2019-03-03T04:12:47.088Z,30.95
2019-03-03T04:18:18.048Z,37.08
2019-03-03T04:23:35.156Z,33.77
2019-03-03T04:28:55.190Z,31.27
2019-03-03T04:34:17.598Z,31.47
2019-03-03T04:39:49.591Z,30.60
2019-03-03T04:45:12.209Z,36.53
2019-03-03T04:50:25.204Z,36.60
2019-03-03T04:55:51.165Z,31.77
2019-03-03T05:01:20.167Z,30.23
2019-03-03T05:06:33.713Z,34.58
2019-03-03T05:12:30.176Z,33.17
2019-03-03T05:17:48.653Z,36.23
2019-03-03T05:22:55.740Z,34.03
2019-03-03T05:28:02.936Z,34.47
2019-03-03T05:33:10.012Z,33.50
2019-03-03T05:38:17.116Z,35.37
2019-03-03T05:43:24.241Z,36.27
2019-03-03T05:48:31.361Z,34.13
2019-03-03T05:53:38.372Z,33.60
2019-03-03T05:58:45.448Z,36.77
2019-03-03T06:03:53.550Z,32.23
2019-03-03T06:09:00.915Z,33.53
2019-03-03T06:14:09.535Z,48.67
2019-03-03T06:19:17.046Z,35.17
2019-03-03T06:24:24.145Z,36.77
2019-03-03T06:29:31.248Z,38.40
2019-03-03T06:34:38.512Z,46.13
2019-03-03T06:39:45.649Z,41.87
2019-03-03T06:44:52.871Z,36.77
2019-03-03T06:50:00.002Z,35.73
2019-03-03T06:55:08.766Z,43.73
2019-03-03T07:00:19.252Z,55.12
2019-03-03T07:05:26.349Z,43.57
2019-03-03T07:10:33.520Z,40.03
2019-03-03T07:15:40.583Z,41.17
2019-03-03T07:20:47.664Z,45.53
2019-03-03T07:25:54.964Z,43.83
2019-03-03T07:31:02.049Z,41.33
2019-03-03T07:36:09.215Z,39.03
2019-03-03T07:41:16.504Z,42.23
2019-03-03T07:46:23.618Z,54.07
2019-03-03T07:51:31.464Z,44.63
2019-03-03T07:56:38.584Z,46.73
2019-03-03T08:01:45.795Z,48.07
2019-03-03T08:06:52.890Z,55.60
2019-03-03T08:11:59.968Z,128.00
2019-03-03T08:17:07.149Z,146.83
2019-03-03T08:22:14.212Z,71.13
2019-03-03T08:27:21.285Z,80.50
2019-03-03T08:32:28.393Z,59.73
2019-03-03T08:37:35.545Z,55.07
2019-03-03T08:42:50.783Z,56.03
2019-03-03T08:48:02.519Z,71.23
2019-03-03T08:53:40.829Z,86.50
2019-03-03T08:58:59.980Z,82.93
2019-03-03T09:04:16.792Z,57.97
2019-03-03T09:09:42.780Z,104.10
2019-03-03T09:15:02.262Z,96.63
2019-03-03T09:20:32.738Z,84.77
2019-03-03T09:25:50.073Z,89.60
2019-03-03T09:31:28.189Z,74.30
2019-03-03T09:36:45.661Z,77.13
2019-03-03T09:42:30.789Z,70.93
2019-03-03T09:48:08.908Z,74.53
2019-03-03T09:53:34.961Z,78.87
2019-03-03T09:58:59.539Z,73.90
2019-03-03T10:04:29.198Z,93.67
2019-03-03T10:09:51.667Z,77.90
2019-03-03T10:15:23.442Z,73.03
2019-03-03T10:20:41.650Z,73.63
2019-03-03T10:26:16.663Z,69.83
2019-03-03T10:31:48.079Z,66.60
2019-03-03T10:37:04.485Z,74.17
2019-03-03T10:42:42.592Z,68.70
2019-03-03T10:48:11.347Z,67.63
2019-03-03T10:53:43.159Z,67.57
2019-03-03T10:59:25.193Z,77.67
2019-03-03T11:04:47.770Z,75.13
2019-03-03T11:10:10.693Z,73.90
2019-03-03T11:15:43.242Z,65.33
2019-03-03T11:21:07.159Z,69.90
2019-03-03T11:26:27.337Z,79.37
2019-03-03T11:31:56.077Z,67.20
2019-03-03T11:37:27.862Z,104.23
2019-03-03T11:42:57.501Z,118.00
2019-03-03T11:48:23.758Z,94.53
2019-03-03T11:53:48.321Z,118.70
2019-03-03T11:59:10.687Z,78.97
2019-03-03T12:04:45.851Z,89.43
2019-03-03T12:10:27.227Z,76.80
2019-03-03T12:16:05.755Z,76.73
2019-03-03T12:21:31.688Z,111.63
2019-03-03T12:26:48.523Z,82.50
2019-03-03T12:32:03.158Z,62.70
2019-03-03T12:37:31.868Z,90.37
2019-03-03T12:43:00.729Z,163.40
2019-03-03T12:48:29.448Z,60.33
2019-03-03T12:53:59.060Z,274.47
2019-03-03T12:59:40.220Z,241.90
2019-03-03T13:05:04.708Z,94.47
2019-03-03T13:10:34.608Z,76.13
2019-03-03T13:16:01.021Z,123.33
2019-03-03T13:21:27.748Z,106.60
2019-03-03T13:27:00.039Z,44.25
2019-03-03T13:32:25.077Z,108.37
2019-03-03T13:37:49.770Z,50.23
2019-03-03T13:42:59.634Z,34.60
2019-03-03T13:48:07.027Z,36.13
2019-03-03T13:53:14.242Z,40.75
2019-03-03T13:58:22.165Z,52.20
2019-03-03T14:03:29.283Z,25.33
2019-03-03T14:08:36.374Z,34.63
2019-03-03T14:13:43.949Z,22.37
2019-03-03T14:18:51.153Z,22.07
2019-03-03T14:23:58.824Z,51.33
2019-03-03T14:29:06.929Z,60.43
2019-03-03T14:34:14.019Z,39.13
2019-03-03T14:39:21.309Z,83.40
2019-03-03T14:44:29.027Z,17.83
2019-03-03T14:49:36.828Z,37.65
2019-03-03T14:54:44.038Z,71.10
2019-03-03T14:59:51.225Z,25.10
2019-03-03T15:04:59.316Z,31.50
2019-03-03T15:10:06.869Z,31.83
2019-03-03T15:15:14.176Z,26.30
2019-03-03T15:20:21.159Z,55.13
2019-03-03T15:25:28.505Z,41.63
2019-03-03T15:30:35.733Z,35.70
2019-03-03T15:35:43.002Z,53.10
2019-03-03T15:40:50.118Z,72.63
2019-03-03T15:45:57.188Z,83.00
2019-03-03T15:51:04.357Z,72.13
2019-03-03T15:56:11.976Z,50.88
2019-03-03T16:01:21.460Z,60.52
2019-03-03T16:06:28.584Z,65.50
2019-03-03T16:11:35.701Z,104.77
2019-03-03T16:16:42.954Z,32.30
2019-03-03T16:21:53.492Z,143.93
2019-03-03T16:27:01.999Z,47.67
2019-03-03T16:32:09.377Z,49.77
2019-03-03T16:37:16.595Z,46.27
2019-03-03T16:42:23.715Z,36.05
2019-03-03T16:47:30.955Z,29.10
2019-03-03T16:52:38.348Z,22.50
2019-03-03T16:57:45.599Z,42.30
2019-03-03T17:02:52.701Z,32.63
2019-03-03T17:07:59.861Z,28.40
2019-03-03T17:13:07.621Z,29.57
2019-03-03T17:18:16.825Z,22.67
2019-03-03T17:23:24.086Z,49.20
2019-03-03T17:28:31.370Z,29.77
2019-03-03T17:33:38.468Z,15.73
2019-03-03T17:38:45.669Z,17.97
2019-03-03T17:43:52.778Z,18.83
2019-03-03T17:48:59.925Z,17.83
2019-03-03T17:54:07.186Z,16.70
2019-03-03T17:59:15.013Z,15.85
2019-03-03T18:04:22.481Z,20.37
2019-03-03T18:09:29.612Z,28.90
2019-03-03T18:14:36.804Z,19.63
2019-03-03T18:19:44.793Z,19.57
2019-03-03T18:24:52.357Z,21.60
2019-03-03T18:29:59.443Z,15.70
2019-03-03T18:35:06.738Z,27.37
2019-03-03T18:40:15.311Z,18.17
2019-03-03T18:45:22.471Z,15.08
2019-03-03T18:50:29.664Z,18.50
2019-03-03T18:55:37.207Z,20.37
2019-03-03T19:00:44.282Z,21.87
2019-03-03T19:05:55.760Z,19.20
2019-03-03T19:11:00.794Z,16.37
2019-03-03T19:16:08.354Z,26.93
2019-03-03T19:21:15.445Z,19.27
2019-03-03T19:26:22.590Z,16.50
2019-03-03T19:31:29.703Z,26.57
2019-03-03T19:36:36.825Z,19.33
2019-03-03T19:41:43.946Z,19.10
2019-03-03T19:46:52.198Z,20.73
2019-03-03T19:51:59.273Z,20.13
2019-03-03T19:57:06.866Z,25.17
2019-03-03T20:02:14.104Z,21.60
2019-03-03T20:07:21.192Z,26.00
2019-03-03T20:12:28.282Z,18.60
2019-03-03T20:17:35.371Z,20.43
2019-03-03T20:22:42.506Z,24.90
2019-03-03T20:27:50.217Z,23.33
2019-03-03T20:32:57.401Z,29.07
2019-03-03T20:38:04.542Z,179.10
2019-03-03T20:43:11.632Z,37.95
2019-03-03T20:48:18.617Z,60.57
2019-03-03T20:53:25.834Z,81.07
2019-03-03T20:58:32.924Z,43.37
2019-03-03T21:03:40.102Z,46.37
2019-03-03T21:08:47.188Z,29.83
2019-03-03T21:13:54.420Z,31.63
2019-03-03T21:19:01.653Z,33.97
2019-03-03T21:24:08.764Z,25.30
2019-03-03T21:29:15.852Z,48.67
2019-03-03T21:34:23.225Z,21.50
2019-03-03T21:39:49.069Z,16.13
2019-03-03T21:45:01.487Z,18.90
2019-03-03T21:50:11.368Z,19.87
2019-03-03T21:55:18.487Z,16.83
2019-03-03T22:00:30.622Z,13.80
2019-03-03T22:05:37.711Z,11.97
2019-03-03T22:10:45.233Z,16.43
2019-03-03T22:15:52.333Z,10.30
2019-03-03T22:20:59.937Z,11.33
2019-03-03T22:26:07.086Z,8.67
2019-03-03T22:31:14.164Z,18.67
2019-03-03T22:36:21.221Z,32.05
2019-03-03T22:41:28.325Z,34.17
2019-03-03T22:46:35.408Z,20.67
2019-03-03T22:51:42.511Z,13.50
2019-03-03T22:56:51.791Z,22.87
2019-03-03T23:01:58.996Z,24.70
2019-03-03T23:07:20.125Z,37.63
2019-03-03T23:12:49.116Z,56.20
2019-03-03T23:18:27.416Z,13.33
2019-03-03T23:24:11.887Z,17.83
2019-03-03T23:29:18.938Z,15.67
2019-03-03T23:34:26.416Z,15.67
2019-03-03T23:39:33.682Z,9.20
2019-03-03T23:44:40.782Z,14.03
2019-03-03T23:49:47.984Z,15.47
2019-03-03T23:54:55.301Z,14.20
