createdAt,value
2019-05-09T00:02:03.338Z,54.00
2019-05-09T00:04:35.121Z,53.40
2019-05-09T00:07:06.885Z,53.60
2019-05-09T00:09:38.568Z,53.40
2019-05-09T00:12:10.372Z,54.10
2019-05-09T00:14:43.363Z,53.60
2019-05-09T00:17:15.428Z,53.60
2019-05-09T00:19:47.100Z,53.60
2019-05-09T00:22:19.238Z,53.60
2019-05-09T00:24:51.122Z,53.60
2019-05-09T00:27:23.196Z,53.70
2019-05-09T00:29:55.274Z,53.70
2019-05-09T00:32:39.507Z,53.80
2019-05-09T00:35:44.330Z,53.80
2019-05-09T00:38:16.648Z,53.80
2019-05-09T00:40:57.767Z,54.00
2019-05-09T00:43:23.775Z,54.20
2019-05-09T00:46:15.876Z,54.10
2019-05-09T00:49:00.706Z,54.20
2019-05-09T00:51:33.877Z,54.20
2019-05-09T00:54:06.161Z,54.30
2019-05-09T00:56:37.768Z,54.40
2019-05-09T00:59:09.848Z,54.40
2019-05-09T01:01:43.559Z,54.60
2019-05-09T01:04:14.925Z,54.60
2019-05-09T01:06:46.762Z,54.70
2019-05-09T01:09:18.517Z,54.70
2019-05-09T01:11:50.040Z,54.60
2019-05-09T01:14:23.487Z,54.70
2019-05-09T01:16:55.224Z,54.70
2019-05-09T01:19:26.909Z,55.30
2019-05-09T01:21:58.776Z,54.70
2019-05-09T01:24:30.262Z,54.70
2019-05-09T01:27:03.636Z,54.80
2019-05-09T01:29:35.690Z,54.30
2019-05-09T01:32:14.808Z,54.90
2019-05-09T01:34:46.557Z,54.90
2019-05-09T01:37:18.337Z,55.00
2019-05-09T01:39:49.998Z,55.00
2019-05-09T01:42:23.307Z,55.10
2019-05-09T01:44:55.080Z,55.10
2019-05-09T01:47:26.804Z,55.20
2019-05-09T01:49:58.439Z,55.20
2019-05-09T01:52:30.292Z,55.30
2019-05-09T01:55:03.710Z,55.30
2019-05-09T01:57:35.609Z,55.30
2019-05-09T02:00:07.946Z,55.30
2019-05-09T02:02:39.632Z,55.30
2019-05-09T02:05:13.457Z,55.40
2019-05-09T02:07:45.020Z,55.40
2019-05-09T02:10:16.928Z,55.50
2019-05-09T02:12:48.855Z,55.50
2019-05-09T02:15:39.417Z,55.60
2019-05-09T02:18:22.998Z,55.50
2019-05-09T02:20:54.240Z,55.40
2019-05-09T02:23:25.935Z,55.40
2019-05-09T02:25:57.682Z,55.40
2019-05-09T02:28:29.604Z,55.30
2019-05-09T02:31:04.764Z,55.20
2019-05-09T02:33:35.027Z,55.10
2019-05-09T02:36:09.467Z,55.20
2019-05-09T02:38:40.066Z,55.10
2019-05-09T02:41:11.931Z,55.10
2019-05-09T02:43:43.941Z,55.00
2019-05-09T02:46:39.499Z,55.00
2019-05-09T02:49:11.180Z,54.90
2019-05-09T02:51:43.023Z,55.00
2019-05-09T02:54:14.988Z,55.00
2019-05-09T02:56:49.287Z,55.00
2019-05-09T02:59:29.669Z,55.00
2019-05-09T03:02:23.209Z,55.10
2019-05-09T03:04:57.901Z,55.00
2019-05-09T03:07:48.723Z,55.00
2019-05-09T03:10:21.364Z,55.00
2019-05-09T03:12:53.061Z,55.10
2019-05-09T03:15:25.050Z,55.10
2019-05-09T03:17:59.483Z,54.90
2019-05-09T03:20:39.191Z,54.90
2019-05-09T03:23:10.420Z,54.90
2019-05-09T03:25:42.354Z,55.20
2019-05-09T03:28:32.111Z,54.90
2019-05-09T03:31:04.699Z,54.80
2019-05-09T03:33:40.356Z,54.60
2019-05-09T03:36:09.987Z,54.50
2019-05-09T03:38:41.957Z,54.40
2019-05-09T03:41:14.015Z,54.30
2019-05-09T03:43:48.070Z,54.40
2019-05-09T03:46:58.638Z,54.30
2019-05-09T03:49:30.552Z,54.30
2019-05-09T03:52:02.311Z,54.10
2019-05-09T03:54:34.011Z,54.00
2019-05-09T03:57:13.324Z,54.00
2019-05-09T03:59:44.883Z,53.90
2019-05-09T04:02:17.813Z,54.00
2019-05-09T04:04:50.251Z,53.80
2019-05-09T04:07:21.940Z,53.70
2019-05-09T04:09:53.694Z,53.60
2019-05-09T04:12:25.544Z,53.60
2019-05-09T04:14:58.418Z,53.40
2019-05-09T04:17:44.418Z,53.20
2019-05-09T04:20:17.482Z,53.00
2019-05-09T04:22:49.500Z,52.70
2019-05-09T04:25:27.413Z,52.50
2019-05-09T04:27:59.465Z,52.40
2019-05-09T04:30:31.392Z,52.20
2019-05-09T04:33:03.195Z,52.10
2019-05-09T04:35:34.741Z,51.90
2019-05-09T04:38:07.431Z,51.90
2019-05-09T04:40:44.897Z,51.70
2019-05-09T04:43:18.833Z,51.60
2019-05-09T04:45:53.488Z,51.60
2019-05-09T04:48:33.593Z,51.50
2019-05-09T04:51:07.847Z,51.40
2019-05-09T04:53:40.120Z,51.50
2019-05-09T04:56:31.025Z,51.40
2019-05-09T04:59:02.889Z,51.00
2019-05-09T05:02:11.844Z,50.90
2019-05-09T05:04:44.022Z,50.80
2019-05-09T05:07:17.877Z,50.70
2019-05-09T05:09:49.150Z,50.50
2019-05-09T05:12:21.121Z,50.70
2019-05-09T05:14:53.332Z,50.60
2019-05-09T05:17:25.177Z,50.40
2019-05-09T05:19:57.995Z,50.20
2019-05-09T05:22:51.712Z,50.00
2019-05-09T05:25:23.675Z,49.80
2019-05-09T05:27:57.934Z,49.50
2019-05-09T05:30:29.238Z,49.90
2019-05-09T05:33:10.263Z,49.10
2019-05-09T05:35:53.496Z,49.50
2019-05-09T05:38:32.979Z,48.70
2019-05-09T05:41:05.132Z,48.70
2019-05-09T05:43:41.569Z,48.60
2019-05-09T05:46:19.570Z,48.50
2019-05-09T05:48:52.218Z,48.30
2019-05-09T05:51:24.254Z,48.20
2019-05-09T05:53:57.352Z,47.90
2019-05-09T05:56:29.977Z,47.60
2019-05-09T05:59:02.241Z,47.00
2019-05-09T06:01:38.078Z,45.20
2019-05-09T06:04:09.123Z,43.10
2019-05-09T06:06:41.547Z,41.50
2019-05-09T06:09:13.448Z,40.30
2019-05-09T06:11:48.226Z,39.40
2019-05-09T06:14:19.475Z,38.90
2019-05-09T06:16:51.467Z,38.60
2019-05-09T06:19:23.430Z,38.70
2019-05-09T06:21:57.400Z,38.70
2019-05-09T06:24:29.528Z,39.40
2019-05-09T06:27:01.542Z,39.40
2019-05-09T06:29:38.394Z,39.20
2019-05-09T06:32:09.228Z,39.00
2019-05-09T06:34:42.272Z,39.20
2019-05-09T06:37:14.813Z,39.70
2019-05-09T06:39:48.600Z,40.30
2019-05-09T06:42:21.459Z,40.30
2019-05-09T06:45:12.501Z,40.20
2019-05-09T06:47:48.499Z,39.90
2019-05-09T06:50:19.908Z,39.40
2019-05-09T06:52:51.928Z,38.90
2019-05-09T06:55:44.526Z,38.30
2019-05-09T06:58:33.258Z,37.40
2019-05-09T07:01:21.622Z,36.70
2019-05-09T07:03:58.006Z,36.20
2019-05-09T07:06:38.155Z,35.80
2019-05-09T07:09:24.840Z,35.20
2019-05-09T07:11:58.589Z,34.60
2019-05-09T07:14:40.959Z,34.70
2019-05-09T07:17:10.584Z,34.60
2019-05-09T07:19:43.941Z,34.50
2019-05-09T07:22:28.016Z,34.20
2019-05-09T07:25:30.526Z,33.70
2019-05-09T07:28:02.960Z,33.30
2019-05-09T07:30:47.967Z,32.30
2019-05-09T07:33:41.325Z,32.10
2019-05-09T07:36:13.460Z,32.10
2019-05-09T07:38:47.783Z,32.10
2019-05-09T07:41:20.071Z,32.50
2019-05-09T07:43:52.831Z,32.80
2019-05-09T07:46:32.383Z,33.00
2019-05-09T07:49:08.741Z,32.90
2019-05-09T07:52:21.277Z,32.70
2019-05-09T07:55:32.885Z,32.30
2019-05-09T07:58:52.898Z,32.50
2019-05-09T08:02:08.747Z,31.50
2019-05-09T08:05:18.402Z,31.50
2019-05-09T08:08:28.710Z,31.00
2019-05-09T08:11:32.568Z,31.20
2019-05-09T08:17:52.285Z,30.20
2019-05-09T08:20:24.367Z,29.70
2019-05-09T08:22:58.667Z,29.40
2019-05-09T08:25:38.385Z,29.40
2019-05-09T08:28:10.925Z,29.20
2019-05-09T08:30:43.083Z,29.30
2019-05-09T08:33:15.176Z,29.40
2019-05-09T08:35:52.534Z,29.50
2019-05-09T08:38:22.986Z,29.50
2019-05-09T08:41:09.738Z,29.90
2019-05-09T08:43:41.893Z,30.00
2019-05-09T08:46:14.630Z,30.00
2019-05-09T08:48:48.544Z,29.90
2019-05-09T08:51:36.745Z,30.00
2019-05-09T08:54:09.131Z,30.20
2019-05-09T08:56:40.503Z,30.10
2019-05-09T08:59:12.774Z,29.80
2019-05-09T09:02:09.990Z,29.60
2019-05-09T09:04:19.053Z,29.80
2019-05-09T09:06:51.260Z,29.90
2019-05-09T09:09:23.674Z,30.50
2019-05-09T09:11:58.136Z,31.80
2019-05-09T09:14:29.476Z,32.80
2019-05-09T09:17:01.366Z,33.10
2019-05-09T09:19:33.532Z,32.90
2019-05-09T09:22:05.708Z,32.50
2019-05-09T09:24:37.640Z,32.10
2019-05-09T09:27:09.754Z,32.10
2019-05-09T09:29:41.800Z,32.90
2019-05-09T09:32:13.781Z,32.70
2019-05-09T09:34:48.245Z,32.50
2019-05-09T09:37:19.744Z,32.50
2019-05-09T09:39:51.894Z,33.00
2019-05-09T09:42:31.247Z,33.90
2019-05-09T09:45:07.725Z,34.40
2019-05-09T09:47:40.576Z,34.80
2019-05-09T09:50:13.698Z,34.70
2019-05-09T09:52:45.753Z,35.00
2019-05-09T09:55:18.452Z,35.20
2019-05-09T09:57:50.842Z,35.40
2019-05-09T10:01:03.647Z,35.30
2019-05-09T10:03:36.230Z,35.50
2019-05-09T10:06:39.572Z,35.50
2019-05-09T10:09:30.286Z,35.50
2019-05-09T10:12:11.439Z,35.30
2019-05-09T10:14:48.036Z,35.10
2019-05-09T10:17:38.756Z,35.20
2019-05-09T10:20:35.158Z,35.20
2019-05-09T10:23:13.032Z,35.30
2019-05-09T10:25:48.700Z,35.40
2019-05-09T10:28:21.682Z,35.50
2019-05-09T10:30:54.000Z,35.50
2019-05-09T10:33:27.922Z,35.40
2019-05-09T10:36:04.214Z,35.20
2019-05-09T10:38:33.867Z,35.10
2019-05-09T10:41:10.969Z,35.10
2019-05-09T10:43:58.029Z,35.10
2019-05-09T10:46:52.856Z,35.00
2019-05-09T10:49:16.224Z,35.10
2019-05-09T10:51:48.594Z,35.10
2019-05-09T10:54:20.876Z,34.50
2019-05-09T10:56:52.639Z,34.40
2019-05-09T10:59:25.128Z,34.60
2019-05-09T11:01:57.986Z,34.90
2019-05-09T11:04:30.642Z,35.10
2019-05-09T11:07:02.685Z,35.10
2019-05-09T11:09:34.786Z,35.30
2019-05-09T11:12:14.502Z,35.30
2019-05-09T11:14:48.429Z,35.30
2019-05-09T11:17:21.914Z,35.50
2019-05-09T11:19:53.700Z,35.40
2019-05-09T11:22:25.618Z,35.50
2019-05-09T11:24:58.112Z,35.20
2019-05-09T11:27:31.506Z,35.10
2019-05-09T11:30:03.465Z,34.90
2019-05-09T11:32:35.392Z,34.50
2019-05-09T11:35:09.035Z,34.60
2019-05-09T11:37:41.612Z,34.90
2019-05-09T11:40:13.880Z,34.90
2019-05-09T11:42:48.294Z,35.00
2019-05-09T11:45:20.983Z,35.10
2019-05-09T11:47:53.367Z,35.20
2019-05-09T11:50:25.607Z,35.50
2019-05-09T11:52:59.979Z,35.60
2019-05-09T11:55:36.030Z,35.80
2019-05-09T11:58:05.104Z,36.10
2019-05-09T12:00:38.168Z,36.40
2019-05-09T12:03:11.576Z,37.00
2019-05-09T12:05:43.223Z,36.40
2019-05-09T12:08:17.736Z,36.40
2019-05-09T12:10:49.388Z,36.50
2019-05-09T12:13:21.902Z,36.60
2019-05-09T12:15:54.187Z,36.80
2019-05-09T12:18:28.373Z,36.70
2019-05-09T12:21:00.049Z,36.80
2019-05-09T12:23:31.972Z,37.00
2019-05-09T12:26:03.714Z,36.90
2019-05-09T12:28:38.605Z,37.00
2019-05-09T12:31:09.587Z,37.20
2019-05-09T12:33:42.020Z,37.20
2019-05-09T12:36:14.306Z,37.20
2019-05-09T12:38:49.767Z,37.20
2019-05-09T12:41:20.445Z,37.20
2019-05-09T12:43:53.063Z,36.80
2019-05-09T12:46:28.188Z,37.30
2019-05-09T12:48:59.523Z,36.80
2019-05-09T12:51:31.646Z,36.70
2019-05-09T12:54:03.486Z,36.80
2019-05-09T12:56:35.378Z,36.90
2019-05-09T12:59:08.726Z,36.90
2019-05-09T13:01:41.591Z,37.20
2019-05-09T13:04:13.800Z,37.50
2019-05-09T13:06:48.584Z,37.90
2019-05-09T13:09:19.385Z,38.10
2019-05-09T13:11:51.441Z,38.10
2019-05-09T13:14:23.628Z,38.00
2019-05-09T13:17:17.842Z,38.00
2019-05-09T13:19:49.904Z,38.00
2019-05-09T13:22:22.548Z,38.10
2019-05-09T13:24:55.307Z,38.20
2019-05-09T13:27:28.584Z,38.40
2019-05-09T13:30:00.582Z,38.90
2019-05-09T13:32:32.950Z,39.40
2019-05-09T13:35:05.022Z,39.90
2019-05-09T13:37:38.268Z,40.50
2019-05-09T13:40:10.935Z,41.30
2019-05-09T13:42:44.889Z,42.10
2019-05-09T13:45:18.663Z,42.30
2019-05-09T13:47:50.772Z,43.20
2019-05-09T13:50:22.886Z,42.60
2019-05-09T13:52:55.007Z,42.70
2019-05-09T13:55:27.552Z,42.90
2019-05-09T13:57:59.483Z,42.80
2019-05-09T14:00:31.796Z,42.80
2019-05-09T14:03:03.651Z,42.80
2019-05-09T14:05:35.901Z,42.70
2019-05-09T14:08:11.531Z,42.60
2019-05-09T14:10:42.424Z,42.80
2019-05-09T14:13:14.561Z,42.80
2019-05-09T14:15:48.801Z,42.90
2019-05-09T14:18:20.649Z,43.10
2019-05-09T14:20:53.052Z,43.50
2019-05-09T14:23:34.918Z,43.70
2019-05-09T14:25:59.771Z,44.00
2019-05-09T14:28:31.724Z,44.50
2019-05-09T14:31:03.632Z,44.80
2019-05-09T14:33:35.890Z,45.20
2019-05-09T14:36:08.353Z,45.40
2019-05-09T14:38:40.529Z,45.50
2019-05-09T14:41:12.775Z,45.70
2019-05-09T14:43:44.554Z,45.70
2019-05-09T14:46:18.211Z,45.90
2019-05-09T14:48:49.982Z,46.10
2019-05-09T14:51:22.377Z,46.60
2019-05-09T14:53:54.598Z,46.50
2019-05-09T14:56:28.067Z,46.70
2019-05-09T14:59:00.091Z,47.00
2019-05-09T15:01:32.503Z,47.30
2019-05-09T15:04:04.784Z,48.10
2019-05-09T15:06:37.450Z,47.60
2019-05-09T15:09:10.199Z,47.90
2019-05-09T15:11:42.874Z,48.00
2019-05-09T15:14:17.958Z,48.20
2019-05-09T15:16:49.037Z,48.30
2019-05-09T15:19:20.919Z,48.50
2019-05-09T15:21:56.558Z,48.60
2019-05-09T15:24:28.654Z,48.50
2019-05-09T15:27:00.761Z,48.60
2019-05-09T15:29:32.926Z,48.50
2019-05-09T15:32:11.270Z,48.50
2019-05-09T15:34:39.101Z,48.60
2019-05-09T15:37:11.219Z,48.80
2019-05-09T15:39:43.114Z,48.80
2019-05-09T15:42:18.071Z,48.80
2019-05-09T15:44:49.730Z,48.90
2019-05-09T15:47:27.722Z,48.90
2019-05-09T15:50:15.495Z,48.90
2019-05-09T15:52:33.772Z,49.00
2019-05-09T15:55:09.185Z,49.10
2019-05-09T15:57:39.999Z,49.10
2019-05-09T16:00:14.920Z,49.20
2019-05-09T16:02:48.503Z,49.20
2019-05-09T16:05:21.068Z,49.40
2019-05-09T16:07:53.473Z,49.60
2019-05-09T16:10:27.748Z,50.00
2019-05-09T16:12:59.196Z,50.90
2019-05-09T16:15:31.120Z,51.70
2019-05-09T16:18:03.413Z,52.50
2019-05-09T16:20:38.447Z,53.00
2019-05-09T16:23:09.136Z,53.60
2019-05-09T16:25:41.443Z,53.90
2019-05-09T16:28:14.191Z,54.90
2019-05-09T16:30:48.310Z,54.30
2019-05-09T16:33:20.088Z,54.30
2019-05-09T16:35:52.869Z,54.20
2019-05-09T16:38:41.276Z,54.80
2019-05-09T16:40:59.238Z,54.30
2019-05-09T16:43:31.377Z,54.10
2019-05-09T16:46:03.361Z,53.80
2019-05-09T16:48:35.441Z,53.80
2019-05-09T16:51:07.885Z,53.80
2019-05-09T16:53:39.983Z,53.90
2019-05-09T16:56:11.904Z,54.10
2019-05-09T16:58:44.060Z,54.20
2019-05-09T17:01:18.615Z,54.30
2019-05-09T17:03:50.066Z,54.40
2019-05-09T17:06:22.101Z,54.60
2019-05-09T17:08:54.155Z,54.80
2019-05-09T17:11:27.832Z,55.00
2019-05-09T17:14:00.103Z,55.30
2019-05-09T17:16:32.696Z,55.50
2019-05-09T17:19:05.121Z,55.90
2019-05-09T17:21:49.965Z,56.40
2019-05-09T17:24:22.018Z,56.90
2019-05-09T17:26:54.447Z,58.10
2019-05-09T17:29:28.074Z,58.30
2019-05-09T17:32:00.400Z,58.10
2019-05-09T17:34:32.396Z,58.60
2019-05-09T17:37:04.464Z,59.00
2019-05-09T17:39:38.644Z,59.50
2019-05-09T17:42:10.847Z,59.80
2019-05-09T17:44:43.330Z,60.10
2019-05-09T17:47:17.364Z,61.00
2019-05-09T17:49:48.964Z,61.70
2019-05-09T17:52:20.930Z,61.90
2019-05-09T17:54:52.851Z,62.00
2019-05-09T17:57:24.683Z,61.80
2019-05-09T17:59:58.350Z,61.50
2019-05-09T18:02:30.546Z,61.40
2019-05-09T18:05:02.597Z,61.30
2019-05-09T18:07:34.392Z,61.40
2019-05-09T18:10:07.733Z,61.40
2019-05-09T18:12:39.987Z,61.60
2019-05-09T18:15:12.256Z,62.10
2019-05-09T18:17:44.591Z,62.40
2019-05-09T18:20:17.601Z,62.30
2019-05-09T18:22:49.958Z,62.90
2019-05-09T18:25:22.012Z,62.70
2019-05-09T18:27:54.610Z,62.60
2019-05-09T18:30:27.926Z,62.60
2019-05-09T18:33:09.102Z,62.60
2019-05-09T18:35:41.026Z,62.40
2019-05-09T18:38:21.719Z,62.50
2019-05-09T18:40:53.699Z,62.60
2019-05-09T18:43:27.547Z,63.00
2019-05-09T18:45:59.640Z,62.90
2019-05-09T18:48:31.906Z,62.90
2019-05-09T18:51:04.133Z,62.90
2019-05-09T18:53:36.224Z,62.90
2019-05-09T18:56:08.144Z,63.00
2019-05-09T18:58:40.158Z,63.20
2019-05-09T19:01:12.074Z,63.30
2019-05-09T19:03:43.874Z,63.30
2019-05-09T19:06:16.357Z,63.60
2019-05-09T19:08:48.610Z,63.70
2019-05-09T19:11:20.522Z,63.80
2019-05-09T19:13:52.577Z,63.80
2019-05-09T19:16:34.853Z,63.80
2019-05-09T19:19:36.942Z,63.90
2019-05-09T19:22:21.381Z,63.90
2019-05-09T19:24:42.571Z,63.80
2019-05-09T19:27:14.742Z,63.80
2019-05-09T19:29:46.728Z,63.80
2019-05-09T19:32:18.858Z,63.60
2019-05-09T19:34:50.691Z,63.50
2019-05-09T19:37:23.201Z,63.50
2019-05-09T19:39:55.141Z,63.50
2019-05-09T19:42:27.363Z,63.50
2019-05-09T19:44:59.747Z,63.30
2019-05-09T19:47:31.682Z,63.10
2019-05-09T19:50:03.817Z,63.00
2019-05-09T19:52:38.247Z,62.90
2019-05-09T19:55:09.370Z,63.10
2019-05-09T19:57:41.596Z,63.20
2019-05-09T20:00:16.022Z,63.20
2019-05-09T20:02:47.832Z,63.20
2019-05-09T20:05:19.896Z,63.30
2019-05-09T20:07:52.309Z,63.60
2019-05-09T20:10:43.431Z,63.60
2019-05-09T20:13:39.730Z,63.60
2019-05-09T20:16:11.601Z,63.70
2019-05-09T20:18:43.507Z,63.80
2019-05-09T20:21:15.417Z,63.70
2019-05-09T20:23:47.448Z,63.70
2019-05-09T20:26:19.221Z,63.70
2019-05-09T20:28:50.820Z,63.90
2019-05-09T20:31:22.915Z,64.00
2019-05-09T20:33:54.853Z,63.90
2019-05-09T20:36:27.042Z,63.90
2019-05-09T20:38:59.053Z,63.90
2019-05-09T20:41:31.078Z,63.90
2019-05-09T20:44:03.895Z,63.90
2019-05-09T20:46:36.060Z,63.90
2019-05-09T20:49:08.270Z,63.90
2019-05-09T20:51:40.381Z,63.90
2019-05-09T20:54:20.432Z,63.90
2019-05-09T20:56:46.453Z,63.90
2019-05-09T20:59:19.038Z,63.90
2019-05-09T21:01:51.221Z,64.00
2019-05-09T21:04:23.684Z,64.60
2019-05-09T21:06:55.728Z,65.40
2019-05-09T21:09:27.776Z,66.00
2019-05-09T21:11:59.905Z,67.00
2019-05-09T21:14:31.949Z,67.60
2019-05-09T21:17:04.103Z,67.80
2019-05-09T21:19:36.125Z,68.30
2019-05-09T21:22:08.354Z,68.50
2019-05-09T21:24:40.593Z,68.40
2019-05-09T21:27:13.076Z,68.60
2019-05-09T21:29:45.376Z,68.80
2019-05-09T21:32:17.480Z,69.00
2019-05-09T21:34:49.256Z,69.10
2019-05-09T21:37:21.127Z,69.10
2019-05-09T21:39:53.015Z,69.10
2019-05-09T21:42:24.988Z,69.00
2019-05-09T21:44:56.633Z,69.10
2019-05-09T21:47:28.527Z,69.10
2019-05-09T21:50:00.572Z,69.40
2019-05-09T21:52:32.668Z,69.60
2019-05-09T21:55:05.011Z,69.60
2019-05-09T21:57:37.045Z,70.50
2019-05-09T22:00:12.010Z,69.60
2019-05-09T22:02:44.131Z,69.50
2019-05-09T22:05:16.158Z,69.40
2019-05-09T22:07:48.575Z,69.50
2019-05-09T22:10:20.475Z,69.40
2019-05-09T22:12:52.508Z,69.30
2019-05-09T22:15:24.587Z,69.10
2019-05-09T22:17:56.462Z,69.10
2019-05-09T22:20:28.378Z,69.10
2019-05-09T22:22:59.627Z,69.00
2019-05-09T22:25:31.625Z,68.80
2019-05-09T22:28:03.408Z,68.80
2019-05-09T22:30:35.379Z,68.60
2019-05-09T22:33:07.308Z,68.60
2019-05-09T22:35:39.101Z,68.40
2019-05-09T22:38:10.914Z,68.50
2019-05-09T22:40:42.544Z,68.40
2019-05-09T22:43:14.188Z,68.50
2019-05-09T22:45:46.783Z,68.80
2019-05-09T22:48:18.936Z,68.80
2019-05-09T22:50:50.662Z,69.00
2019-05-09T22:53:22.460Z,69.10
2019-05-09T22:55:54.234Z,69.90
2019-05-09T22:58:25.982Z,69.30
2019-05-09T23:00:57.977Z,69.40
2019-05-09T23:03:30.056Z,69.70
2019-05-09T23:06:01.821Z,69.80
2019-05-09T23:08:33.749Z,69.90
2019-05-09T23:11:05.586Z,70.00
2019-05-09T23:13:53.696Z,70.00
2019-05-09T23:16:26.886Z,70.20
2019-05-09T23:18:58.784Z,70.30
2019-05-09T23:21:30.767Z,70.30
2019-05-09T23:24:06.639Z,70.60
2019-05-09T23:26:38.504Z,70.80
2019-05-09T23:29:10.272Z,70.90
2019-05-09T23:31:51.465Z,71.00
2019-05-09T23:34:23.197Z,71.20
2019-05-09T23:36:55.198Z,71.30
2019-05-09T23:39:28.808Z,71.50
2019-05-09T23:42:00.596Z,71.80
2019-05-09T23:44:32.342Z,71.90
2019-05-09T23:47:04.146Z,72.00
2019-05-09T23:49:36.366Z,72.30
2019-05-09T23:52:08.136Z,72.60
2019-05-09T23:54:59.062Z,73.00
2019-05-09T23:57:49.061Z,73.30
