createdAt,value
2023-02-12T00:02:06.254Z,8.40
2023-02-12T00:04:33.074Z,8.40
2023-02-12T00:06:59.952Z,8.50
2023-02-12T00:09:26.800Z,8.40
2023-02-12T00:11:53.590Z,8.50
2023-02-12T00:14:20.432Z,8.40
2023-02-12T00:16:47.198Z,8.50
2023-02-12T00:19:13.955Z,8.50
2023-02-12T00:21:40.969Z,8.50
2023-02-12T00:24:07.909Z,8.50
2023-02-12T00:26:36.195Z,8.40
2023-02-12T00:29:03.073Z,8.40
2023-02-12T00:31:32.471Z,8.50
2023-02-12T00:33:59.881Z,8.40
2023-02-12T00:36:29.190Z,8.70
2023-02-12T00:38:57.349Z,8.60
2023-02-12T00:41:24.876Z,8.70
2023-02-12T00:43:52.312Z,8.70
2023-02-12T00:46:19.510Z,8.60
2023-02-12T00:48:46.471Z,8.70
2023-02-12T00:51:13.510Z,8.60
2023-02-12T00:53:40.881Z,8.60
2023-02-12T00:56:07.934Z,8.50
2023-02-12T00:58:34.710Z,8.50
2023-02-12T01:01:01.480Z,8.70
2023-02-12T01:03:28.306Z,8.60
2023-02-12T01:05:55.516Z,8.60
2023-02-12T01:08:22.567Z,8.70
2023-02-12T01:11:00.626Z,8.70
2023-02-12T01:13:27.989Z,8.60
2023-02-12T01:16:09.036Z,8.50
2023-02-12T01:18:37.410Z,8.60
2023-02-12T01:21:13.493Z,8.60
2023-02-12T01:23:41.206Z,8.60
2023-02-12T01:26:10.733Z,8.50
2023-02-12T01:28:39.111Z,8.50
2023-02-12T01:31:14.787Z,8.50
2023-02-12T01:33:42.496Z,8.50
2023-02-12T01:36:09.982Z,8.40
2023-02-12T01:38:36.962Z,8.40
2023-02-12T01:41:15.891Z,8.60
2023-02-12T01:43:43.040Z,8.60
2023-02-12T01:46:13.961Z,8.70
2023-02-12T01:48:44.809Z,8.70
2023-02-12T01:51:16.774Z,8.70
2023-02-12T01:53:49.397Z,8.60
2023-02-12T01:56:16.705Z,8.60
2023-02-12T01:58:45.949Z,8.60
2023-02-12T02:01:18.509Z,8.50
2023-02-12T02:03:49.980Z,8.50
2023-02-12T02:06:22.546Z,8.50
2023-02-12T02:08:49.847Z,8.50
2023-02-12T02:11:35.157Z,8.40
2023-02-12T02:14:20.820Z,8.40
2023-02-12T02:16:57.079Z,8.40
2023-02-12T02:19:51.394Z,8.50
2023-02-12T02:22:48.680Z,8.60
2023-02-12T02:25:15.903Z,8.60
2023-02-12T02:27:50.812Z,8.60
2023-02-12T02:30:48.480Z,8.50
2023-02-12T02:33:43.389Z,8.50
2023-02-12T02:36:26.228Z,8.40
2023-02-12T02:39:02.517Z,8.40
2023-02-12T02:41:49.426Z,8.60
2023-02-12T02:44:24.880Z,8.40
2023-02-12T02:46:54.703Z,8.40
2023-02-12T02:49:39.590Z,8.40
2023-02-12T02:52:16.588Z,8.40
2023-02-12T02:54:51.781Z,8.40
2023-02-12T02:57:38.528Z,8.30
2023-02-12T03:00:14.771Z,8.30
2023-02-12T03:02:46.425Z,8.40
2023-02-12T03:05:33.500Z,8.30
2023-02-12T03:08:10.225Z,8.20
2023-02-12T03:10:43.709Z,8.40
2023-02-12T03:13:17.076Z,8.40
2023-02-12T03:16:18.350Z,8.50
2023-02-12T03:18:57.295Z,8.30
2023-02-12T03:21:35.472Z,8.30
2023-02-12T03:24:16.464Z,8.40
2023-02-12T03:26:50.845Z,8.50
2023-02-12T03:29:17.788Z,8.30
2023-02-12T03:32:10.427Z,8.30
2023-02-12T03:34:52.267Z,8.40
2023-02-12T03:37:31.031Z,8.40
2023-02-12T03:40:17.911Z,8.30
2023-02-12T03:42:54.289Z,8.30
2023-02-12T03:45:35.707Z,8.30
2023-02-12T03:48:11.470Z,8.20
2023-02-12T03:50:56.950Z,8.20
2023-02-12T03:53:26.156Z,8.10
2023-02-12T03:56:01.419Z,8.20
2023-02-12T03:58:30.522Z,8.10
2023-02-12T04:00:57.941Z,8.20
2023-02-12T04:03:25.290Z,8.10
2023-02-12T04:05:52.052Z,8.20
2023-02-12T04:08:18.868Z,8.10
2023-02-12T04:11:04.185Z,8.10
2023-02-12T04:13:42.460Z,8.20
2023-02-12T04:16:37.845Z,8.20
2023-02-12T04:19:05.143Z,8.20
2023-02-12T04:21:52.364Z,8.20
2023-02-12T04:24:36.630Z,8.00
2023-02-12T04:27:17.276Z,8.00
2023-02-12T04:29:57.688Z,8.10
2023-02-12T04:32:47.278Z,8.20
2023-02-12T04:35:45.598Z,8.20
2023-02-12T04:38:36.881Z,8.10
2023-02-12T04:41:06.500Z,8.10
2023-02-12T04:43:36.793Z,8.00
2023-02-12T04:46:05.894Z,8.10
2023-02-12T04:48:34.574Z,8.00
2023-02-12T04:51:02.066Z,8.10
2023-02-12T04:53:28.914Z,8.10
2023-02-12T04:55:56.190Z,8.10
2023-02-12T04:58:23.142Z,8.20
2023-02-12T05:00:49.998Z,8.20
2023-02-12T05:03:16.799Z,8.20
2023-02-12T05:05:43.538Z,8.10
2023-02-12T05:08:10.308Z,8.20
2023-02-12T05:10:37.159Z,8.10
2023-02-12T05:13:03.927Z,8.10
2023-02-12T05:15:30.818Z,8.00
2023-02-12T05:17:57.662Z,8.00
2023-02-12T05:20:24.424Z,8.10
2023-02-12T05:22:54.137Z,8.20
2023-02-12T05:25:21.389Z,8.20
2023-02-12T05:27:48.463Z,8.10
2023-02-12T05:30:15.322Z,8.10
2023-02-12T05:32:42.216Z,8.20
2023-02-12T05:35:09.012Z,8.10
2023-02-12T05:37:36.647Z,8.10
2023-02-12T05:40:08.812Z,8.10
2023-02-12T05:42:35.846Z,8.00
2023-02-12T05:45:02.654Z,8.10
2023-02-12T05:47:29.461Z,8.00
2023-02-12T05:49:56.292Z,7.90
2023-02-12T05:52:23.040Z,7.80
2023-02-12T05:54:50.536Z,7.90
2023-02-12T05:57:17.342Z,7.90
2023-02-12T05:59:44.173Z,8.00
2023-02-12T06:02:11.108Z,8.00
2023-02-12T06:04:37.973Z,8.00
2023-02-12T06:07:04.908Z,8.10
2023-02-12T06:09:31.707Z,8.00
2023-02-12T06:11:58.648Z,8.00
2023-02-12T06:14:30.789Z,8.00
2023-02-12T06:16:58.596Z,8.10
2023-02-12T06:19:25.539Z,8.00
2023-02-12T06:21:52.511Z,8.10
2023-02-12T06:24:19.401Z,8.20
2023-02-12T06:26:49.222Z,8.20
2023-02-12T06:29:15.946Z,8.20
2023-02-12T06:31:43.230Z,8.20
2023-02-12T06:34:12.307Z,8.20
2023-02-12T06:36:41.752Z,8.30
2023-02-12T06:39:08.897Z,8.10
2023-02-12T06:41:35.742Z,8.10
2023-02-12T06:44:02.614Z,8.00
2023-02-12T06:46:29.636Z,8.10
2023-02-12T06:48:58.507Z,8.10
2023-02-12T06:51:27.134Z,8.10
2023-02-12T06:53:55.565Z,8.10
2023-02-12T06:56:23.563Z,8.10
2023-02-12T06:58:58.229Z,8.00
2023-02-12T07:01:28.186Z,8.00
2023-02-12T07:03:57.360Z,8.10
2023-02-12T07:06:25.356Z,8.00
2023-02-12T07:08:52.539Z,7.90
2023-02-12T07:11:22.668Z,8.10
2023-02-12T07:13:49.453Z,8.00
2023-02-12T07:16:16.698Z,8.00
2023-02-12T07:18:46.284Z,8.00
2023-02-12T07:21:14.143Z,8.00
2023-02-12T07:23:40.990Z,8.00
2023-02-12T07:26:18.067Z,8.00
2023-02-12T07:28:44.970Z,8.10
2023-02-12T07:31:20.796Z,8.00
2023-02-12T07:33:48.109Z,8.00
2023-02-12T07:36:18.191Z,8.00
2023-02-12T07:38:45.274Z,8.10
2023-02-12T07:41:27.652Z,8.10
2023-02-12T07:44:00.908Z,8.10
2023-02-12T07:46:30.977Z,8.00
2023-02-12T07:48:59.610Z,8.00
2023-02-12T07:51:27.274Z,8.00
2023-02-12T07:53:54.724Z,8.00
2023-02-12T07:56:31.999Z,8.20
2023-02-12T07:59:01.456Z,8.20
2023-02-12T08:01:31.627Z,8.30
2023-02-12T08:04:01.460Z,8.30
2023-02-12T08:06:31.388Z,8.30
2023-02-12T08:09:00.706Z,8.30
2023-02-12T08:11:28.866Z,8.30
2023-02-12T08:13:57.039Z,8.30
2023-02-12T08:16:26.050Z,8.20
2023-02-12T08:18:54.591Z,8.30
2023-02-12T08:21:27.176Z,8.30
2023-02-12T08:23:55.487Z,8.20
2023-02-12T08:26:25.543Z,8.30
2023-02-12T08:28:55.379Z,8.30
2023-02-12T08:31:25.276Z,8.30
2023-02-12T08:33:54.823Z,8.30
2023-02-12T08:36:27.290Z,8.30
2023-02-12T08:38:54.415Z,8.30
2023-02-12T08:41:25.381Z,8.30
2023-02-12T08:43:57.896Z,8.40
2023-02-12T08:46:27.295Z,8.40
2023-02-12T08:49:02.401Z,8.30
2023-02-12T08:51:32.433Z,8.30
2023-02-12T08:54:12.978Z,8.40
2023-02-12T08:56:40.450Z,8.50
2023-02-12T08:59:08.485Z,8.50
2023-02-12T09:01:41.745Z,8.50
2023-02-12T09:04:29.516Z,8.60
2023-02-12T09:06:56.748Z,8.60
2023-02-12T09:09:24.233Z,8.60
2023-02-12T09:11:51.193Z,8.80
2023-02-12T09:14:23.591Z,8.80
2023-02-12T09:16:52.889Z,8.80
2023-02-12T09:19:20.457Z,8.80
2023-02-12T09:21:53.359Z,8.80
2023-02-12T09:24:21.933Z,8.90
2023-02-12T09:26:48.672Z,8.70
2023-02-12T09:29:15.442Z,8.90
2023-02-12T09:31:42.273Z,9.00
2023-02-12T09:34:09.192Z,9.00
2023-02-12T09:36:36.415Z,9.00
2023-02-12T09:39:05.466Z,9.10
2023-02-12T09:41:56.892Z,9.20
2023-02-12T09:44:37.264Z,9.40
2023-02-12T09:47:29.656Z,9.30
2023-02-12T09:50:41.712Z,9.30
2023-02-12T09:53:14.159Z,9.20
2023-02-12T09:55:41.336Z,9.40
2023-02-12T09:58:16.486Z,9.50
2023-02-12T10:00:44.601Z,9.50
2023-02-12T10:03:17.377Z,9.60
2023-02-12T10:05:57.611Z,9.60
2023-02-12T10:08:45.894Z,9.70
2023-02-12T10:11:21.712Z,9.80
2023-02-12T10:14:21.942Z,9.70
2023-02-12T10:17:17.750Z,9.90
2023-02-12T10:19:47.221Z,9.80
2023-02-12T10:22:21.515Z,9.80
2023-02-12T10:25:01.460Z,9.90
2023-02-12T10:27:48.845Z,9.80
2023-02-12T10:30:23.991Z,9.90
2023-02-12T10:32:56.361Z,10.00
2023-02-12T10:35:24.990Z,9.90
2023-02-12T10:38:22.558Z,10.00
2023-02-12T10:40:50.384Z,9.80
2023-02-12T10:43:17.907Z,9.90
2023-02-12T10:45:45.191Z,10.40
2023-02-12T10:48:31.845Z,10.30
2023-02-12T10:51:07.781Z,10.20
2023-02-12T10:53:38.687Z,10.00
2023-02-12T10:56:10.942Z,10.10
2023-02-12T10:58:41.462Z,10.20
2023-02-12T11:01:19.200Z,10.40
2023-02-12T11:03:46.298Z,10.50
2023-02-12T11:06:23.601Z,10.60
2023-02-12T11:08:51.446Z,10.50
2023-02-12T11:11:28.413Z,10.30
2023-02-12T11:14:07.461Z,10.20
2023-02-12T11:16:37.543Z,10.30
2023-02-12T11:19:19.691Z,10.50
2023-02-12T11:21:46.825Z,10.40
2023-02-12T11:24:32.888Z,10.40
2023-02-12T11:27:23.373Z,10.40
2023-02-12T11:30:08.011Z,10.50
2023-02-12T11:32:34.794Z,10.50
2023-02-12T11:35:27.075Z,10.50
2023-02-12T11:38:02.556Z,10.50
2023-02-12T11:40:35.612Z,10.50
2023-02-12T11:43:09.282Z,10.50
2023-02-12T11:45:49.894Z,10.30
2023-02-12T11:48:21.643Z,10.40
2023-02-12T11:50:51.442Z,10.20
2023-02-12T11:53:25.850Z,10.30
2023-02-12T11:55:55.681Z,10.20
2023-02-12T11:58:25.183Z,10.30
2023-02-12T12:01:24.172Z,10.50
2023-02-12T12:04:11.898Z,10.50
2023-02-12T12:06:46.903Z,10.40
2023-02-12T12:09:49.306Z,10.50
2023-02-12T12:12:35.707Z,10.60
2023-02-12T12:15:31.535Z,10.50
2023-02-12T12:18:31.522Z,10.50
2023-02-12T12:21:43.095Z,10.70
2023-02-12T12:24:19.380Z,10.50
2023-02-12T12:27:25.074Z,10.50
2023-02-12T12:29:58.647Z,10.50
2023-02-12T12:32:29.013Z,10.50
2023-02-12T12:34:55.894Z,10.50
2023-02-12T12:37:40.678Z,10.50
2023-02-12T12:40:26.465Z,10.60
2023-02-12T12:43:02.233Z,10.60
2023-02-12T12:46:04.018Z,10.30
2023-02-12T12:49:12.896Z,10.40
2023-02-12T12:52:16.401Z,10.60
2023-02-12T12:55:08.095Z,10.60
2023-02-12T12:57:55.873Z,10.60
2023-02-12T13:00:28.903Z,10.60
2023-02-12T13:03:20.557Z,10.60
2023-02-12T13:06:02.107Z,10.60
2023-02-12T13:08:50.300Z,10.60
2023-02-12T13:11:49.600Z,10.60
2023-02-12T13:14:47.626Z,10.50
2023-02-12T13:17:36.823Z,10.60
2023-02-12T13:20:17.841Z,10.60
2023-02-12T13:22:52.629Z,10.60
2023-02-12T13:25:26.937Z,10.60
2023-02-12T13:27:55.841Z,10.60
2023-02-12T13:30:29.761Z,10.50
2023-02-12T13:33:02.536Z,10.50
2023-02-12T13:35:31.623Z,10.60
2023-02-12T13:38:00.509Z,10.80
2023-02-12T13:40:30.407Z,10.70
2023-02-12T13:43:45.081Z,10.70
2023-02-12T13:46:16.860Z,10.70
2023-02-12T13:49:05.706Z,10.70
2023-02-12T13:51:54.078Z,10.70
2023-02-12T13:54:49.122Z,10.60
2023-02-12T13:57:19.444Z,10.70
2023-02-12T13:59:49.535Z,10.80
2023-02-12T14:02:25.195Z,10.70
2023-02-12T14:05:02.699Z,10.70
2023-02-12T14:07:54.067Z,10.60
2023-02-12T14:10:23.255Z,10.60
2023-02-12T14:12:50.899Z,10.70
2023-02-12T14:15:36.685Z,10.70
2023-02-12T14:18:27.082Z,10.70
2023-02-12T14:21:12.312Z,10.70
2023-02-12T14:23:42.237Z,10.60
2023-02-12T14:26:14.633Z,10.60
2023-02-12T14:28:50.281Z,10.60
2023-02-12T14:31:20.051Z,10.60
2023-02-12T14:33:48.970Z,10.50
2023-02-12T14:36:38.885Z,10.50
2023-02-12T14:39:29.041Z,10.40
2023-02-12T14:42:15.776Z,10.50
2023-02-12T14:44:48.313Z,10.50
2023-02-12T14:47:35.047Z,10.70
2023-02-12T14:50:15.291Z,10.70
2023-02-12T14:52:48.891Z,10.60
2023-02-12T14:55:34.459Z,10.50
2023-02-12T14:58:15.064Z,10.60
2023-02-12T15:00:46.564Z,10.60
2023-02-12T15:03:13.322Z,10.70
2023-02-12T15:05:47.088Z,10.60
2023-02-12T15:08:54.511Z,10.80
2023-02-12T15:11:30.109Z,10.70
2023-02-12T15:14:13.553Z,10.70
2023-02-12T15:17:08.405Z,10.60
2023-02-12T15:19:43.117Z,10.60
2023-02-12T15:22:23.325Z,10.50
2023-02-12T15:24:50.577Z,10.50
2023-02-12T15:27:18.949Z,10.50
2023-02-12T15:29:49.888Z,10.60
2023-02-12T15:32:24.156Z,10.50
2023-02-12T15:34:52.456Z,10.60
2023-02-12T15:37:25.510Z,10.70
2023-02-12T15:39:55.458Z,10.60
2023-02-12T15:42:32.704Z,10.50
2023-02-12T15:45:14.763Z,10.50
2023-02-12T15:47:43.310Z,10.50
2023-02-12T15:50:18.254Z,10.60
2023-02-12T15:52:47.533Z,10.60
2023-02-12T15:55:20.771Z,10.60
2023-02-12T15:57:56.413Z,10.50
2023-02-12T16:00:46.174Z,10.50
2023-02-12T16:03:24.531Z,10.50
2023-02-12T16:05:52.580Z,10.50
2023-02-12T16:08:22.138Z,10.50
2023-02-12T16:10:52.027Z,10.60
2023-02-12T16:13:27.425Z,10.60
2023-02-12T16:16:14.259Z,10.60
2023-02-12T16:18:43.103Z,10.50
2023-02-12T16:21:17.629Z,10.40
2023-02-12T16:23:49.146Z,10.50
2023-02-12T16:26:29.568Z,10.30
2023-02-12T16:28:57.551Z,10.50
2023-02-12T16:31:27.422Z,10.50
2023-02-12T16:33:57.720Z,10.50
2023-02-12T16:36:24.541Z,10.50
2023-02-12T16:39:08.555Z,10.40
2023-02-12T16:41:53.153Z,10.20
2023-02-12T16:44:29.558Z,10.30
2023-02-12T16:46:59.599Z,10.30
2023-02-12T16:49:27.315Z,10.30
2023-02-12T16:52:14.344Z,10.40
2023-02-12T16:54:41.190Z,10.40
2023-02-12T16:57:11.149Z,10.40
2023-02-12T16:59:43.300Z,10.30
2023-02-12T17:02:13.350Z,10.30
2023-02-12T17:04:40.797Z,10.40
2023-02-12T17:07:25.756Z,10.30
2023-02-12T17:09:52.570Z,10.30
2023-02-12T17:12:19.601Z,10.30
2023-02-12T17:14:47.043Z,10.30
2023-02-12T17:17:13.944Z,10.30
2023-02-12T17:19:40.903Z,10.30
2023-02-12T17:22:17.577Z,10.30
2023-02-12T17:24:49.299Z,10.30
2023-02-12T17:27:16.134Z,10.20
2023-02-12T17:29:42.890Z,10.20
2023-02-12T17:32:09.791Z,10.30
2023-02-12T17:34:47.987Z,10.20
2023-02-12T17:37:15.899Z,10.20
2023-02-12T17:39:42.700Z,10.20
2023-02-12T17:42:09.612Z,10.30
2023-02-12T17:44:36.417Z,10.30
2023-02-12T17:47:03.260Z,10.20
2023-02-12T17:49:31.424Z,10.20
2023-02-12T17:51:58.265Z,10.20
2023-02-12T17:54:25.262Z,10.20
2023-02-12T17:56:52.112Z,10.20
2023-02-12T17:59:18.995Z,10.20
2023-02-12T18:01:45.983Z,10.20
2023-02-12T18:04:12.938Z,10.20
2023-02-12T18:06:39.786Z,10.10
2023-02-12T18:09:06.748Z,10.20
2023-02-12T18:11:33.558Z,10.20
2023-02-12T18:14:01.047Z,10.10
2023-02-12T18:16:31.129Z,10.10
2023-02-12T18:19:00.005Z,10.10
2023-02-12T18:21:27.652Z,10.10
2023-02-12T18:23:54.838Z,10.10
2023-02-12T18:26:22.561Z,10.20
2023-02-12T18:28:49.885Z,10.10
2023-02-12T18:31:19.700Z,10.20
2023-02-12T18:33:46.992Z,10.10
2023-02-12T18:36:17.231Z,10.10
2023-02-12T18:38:45.740Z,10.10
2023-02-12T18:41:27.399Z,10.00
2023-02-12T18:43:54.898Z,10.10
2023-02-12T18:46:24.658Z,10.10
2023-02-12T18:48:52.544Z,10.00
2023-02-12T18:51:22.539Z,10.00
2023-02-12T18:54:07.414Z,10.10
2023-02-12T18:56:38.114Z,10.10
2023-02-12T18:59:05.748Z,10.10
2023-02-12T19:01:34.281Z,10.00
2023-02-12T19:04:04.620Z,10.00
2023-02-12T19:06:33.231Z,10.00
2023-02-12T19:09:04.021Z,10.10
2023-02-12T19:11:31.985Z,10.00
2023-02-12T19:13:58.976Z,9.90
2023-02-12T19:16:26.571Z,9.90
2023-02-12T19:18:55.285Z,10.00
2023-02-12T19:21:26.350Z,10.00
2023-02-12T19:23:58.454Z,9.90
2023-02-12T19:26:26.596Z,9.80
2023-02-12T19:28:53.424Z,9.80
2023-02-12T19:31:20.357Z,9.80
2023-02-12T19:33:50.727Z,9.70
2023-02-12T19:36:20.131Z,9.80
2023-02-12T19:38:48.442Z,9.80
2023-02-12T19:41:22.226Z,9.70
2023-02-12T19:43:52.762Z,9.80
2023-02-12T19:46:20.514Z,9.80
2023-02-12T19:48:48.344Z,9.80
2023-02-12T19:51:18.095Z,9.70
2023-02-12T19:53:45.965Z,9.70
2023-02-12T19:56:13.391Z,9.70
2023-02-12T19:58:40.653Z,9.80
2023-02-12T20:01:17.461Z,9.80
2023-02-12T20:03:45.612Z,9.70
2023-02-12T20:06:22.897Z,9.70
2023-02-12T20:08:51.160Z,9.60
2023-02-12T20:11:21.313Z,9.70
2023-02-12T20:13:48.916Z,9.60
2023-02-12T20:16:19.766Z,9.70
2023-02-12T20:18:49.026Z,9.60
2023-02-12T20:21:23.281Z,9.70
2023-02-12T20:23:50.756Z,9.60
2023-02-12T20:26:19.643Z,9.60
2023-02-12T20:28:47.116Z,9.50
2023-02-12T20:31:26.562Z,9.50
2023-02-12T20:34:01.966Z,9.50
2023-02-12T20:36:37.401Z,9.50
2023-02-12T20:39:06.377Z,9.60
2023-02-12T20:41:35.025Z,9.60
2023-02-12T20:44:01.969Z,9.60
2023-02-12T20:46:29.145Z,9.60
2023-02-12T20:48:57.537Z,9.60
2023-02-12T20:51:26.768Z,9.50
2023-02-12T20:53:55.469Z,9.50
2023-02-12T20:56:25.085Z,9.60
2023-02-12T20:58:52.485Z,9.60
2023-02-12T21:01:29.387Z,9.50
2023-02-12T21:03:56.301Z,9.60
2023-02-12T21:06:24.403Z,9.60
2023-02-12T21:08:51.585Z,9.60
2023-02-12T21:11:21.988Z,9.60
2023-02-12T21:14:02.229Z,9.60
2023-02-12T21:16:32.812Z,9.60
2023-02-12T21:19:00.275Z,9.60
2023-02-12T21:21:29.638Z,9.60
2023-02-12T21:23:58.693Z,9.60
2023-02-12T21:26:27.460Z,9.60
2023-02-12T21:28:57.089Z,9.60
2023-02-12T21:31:27.155Z,9.60
2023-02-12T21:33:56.374Z,9.60
2023-02-12T21:36:27.781Z,9.60
2023-02-12T21:38:55.420Z,9.60
2023-02-12T21:41:27.466Z,9.50
2023-02-12T21:43:58.613Z,9.50
2023-02-12T21:46:26.452Z,9.60
2023-02-12T21:48:53.929Z,9.60
2023-02-12T21:51:23.699Z,9.60
2023-02-12T21:53:52.691Z,9.60
2023-02-12T21:56:20.616Z,9.60
