createdAt,value
2018-12-02T00:00:44.756Z,152.60
2018-12-02T00:03:13.142Z,144.27
2018-12-02T00:05:41.573Z,144.00
2018-12-02T00:08:09.967Z,148.10
2018-12-02T00:10:38.378Z,167.20
2018-12-02T00:13:06.856Z,209.80
2018-12-02T00:15:37.067Z,180.03
2018-12-02T00:18:08.631Z,173.90
2018-12-02T00:20:37.250Z,178.03
2018-12-02T00:23:06.830Z,198.67
2018-12-02T00:25:35.608Z,215.07
2018-12-02T00:28:04.198Z,201.67
2018-12-02T00:30:32.613Z,196.97
2018-12-02T00:33:00.997Z,195.90
2018-12-02T00:35:29.397Z,189.60
2018-12-02T00:38:00.146Z,211.57
2018-12-02T00:40:29.138Z,241.43
2018-12-02T00:43:00.307Z,231.93
2018-12-02T00:45:32.963Z,214.37
2018-12-02T00:48:02.382Z,214.67
2018-12-02T00:50:30.790Z,212.37
2018-12-02T00:53:00.162Z,208.47
2018-12-02T00:55:37.400Z,215.87
2018-12-02T00:58:05.977Z,205.37
2018-12-02T01:00:34.378Z,196.13
2018-12-02T01:03:02.899Z,206.87
2018-12-02T01:05:31.310Z,218.13
2018-12-02T01:07:59.702Z,214.57
2018-12-02T01:10:28.737Z,200.80
2018-12-02T01:12:58.278Z,184.93
2018-12-02T01:15:33.438Z,178.50
2018-12-02T01:18:01.825Z,180.20
2018-12-02T01:20:30.229Z,190.40
2018-12-02T01:22:58.630Z,173.57
2018-12-02T01:25:27.020Z,179.30
2018-12-02T01:27:55.434Z,181.37
2018-12-02T01:30:24.797Z,196.20
2018-12-02T01:32:55.178Z,197.87
2018-12-02T01:35:23.700Z,187.80
2018-12-02T01:37:52.105Z,186.97
2018-12-02T01:40:21.533Z,173.40
2018-12-02T01:42:50.819Z,174.10
2018-12-02T01:45:20.193Z,169.33
2018-12-02T01:47:48.666Z,175.97
2018-12-02T01:50:18.928Z,169.23
2018-12-02T01:52:51.497Z,166.30
2018-12-02T01:55:19.904Z,170.90
2018-12-02T01:57:48.451Z,169.30
2018-12-02T02:00:17.828Z,174.10
2018-12-02T02:02:46.316Z,180.90
2018-12-02T02:05:15.529Z,170.13
2018-12-02T02:07:44.040Z,168.87
2018-12-02T02:10:29.628Z,161.00
2018-12-02T02:12:58.027Z,163.57
2018-12-02T02:15:26.434Z,160.43
2018-12-02T02:17:54.837Z,155.30
2018-12-02T02:20:24.259Z,155.23
2018-12-02T02:22:53.016Z,145.80
2018-12-02T02:25:22.422Z,147.33
2018-12-02T02:27:53.442Z,142.00
2018-12-02T02:30:23.447Z,138.93
2018-12-02T02:32:52.524Z,142.33
2018-12-02T02:35:21.686Z,139.07
2018-12-02T02:37:51.237Z,134.30
2018-12-02T02:40:22.573Z,132.90
2018-12-02T02:42:50.975Z,126.47
2018-12-02T02:45:19.376Z,131.50
2018-12-02T02:47:47.860Z,128.97
2018-12-02T02:50:17.382Z,125.03
2018-12-02T02:52:47.057Z,124.57
2018-12-02T02:55:15.463Z,124.40
2018-12-02T02:57:43.879Z,117.10
2018-12-02T03:00:16.090Z,114.63
2018-12-02T03:02:44.498Z,118.17
2018-12-02T03:05:13.570Z,115.23
2018-12-02T03:07:41.966Z,108.73
2018-12-02T03:10:16.718Z,109.07
2018-12-02T03:12:46.216Z,108.63
2018-12-02T03:15:16.398Z,110.80
2018-12-02T03:17:44.961Z,103.93
2018-12-02T03:20:14.397Z,105.50
2018-12-02T03:22:43.809Z,101.73
2018-12-02T03:25:16.199Z,103.87
2018-12-02T03:27:44.584Z,97.10
2018-12-02T03:30:13.968Z,98.00
2018-12-02T03:32:42.405Z,98.63
2018-12-02T03:35:11.841Z,95.27
2018-12-02T03:37:40.221Z,96.07
2018-12-02T03:40:12.909Z,90.33
2018-12-02T03:42:41.290Z,89.87
2018-12-02T03:45:12.926Z,89.70
2018-12-02T03:47:41.325Z,84.67
2018-12-02T03:50:17.731Z,88.10
2018-12-02T03:52:44.053Z,83.33
2018-12-02T03:55:12.461Z,84.07
2018-12-02T03:57:40.844Z,81.73
2018-12-02T04:00:26.619Z,81.93
2018-12-02T04:02:55.959Z,80.83
2018-12-02T04:05:25.257Z,79.23
2018-12-02T04:07:53.889Z,79.47
2018-12-02T04:10:22.492Z,74.23
2018-12-02T04:12:51.930Z,79.37
2018-12-02T04:15:21.348Z,77.37
2018-12-02T04:17:49.713Z,69.33
2018-12-02T04:20:19.022Z,73.57
2018-12-02T04:22:49.101Z,68.90
2018-12-02T04:25:18.547Z,68.40
2018-12-02T04:27:47.014Z,70.70
2018-12-02T04:30:18.142Z,67.07
2018-12-02T04:32:47.367Z,68.20
2018-12-02T04:35:19.841Z,66.27
2018-12-02T04:37:48.306Z,68.07
2018-12-02T04:40:16.688Z,61.00
2018-12-02T04:42:45.177Z,66.07
2018-12-02T04:45:16.409Z,61.73
2018-12-02T04:47:44.960Z,62.53
2018-12-02T04:50:29.192Z,59.57
2018-12-02T04:52:57.581Z,60.17
2018-12-02T04:55:25.970Z,59.07
2018-12-02T04:57:54.361Z,57.77
2018-12-02T05:00:22.755Z,55.83
2018-12-02T05:02:52.689Z,53.57
2018-12-02T05:05:23.034Z,53.63
2018-12-02T05:07:51.586Z,52.83
2018-12-02T05:10:20.798Z,48.70
2018-12-02T05:12:50.180Z,51.93
2018-12-02T05:15:19.406Z,49.97
2018-12-02T05:17:47.800Z,48.50
2018-12-02T05:20:17.985Z,52.00
2018-12-02T05:22:46.402Z,45.33
2018-12-02T05:25:17.929Z,47.70
2018-12-02T05:27:44.122Z,45.10
2018-12-02T05:30:16.618Z,46.50
2018-12-02T05:32:46.050Z,43.90
2018-12-02T05:35:14.711Z,43.30
2018-12-02T05:37:43.110Z,45.37
2018-12-02T05:40:14.645Z,44.50
2018-12-02T05:42:43.045Z,43.37
2018-12-02T05:45:12.450Z,44.37
2018-12-02T05:47:40.874Z,39.40
2018-12-02T05:50:11.770Z,40.43
2018-12-02T05:52:40.149Z,40.50
2018-12-02T05:55:10.565Z,40.53
2018-12-02T05:57:39.141Z,41.07
2018-12-02T06:00:11.167Z,37.07
2018-12-02T06:02:39.614Z,38.63
2018-12-02T06:05:09.509Z,37.23
2018-12-02T06:07:37.916Z,35.40
2018-12-02T06:10:10.617Z,36.33
2018-12-02T06:12:39.484Z,32.90
2018-12-02T06:15:11.679Z,36.83
2018-12-02T06:17:40.246Z,33.57
2018-12-02T06:20:13.187Z,32.73
2018-12-02T06:22:41.592Z,33.27
2018-12-02T06:25:10.342Z,35.33
2018-12-02T06:27:38.854Z,31.83
2018-12-02T06:30:12.622Z,32.03
2018-12-02T06:32:41.125Z,31.07
2018-12-02T06:35:11.026Z,31.87
2018-12-02T06:37:39.450Z,30.93
2018-12-02T06:40:12.617Z,30.57
2018-12-02T06:42:41.037Z,28.97
2018-12-02T06:45:10.293Z,30.17
2018-12-02T06:47:38.879Z,28.73
2018-12-02T06:50:10.354Z,28.53
2018-12-02T06:52:38.780Z,30.43
2018-12-02T06:55:18.727Z,27.23
2018-12-02T06:57:53.224Z,29.73
2018-12-02T07:00:33.073Z,26.43
2018-12-02T07:03:39.417Z,26.93
2018-12-02T07:06:08.014Z,26.83
2018-12-02T07:08:36.399Z,26.50
2018-12-02T07:11:05.448Z,26.00
2018-12-02T07:13:33.834Z,25.97
2018-12-02T07:16:02.232Z,23.83
2018-12-02T07:18:32.126Z,24.57
2018-12-02T07:21:00.519Z,23.60
2018-12-02T07:23:30.592Z,25.90
2018-12-02T07:26:02.447Z,23.10
2018-12-02T07:28:30.841Z,25.37
2018-12-02T07:30:59.260Z,23.77
2018-12-02T07:33:27.643Z,25.20
2018-12-02T07:35:56.045Z,22.10
2018-12-02T07:38:42.363Z,23.80
2018-12-02T07:41:11.026Z,22.37
2018-12-02T07:43:39.424Z,23.30
2018-12-02T07:46:07.876Z,21.70
2018-12-02T07:48:36.264Z,21.77
2018-12-02T07:51:04.721Z,23.00
2018-12-02T07:53:33.109Z,22.53
2018-12-02T07:56:01.513Z,20.90
2018-12-02T07:58:29.923Z,21.27
2018-12-02T08:00:58.306Z,20.03
2018-12-02T08:03:26.710Z,22.17
2018-12-02T08:05:55.086Z,19.60
2018-12-02T08:08:23.489Z,20.77
2018-12-02T08:10:51.889Z,19.17
2018-12-02T08:13:20.323Z,20.97
2018-12-02T08:15:48.702Z,29.43
2018-12-02T08:18:17.099Z,22.50
2018-12-02T08:20:45.607Z,25.53
2018-12-02T08:23:14.010Z,29.97
2018-12-02T08:25:42.413Z,47.27
2018-12-02T08:28:10.830Z,52.73
2018-12-02T08:30:39.243Z,47.37
2018-12-02T08:33:08.768Z,41.17
2018-12-02T08:35:36.084Z,40.10
2018-12-02T08:38:09.417Z,40.90
2018-12-02T08:40:37.843Z,36.97
2018-12-02T08:43:07.352Z,34.93
2018-12-02T08:45:35.913Z,37.97
2018-12-02T08:48:04.334Z,42.30
2018-12-02T08:50:32.738Z,48.00
2018-12-02T08:53:01.154Z,37.60
2018-12-02T08:55:30.538Z,39.40
2018-12-02T08:57:58.920Z,40.93
2018-12-02T09:00:27.321Z,36.90
2018-12-02T09:02:58.241Z,37.70
2018-12-02T09:05:26.833Z,37.97
2018-12-02T09:07:57.741Z,37.57
2018-12-02T09:10:28.189Z,36.37
2018-12-02T09:13:05.161Z,27.97
2018-12-02T09:15:33.564Z,30.30
2018-12-02T09:18:02.063Z,40.17
2018-12-02T09:20:33.066Z,52.67
2018-12-02T09:23:01.509Z,84.10
2018-12-02T09:25:30.028Z,59.43
2018-12-02T09:27:58.437Z,46.97
2018-12-02T09:30:28.021Z,51.57
2018-12-02T09:32:56.611Z,44.00
2018-12-02T09:35:25.000Z,41.17
2018-12-02T09:37:53.410Z,53.17
2018-12-02T09:40:21.795Z,66.50
2018-12-02T09:42:51.669Z,64.43
2018-12-02T09:45:23.009Z,55.90
2018-12-02T09:47:51.442Z,55.70
2018-12-02T09:50:19.818Z,55.53
2018-12-02T09:52:48.288Z,55.10
2018-12-02T09:55:28.323Z,54.10
2018-12-02T09:57:57.201Z,54.77
2018-12-02T10:00:25.642Z,41.50
2018-12-02T10:02:54.061Z,44.87
2018-12-02T10:05:22.454Z,60.37
2018-12-02T10:07:50.862Z,110.60
2018-12-02T10:10:22.882Z,107.20
2018-12-02T10:12:59.997Z,87.37
2018-12-02T10:15:29.208Z,90.13
2018-12-02T10:17:57.596Z,93.40
2018-12-02T10:20:26.027Z,87.73
2018-12-02T10:22:54.435Z,86.80
2018-12-02T10:25:22.861Z,84.20
2018-12-02T10:27:51.277Z,84.73
2018-12-02T10:30:21.875Z,82.30
2018-12-02T10:32:50.982Z,79.13
2018-12-02T10:35:19.357Z,76.90
2018-12-02T10:37:48.064Z,73.17
2018-12-02T10:40:17.462Z,93.33
2018-12-02T10:42:46.275Z,131.37
2018-12-02T10:45:17.628Z,141.30
2018-12-02T10:47:46.038Z,139.03
2018-12-02T10:50:22.015Z,126.00
2018-12-02T10:52:51.366Z,121.17
2018-12-02T10:55:25.561Z,115.87
2018-12-02T10:57:53.963Z,117.57
2018-12-02T11:00:27.788Z,136.10
2018-12-02T11:02:56.195Z,140.00
2018-12-02T11:05:24.723Z,143.97
2018-12-02T11:07:53.192Z,135.80
2018-12-02T11:10:21.619Z,129.70
2018-12-02T11:12:50.037Z,136.43
2018-12-02T11:15:18.449Z,131.87
2018-12-02T11:17:47.254Z,132.10
2018-12-02T11:20:16.498Z,145.77
2018-12-02T11:22:44.982Z,164.63
2018-12-02T11:25:14.585Z,157.43
2018-12-02T11:27:43.022Z,159.90
2018-12-02T11:30:13.629Z,161.73
2018-12-02T11:32:42.602Z,151.77
2018-12-02T11:35:13.252Z,145.73
2018-12-02T11:37:41.705Z,157.43
2018-12-02T11:40:13.482Z,157.43
2018-12-02T11:42:41.978Z,157.30
2018-12-02T11:45:11.552Z,161.33
2018-12-02T11:47:40.503Z,171.67
2018-12-02T11:50:12.274Z,179.57
2018-12-02T11:52:40.773Z,181.60
2018-12-02T11:55:11.231Z,161.50
2018-12-02T11:57:39.799Z,153.77
2018-12-02T12:00:28.609Z,160.90
2018-12-02T12:02:58.083Z,145.73
2018-12-02T12:05:26.650Z,148.27
2018-12-02T12:07:55.087Z,159.97
2018-12-02T12:10:27.449Z,153.03
2018-12-02T12:12:59.771Z,152.27
2018-12-02T12:15:30.718Z,152.90
2018-12-02T12:17:59.802Z,145.33
2018-12-02T12:20:31.378Z,143.83
2018-12-02T12:22:59.773Z,146.10
2018-12-02T12:25:29.012Z,151.57
2018-12-02T12:27:58.206Z,170.97
2018-12-02T12:30:29.703Z,179.30
2018-12-02T12:32:58.105Z,177.87
2018-12-02T12:35:27.054Z,175.20
2018-12-02T12:37:56.074Z,175.37
2018-12-02T12:40:26.086Z,164.37
2018-12-02T12:43:28.086Z,168.33
2018-12-02T12:45:56.726Z,161.40
2018-12-02T12:48:25.128Z,160.93
2018-12-02T12:50:53.513Z,152.00
2018-12-02T12:53:21.922Z,146.87
2018-12-02T12:55:51.248Z,141.83
2018-12-02T12:58:19.849Z,144.10
2018-12-02T13:00:48.686Z,141.70
2018-12-02T13:03:17.087Z,143.47
2018-12-02T13:05:45.910Z,126.53
2018-12-02T13:08:15.292Z,131.70
2018-12-02T13:10:44.658Z,135.80
2018-12-02T13:13:15.504Z,128.27
2018-12-02T13:15:43.964Z,132.97
2018-12-02T13:18:12.346Z,133.83
2018-12-02T13:20:44.276Z,126.77
2018-12-02T13:23:12.791Z,124.53
2018-12-02T13:25:41.209Z,121.47
2018-12-02T13:28:09.729Z,118.27
2018-12-02T13:30:38.397Z,117.70
2018-12-02T13:33:07.557Z,116.43
2018-12-02T13:35:36.882Z,140.97
2018-12-02T13:38:05.784Z,130.97
2018-12-02T13:40:34.673Z,136.80
2018-12-02T13:43:06.942Z,128.90
2018-12-02T13:45:35.333Z,137.47
2018-12-02T13:48:03.892Z,154.03
2018-12-02T13:50:32.274Z,183.83
2018-12-02T13:53:00.699Z,178.20
2018-12-02T13:55:30.371Z,191.00
2018-12-02T13:57:59.763Z,177.00
2018-12-02T14:00:28.779Z,177.47
2018-12-02T14:03:01.357Z,171.03
2018-12-02T14:05:29.822Z,157.80
2018-12-02T14:07:58.250Z,142.90
2018-12-02T14:10:26.648Z,140.77
2018-12-02T14:13:05.624Z,153.83
2018-12-02T14:16:45.741Z,179.00
2018-12-02T14:19:14.303Z,138.80
2018-12-02T14:21:42.695Z,141.37
2018-12-02T14:24:11.914Z,151.23
2018-12-02T14:26:44.005Z,149.77
2018-12-02T14:30:16.655Z,140.80
2018-12-02T14:32:45.186Z,134.03
2018-12-02T14:35:13.607Z,124.47
2018-12-02T14:37:42.003Z,131.07
2018-12-02T14:40:12.639Z,121.97
2018-12-02T14:42:42.134Z,118.67
2018-12-02T14:45:14.857Z,118.53
2018-12-02T14:47:43.534Z,118.10
2018-12-02T14:50:14.329Z,120.80
2018-12-02T14:52:43.467Z,148.90
2018-12-02T14:55:13.427Z,146.77
2018-12-02T14:57:41.878Z,138.70
2018-12-02T15:00:13.759Z,131.23
2018-12-02T15:02:42.165Z,127.87
2018-12-02T15:05:11.721Z,124.77
2018-12-02T15:07:40.313Z,122.87
2018-12-02T15:10:18.339Z,116.33
2018-12-02T15:12:48.281Z,115.53
2018-12-02T15:15:17.738Z,112.30
2018-12-02T15:17:47.455Z,112.27
2018-12-02T15:20:20.025Z,109.10
2018-12-02T15:22:49.422Z,102.97
2018-12-02T15:25:17.835Z,106.90
2018-12-02T15:27:46.333Z,99.43
2018-12-02T15:30:16.608Z,96.40
2018-12-02T15:32:46.486Z,95.37
2018-12-02T15:35:14.879Z,97.87
2018-12-02T15:37:43.982Z,120.60
2018-12-02T15:40:14.440Z,160.33
2018-12-02T15:42:45.594Z,147.83
2018-12-02T15:45:14.523Z,161.10
2018-12-02T15:47:42.930Z,143.80
2018-12-02T15:50:16.445Z,145.23
2018-12-02T15:52:45.203Z,135.80
2018-12-02T15:55:16.392Z,129.00
2018-12-02T15:57:45.934Z,125.60
2018-12-02T16:00:16.784Z,131.47
2018-12-02T16:02:45.217Z,112.07
2018-12-02T16:05:13.866Z,119.90
2018-12-02T16:07:42.363Z,115.83
2018-12-02T16:10:12.071Z,163.40
2018-12-02T16:12:42.369Z,167.10
2018-12-02T16:15:15.086Z,151.17
2018-12-02T16:17:44.161Z,156.10
2018-12-02T16:20:18.074Z,140.37
2018-12-02T16:22:46.505Z,130.47
2018-12-02T16:25:15.047Z,122.57
2018-12-02T16:27:43.565Z,114.17
2018-12-02T16:30:14.950Z,112.80
2018-12-02T16:32:49.604Z,107.43
2018-12-02T16:35:18.612Z,119.33
2018-12-02T16:37:48.206Z,150.00
2018-12-02T16:40:19.041Z,166.63
2018-12-02T16:42:47.450Z,163.03
2018-12-02T16:45:17.019Z,169.73
2018-12-02T16:47:46.622Z,207.67
2018-12-02T16:50:22.491Z,285.03
2018-12-02T16:52:51.775Z,248.50
2018-12-02T16:55:22.040Z,241.77
2018-12-02T16:58:02.435Z,257.83
2018-12-02T17:00:38.130Z,241.03
2018-12-02T17:03:06.566Z,244.07
2018-12-02T17:05:35.009Z,233.07
2018-12-02T17:08:03.439Z,230.90
2018-12-02T17:10:32.767Z,222.47
2018-12-02T17:13:01.206Z,217.30
2018-12-02T17:15:29.598Z,211.67
2018-12-02T17:17:58.156Z,196.77
2018-12-02T17:20:27.483Z,192.27
2018-12-02T17:22:55.043Z,176.50
2018-12-02T17:25:23.456Z,181.33
2018-12-02T17:27:51.858Z,159.33
2018-12-02T17:30:28.002Z,198.23
2018-12-02T17:32:56.443Z,178.37
2018-12-02T17:35:24.849Z,186.93
2018-12-02T17:37:53.357Z,176.43
2018-12-02T17:40:22.891Z,191.97
2018-12-02T17:42:51.670Z,200.70
2018-12-02T17:45:20.069Z,217.87
2018-12-02T17:47:48.493Z,204.53
2018-12-02T17:50:18.197Z,219.60
2018-12-02T17:52:48.110Z,198.27
2018-12-02T17:55:16.538Z,204.23
2018-12-02T17:57:44.953Z,192.40
2018-12-02T18:00:16.828Z,214.03
2018-12-02T18:02:45.221Z,204.60
2018-12-02T18:05:15.334Z,199.23
2018-12-02T18:07:43.794Z,203.43
2018-12-02T18:10:13.506Z,204.80
2018-12-02T18:12:42.635Z,190.13
2018-12-02T18:15:13.363Z,210.80
2018-12-02T18:17:41.926Z,291.07
2018-12-02T18:20:15.440Z,305.47
2018-12-02T18:22:44.106Z,248.73
2018-12-02T18:25:16.604Z,223.77
2018-12-02T18:27:45.030Z,202.03
2018-12-02T18:30:19.775Z,199.87
2018-12-02T18:32:49.611Z,193.37
2018-12-02T18:35:26.424Z,193.80
2018-12-02T18:37:57.752Z,192.00
2018-12-02T18:40:26.253Z,186.80
2018-12-02T18:42:54.696Z,164.90
2018-12-02T18:45:23.786Z,162.87
2018-12-02T18:47:52.299Z,179.87
2018-12-02T18:50:21.426Z,168.23
2018-12-02T18:52:49.826Z,180.97
2018-12-02T18:55:18.352Z,195.37
2018-12-02T18:57:46.751Z,168.80
2018-12-02T19:00:21.460Z,170.33
2018-12-02T19:02:52.554Z,208.67
2018-12-02T19:05:21.168Z,211.97
2018-12-02T19:07:49.685Z,208.43
2018-12-02T19:10:19.778Z,197.60
2018-12-02T19:12:50.505Z,182.60
2018-12-02T19:15:18.938Z,176.27
2018-12-02T19:17:47.546Z,199.23
2018-12-02T19:20:24.243Z,209.13
2018-12-02T19:22:54.156Z,239.43
2018-12-02T19:25:24.244Z,230.37
2018-12-02T19:27:52.677Z,218.87
2018-12-02T19:30:21.247Z,250.10
2018-12-02T19:32:49.847Z,231.50
2018-12-02T19:35:21.038Z,203.63
2018-12-02T19:37:51.219Z,205.70
2018-12-02T19:40:19.686Z,206.50
2018-12-02T19:42:48.158Z,202.60
2018-12-02T19:45:17.957Z,194.20
2018-12-02T19:47:46.379Z,217.20
2018-12-02T19:50:16.156Z,205.23
2018-12-02T19:52:44.590Z,195.27
2018-12-02T19:55:13.435Z,209.27
2018-12-02T19:57:49.840Z,191.53
2018-12-02T20:00:25.363Z,218.60
2018-12-02T20:02:54.439Z,212.23
2018-12-02T20:05:22.874Z,206.83
2018-12-02T20:07:55.821Z,220.43
2018-12-02T20:10:29.391Z,218.63
2018-12-02T20:13:07.675Z,214.80
2018-12-02T20:15:36.175Z,204.40
2018-12-02T20:18:04.709Z,211.07
2018-12-02T20:20:39.739Z,226.27
2018-12-02T20:23:08.223Z,214.30
2018-12-02T20:25:36.680Z,217.87
2018-12-02T20:28:07.129Z,215.13
2018-12-02T20:30:37.147Z,217.10
2018-12-02T20:33:06.342Z,213.87
2018-12-02T20:35:34.803Z,216.33
2018-12-02T20:38:03.385Z,204.13
2018-12-02T20:40:31.831Z,214.73
2018-12-02T20:43:00.318Z,237.43
2018-12-02T20:45:29.266Z,244.00
2018-12-02T20:47:57.806Z,240.93
2018-12-02T20:50:26.236Z,227.77
2018-12-02T20:52:54.675Z,235.13
2018-12-02T20:55:24.709Z,244.13
2018-12-02T20:57:55.221Z,239.33
2018-12-02T21:00:23.704Z,242.60
2018-12-02T21:02:57.158Z,259.23
2018-12-02T21:05:31.929Z,240.17
2018-12-02T21:08:00.354Z,259.53
2018-12-02T21:10:30.116Z,246.73
2018-12-02T21:12:58.600Z,236.47
2018-12-02T21:15:27.078Z,238.50
2018-12-02T21:17:55.522Z,264.90
2018-12-02T21:20:23.960Z,260.93
2018-12-02T21:22:52.583Z,239.57
2018-12-02T21:25:22.451Z,255.80
2018-12-02T21:27:51.025Z,233.50
2018-12-02T21:30:24.918Z,246.33
2018-12-02T21:32:53.374Z,276.77
2018-12-02T21:35:21.847Z,255.07
2018-12-02T21:37:51.418Z,258.63
2018-12-02T21:40:19.931Z,240.20
2018-12-02T21:42:48.354Z,244.93
2018-12-02T21:45:17.774Z,234.10
2018-12-02T21:47:48.337Z,246.53
2018-12-02T21:50:23.184Z,244.03
2018-12-02T21:52:51.735Z,242.97
2018-12-02T21:55:20.135Z,235.73
2018-12-02T21:57:48.563Z,235.10
2018-12-02T22:00:22.960Z,262.00
2018-12-02T22:02:52.363Z,278.33
2018-12-02T22:05:20.782Z,270.47
2018-12-02T22:07:50.975Z,261.80
2018-12-02T22:10:22.659Z,258.77
2018-12-02T22:12:51.140Z,254.40
2018-12-02T22:15:19.538Z,245.37
2018-12-02T22:17:48.035Z,241.40
2018-12-02T22:20:17.144Z,245.00
2018-12-02T22:22:45.725Z,225.73
2018-12-02T22:25:17.126Z,213.97
2018-12-02T22:27:46.657Z,210.03
2018-12-02T22:30:17.181Z,218.30
2018-12-02T22:32:45.637Z,214.73
2018-12-02T22:35:14.968Z,200.77
2018-12-02T22:37:44.138Z,215.67
2018-12-02T22:40:23.350Z,219.73
2018-12-02T22:42:52.869Z,222.93
2018-12-02T22:45:24.627Z,212.03
2018-12-02T22:47:53.129Z,220.77
2018-12-02T22:50:22.584Z,210.97
2018-12-02T22:52:52.205Z,191.23
2018-12-02T22:55:20.969Z,223.40
2018-12-02T22:57:49.435Z,188.67
2018-12-02T23:00:29.325Z,185.67
2018-12-02T23:03:09.375Z,203.73
2018-12-02T23:05:38.130Z,200.07
2018-12-02T23:08:06.842Z,195.47
2018-12-02T23:10:35.253Z,195.03
2018-12-02T23:13:03.665Z,187.90
2018-12-02T23:15:32.150Z,192.47
2018-12-02T23:18:00.585Z,186.93
2018-12-02T23:20:29.000Z,191.03
2018-12-02T23:22:57.415Z,180.57
2018-12-02T23:25:25.810Z,176.43
2018-12-02T23:27:54.215Z,172.77
2018-12-02T23:30:24.134Z,170.47
2018-12-02T23:32:52.531Z,172.10
2018-12-02T23:35:20.954Z,180.07
2018-12-02T23:37:49.369Z,175.33
2018-12-02T23:40:20.342Z,177.50
2018-12-02T23:42:48.846Z,177.93
2018-12-02T23:45:17.923Z,176.00
2018-12-02T23:47:46.343Z,177.07
2018-12-02T23:50:16.579Z,176.13
2018-12-02T23:52:45.092Z,191.63
2018-12-02T23:55:14.804Z,196.30
2018-12-02T23:57:43.302Z,192.07
