createdAt,value
2023-04-18T00:01:10.908Z,10.25
2023-04-18T00:03:38.943Z,10.28
2023-04-18T00:06:05.765Z,10.30
2023-04-18T00:08:33.549Z,10.34
2023-04-18T00:10:59.888Z,10.38
2023-04-18T00:13:28.252Z,10.42
2023-04-18T00:15:55.204Z,10.46
2023-04-18T00:18:22.035Z,10.51
2023-04-18T00:20:48.464Z,10.55
2023-04-18T00:23:15.046Z,10.61
2023-04-18T00:25:41.468Z,10.65
2023-04-18T00:28:07.875Z,10.69
2023-04-18T00:30:34.462Z,10.72
2023-04-18T00:33:01.309Z,10.74
2023-04-18T00:35:27.784Z,10.76
2023-04-18T00:37:54.170Z,10.79
2023-04-18T00:40:20.642Z,10.80
2023-04-18T00:42:46.977Z,10.82
2023-04-18T00:45:13.429Z,10.82
2023-04-18T00:47:39.879Z,10.83
2023-04-18T00:50:07.299Z,10.84
2023-04-18T00:52:35.743Z,10.85
2023-04-18T00:55:07.858Z,10.86
2023-04-18T00:57:34.906Z,10.85
2023-04-18T01:00:02.277Z,10.84
2023-04-18T01:02:32.083Z,10.84
2023-04-18T01:04:58.656Z,10.84
2023-04-18T01:07:26.486Z,10.83
2023-04-18T01:09:53.928Z,10.79
2023-04-18T01:12:20.402Z,10.80
2023-04-18T01:14:46.780Z,10.79
2023-04-18T01:17:13.451Z,10.77
2023-04-18T01:19:40.542Z,10.76
2023-04-18T01:22:07.533Z,10.76
2023-04-18T01:24:34.173Z,10.74
2023-04-18T01:27:02.771Z,10.73
2023-04-18T01:29:29.204Z,10.73
2023-04-18T01:31:55.735Z,10.74
2023-04-18T01:34:22.178Z,10.74
2023-04-18T01:36:48.807Z,10.74
2023-04-18T01:39:15.442Z,10.75
2023-04-18T01:41:42.204Z,10.78
2023-04-18T01:44:08.635Z,10.77
2023-04-18T01:46:35.945Z,10.78
2023-04-18T01:49:02.506Z,10.79
2023-04-18T01:51:28.945Z,10.77
2023-04-18T01:53:55.375Z,10.78
2023-04-18T01:56:21.829Z,10.79
2023-04-18T01:58:48.349Z,10.78
2023-04-18T02:01:14.807Z,10.79
2023-04-18T02:03:41.302Z,10.79
2023-04-18T02:06:08.005Z,10.79
2023-04-18T02:08:35.694Z,10.80
2023-04-18T02:11:02.299Z,10.79
2023-04-18T02:13:28.987Z,10.80
2023-04-18T02:15:55.321Z,10.79
2023-04-18T02:18:24.637Z,10.78
2023-04-18T02:20:51.884Z,10.77
2023-04-18T02:23:19.050Z,10.76
2023-04-18T02:25:45.665Z,10.76
2023-04-18T02:28:12.155Z,10.75
2023-04-18T02:30:38.539Z,10.75
2023-04-18T02:33:04.971Z,10.74
2023-04-18T02:35:31.745Z,10.75
2023-04-18T02:37:58.056Z,10.74
2023-04-18T02:40:24.458Z,10.74
2023-04-18T02:42:51.068Z,10.74
2023-04-18T02:45:17.768Z,10.73
2023-04-18T02:47:54.735Z,10.72
2023-04-18T02:50:23.019Z,10.72
2023-04-18T02:52:49.409Z,10.71
2023-04-18T02:55:16.079Z,10.69
2023-04-18T02:57:42.457Z,10.68
2023-04-18T03:00:09.378Z,10.68
2023-04-18T03:02:35.903Z,10.67
2023-04-18T03:05:02.726Z,10.68
2023-04-18T03:07:30.818Z,10.67
2023-04-18T03:09:57.219Z,10.68
2023-04-18T03:12:23.590Z,10.67
2023-04-18T03:14:50.099Z,10.67
2023-04-18T03:17:16.506Z,10.65
2023-04-18T03:19:43.007Z,10.65
2023-04-18T03:22:09.924Z,10.64
2023-04-18T03:24:36.252Z,10.62
2023-04-18T03:27:02.678Z,10.60
2023-04-18T03:29:29.093Z,10.58
2023-04-18T03:31:55.591Z,10.53
2023-04-18T03:34:22.172Z,10.50
2023-04-18T03:36:48.690Z,10.47
2023-04-18T03:39:15.038Z,10.45
2023-04-18T03:41:41.414Z,10.43
2023-04-18T03:44:07.854Z,10.40
2023-04-18T03:46:34.889Z,10.37
2023-04-18T03:49:01.233Z,10.34
2023-04-18T03:51:27.731Z,10.32
2023-04-18T03:53:54.148Z,10.31
2023-04-18T03:56:20.804Z,10.31
2023-04-18T03:58:47.153Z,10.31
2023-04-18T04:01:13.571Z,10.32
2023-04-18T04:03:40.283Z,10.31
2023-04-18T04:06:06.917Z,10.31
2023-04-18T04:08:34.176Z,10.29
2023-04-18T04:11:00.522Z,10.29
2023-04-18T04:13:26.858Z,10.27
2023-04-18T04:15:53.416Z,10.25
2023-04-18T04:18:20.143Z,10.22
2023-04-18T04:20:46.994Z,10.21
2023-04-18T04:23:13.466Z,10.17
2023-04-18T04:25:39.935Z,10.14
2023-04-18T04:28:06.628Z,10.11
2023-04-18T04:30:33.631Z,10.08
2023-04-18T04:33:01.579Z,10.06
2023-04-18T04:35:28.294Z,10.03
2023-04-18T04:37:54.679Z,10.01
2023-04-18T04:40:22.883Z,9.99
2023-04-18T04:42:53.855Z,9.98
2023-04-18T04:45:20.474Z,9.98
2023-04-18T04:47:47.520Z,9.96
2023-04-18T04:50:15.666Z,9.96
2023-04-18T04:52:42.590Z,9.93
2023-04-18T04:55:09.103Z,9.91
2023-04-18T04:57:35.916Z,9.87
2023-04-18T05:00:02.287Z,9.83
2023-04-18T05:02:28.780Z,9.80
2023-04-18T05:04:55.355Z,9.79
2023-04-18T05:07:21.850Z,9.77
2023-04-18T05:09:48.178Z,9.77
2023-04-18T05:12:14.669Z,9.76
2023-04-18T05:14:40.998Z,9.75
2023-04-18T05:17:07.723Z,9.74
2023-04-18T05:19:34.137Z,9.75
2023-04-18T05:22:00.510Z,9.75
2023-04-18T05:24:26.844Z,9.76
2023-04-18T05:26:53.602Z,9.76
2023-04-18T05:29:20.276Z,9.77
2023-04-18T05:31:46.644Z,9.75
2023-04-18T05:34:13.203Z,9.75
2023-04-18T05:36:39.840Z,9.74
2023-04-18T05:39:06.180Z,9.74
2023-04-18T05:41:32.622Z,9.73
2023-04-18T05:44:05.456Z,9.72
2023-04-18T05:46:43.463Z,9.71
2023-04-18T05:49:09.906Z,9.70
2023-04-18T05:51:36.284Z,9.70
2023-04-18T05:54:02.828Z,9.67
2023-04-18T05:56:29.271Z,9.67
2023-04-18T05:58:55.794Z,9.66
2023-04-18T06:01:22.982Z,9.65
2023-04-18T06:03:49.430Z,9.66
2023-04-18T06:06:16.087Z,9.66
2023-04-18T06:08:42.554Z,9.65
2023-04-18T06:11:09.023Z,9.65
2023-04-18T06:13:36.076Z,9.66
2023-04-18T06:16:03.229Z,9.66
2023-04-18T06:18:29.563Z,9.66
2023-04-18T06:20:55.915Z,9.65
2023-04-18T06:23:22.421Z,9.66
2023-04-18T06:25:48.804Z,9.65
2023-04-18T06:28:15.142Z,9.65
2023-04-18T06:30:41.610Z,9.66
2023-04-18T06:33:10.458Z,9.67
2023-04-18T06:35:37.365Z,9.69
2023-04-18T06:38:04.288Z,9.72
2023-04-18T06:40:30.682Z,9.74
2023-04-18T06:42:57.034Z,9.76
2023-04-18T06:45:23.443Z,9.77
2023-04-18T06:47:51.255Z,9.76
2023-04-18T06:50:17.640Z,9.76
2023-04-18T06:52:46.717Z,9.76
2023-04-18T06:55:13.994Z,9.77
2023-04-18T06:57:41.766Z,9.78
2023-04-18T07:00:10.025Z,9.76
2023-04-18T07:02:38.756Z,9.79
2023-04-18T07:05:06.233Z,9.78
2023-04-18T07:07:34.980Z,9.79
2023-04-18T07:10:01.558Z,9.81
2023-04-18T07:12:27.898Z,9.82
2023-04-18T07:14:54.758Z,9.84
2023-04-18T07:17:21.179Z,9.87
2023-04-18T07:19:47.711Z,9.91
2023-04-18T07:22:14.108Z,9.95
2023-04-18T07:24:40.497Z,10.01
2023-04-18T07:27:06.991Z,10.06
2023-04-18T07:29:33.311Z,10.14
2023-04-18T07:31:59.637Z,10.22
2023-04-18T07:34:29.698Z,10.30
2023-04-18T07:36:58.859Z,10.38
2023-04-18T07:39:25.341Z,10.41
2023-04-18T07:41:51.746Z,10.44
2023-04-18T07:44:18.482Z,10.49
2023-04-18T07:46:44.973Z,10.53
2023-04-18T07:49:11.657Z,10.54
2023-04-18T07:51:38.143Z,10.58
2023-04-18T07:54:04.660Z,10.61
2023-04-18T07:56:30.997Z,10.66
2023-04-18T07:58:57.316Z,10.72
2023-04-18T08:01:24.793Z,10.81
2023-04-18T08:03:53.157Z,10.89
2023-04-18T08:06:19.720Z,10.96
2023-04-18T08:08:46.444Z,11.04
2023-04-18T08:11:12.916Z,11.11
2023-04-18T08:13:39.370Z,11.16
2023-04-18T08:16:06.237Z,11.18
2023-04-18T08:18:32.579Z,11.20
2023-04-18T08:20:58.949Z,11.21
2023-04-18T08:23:25.363Z,11.24
2023-04-18T08:25:51.706Z,11.28
2023-04-18T08:28:18.371Z,11.33
2023-04-18T08:30:48.658Z,11.41
2023-04-18T08:33:16.109Z,11.50
2023-04-18T08:35:43.029Z,11.60
2023-04-18T08:38:09.646Z,11.68
2023-04-18T08:40:37.180Z,11.78
2023-04-18T08:43:09.203Z,11.90
2023-04-18T08:45:36.734Z,12.02
2023-04-18T08:48:03.778Z,12.12
2023-04-18T08:50:30.675Z,12.21
2023-04-18T08:52:59.412Z,12.27
2023-04-18T08:55:25.758Z,12.30
2023-04-18T08:57:55.057Z,12.36
2023-04-18T09:00:22.641Z,12.39
2023-04-18T09:02:49.437Z,12.44
2023-04-18T09:05:19.994Z,12.48
2023-04-18T09:07:47.736Z,12.50
2023-04-18T09:10:26.338Z,12.53
2023-04-18T09:12:52.698Z,12.55
2023-04-18T09:15:23.562Z,12.59
2023-04-18T09:17:54.459Z,12.62
2023-04-18T09:20:35.798Z,12.68
2023-04-18T09:23:04.215Z,12.70
2023-04-18T09:25:40.793Z,12.73
2023-04-18T09:28:32.972Z,12.77
2023-04-18T09:31:17.359Z,12.80
2023-04-18T09:33:56.650Z,12.83
2023-04-18T09:36:26.968Z,12.86
2023-04-18T09:38:56.225Z,12.89
2023-04-18T09:41:23.670Z,12.91
2023-04-18T09:43:50.331Z,12.93
2023-04-18T09:46:17.772Z,12.97
2023-04-18T09:48:44.268Z,13.01
2023-04-18T09:51:13.915Z,13.07
2023-04-18T09:53:44.863Z,13.14
2023-04-18T09:56:27.460Z,13.23
2023-04-18T09:59:07.086Z,13.29
2023-04-18T10:01:33.819Z,13.33
2023-04-18T10:04:02.127Z,13.38
2023-04-18T10:06:28.912Z,13.45
2023-04-18T10:08:56.000Z,13.51
2023-04-18T10:11:24.016Z,13.57
2023-04-18T10:13:56.219Z,13.66
2023-04-18T10:16:23.234Z,13.74
2023-04-18T10:18:51.023Z,13.83
2023-04-18T10:21:17.564Z,13.93
2023-04-18T10:23:45.776Z,14.03
2023-04-18T10:26:12.324Z,14.15
2023-04-18T10:28:58.155Z,14.29
2023-04-18T10:31:27.406Z,14.38
2023-04-18T10:34:05.301Z,14.49
2023-04-18T10:36:32.378Z,14.55
2023-04-18T10:39:19.310Z,14.61
2023-04-18T10:41:50.927Z,14.69
2023-04-18T10:44:21.747Z,14.75
2023-04-18T10:46:48.050Z,14.82
2023-04-18T10:49:23.897Z,14.89
2023-04-18T10:51:53.690Z,14.98
2023-04-18T10:54:28.553Z,15.07
2023-04-18T10:56:56.673Z,15.17
2023-04-18T10:59:25.023Z,15.28
2023-04-18T11:01:57.273Z,15.36
2023-04-18T11:04:25.587Z,15.42
2023-04-18T11:06:57.399Z,15.41
2023-04-18T11:09:24.456Z,15.36
2023-04-18T11:12:08.280Z,15.32
2023-04-18T11:14:49.952Z,15.31
2023-04-18T11:17:21.942Z,15.28
2023-04-18T11:19:48.466Z,15.25
2023-04-18T11:22:16.268Z,15.24
2023-04-18T11:24:42.783Z,15.22
2023-04-18T11:27:10.895Z,15.22
2023-04-18T11:29:38.157Z,15.20
2023-04-18T11:32:09.296Z,15.18
2023-04-18T11:34:35.924Z,15.15
2023-04-18T11:37:07.546Z,15.14
2023-04-18T11:39:36.257Z,15.16
2023-04-18T11:42:02.653Z,15.20
2023-04-18T11:44:29.050Z,15.24
2023-04-18T11:46:55.458Z,15.26
2023-04-18T11:49:39.958Z,15.32
2023-04-18T11:52:12.256Z,15.39
2023-04-18T11:54:43.405Z,15.46
2023-04-18T11:57:20.377Z,15.55
2023-04-18T11:59:54.250Z,15.63
2023-04-18T12:02:22.393Z,15.70
2023-04-18T12:05:00.245Z,15.76
2023-04-18T12:07:45.742Z,15.77
2023-04-18T12:10:25.962Z,15.75
2023-04-18T12:12:54.802Z,15.70
2023-04-18T12:15:24.047Z,15.63
2023-04-18T12:17:53.400Z,15.61
2023-04-18T12:20:20.019Z,15.61
2023-04-18T12:22:51.456Z,15.59
2023-04-18T12:25:27.836Z,15.55
2023-04-18T12:28:12.774Z,15.50
2023-04-18T12:30:39.112Z,15.44
2023-04-18T12:33:05.454Z,15.44
2023-04-18T12:35:32.331Z,15.49
2023-04-18T12:38:00.374Z,15.57
2023-04-18T12:40:27.185Z,15.68
2023-04-18T12:42:54.414Z,15.82
2023-04-18T12:45:22.674Z,15.96
2023-04-18T12:47:50.822Z,16.14
2023-04-18T12:50:21.963Z,16.30
2023-04-18T12:52:48.895Z,16.43
2023-04-18T12:55:15.704Z,16.55
2023-04-18T12:57:43.080Z,16.64
2023-04-18T13:00:14.635Z,16.71
2023-04-18T13:02:43.935Z,16.78
2023-04-18T13:05:12.791Z,16.84
2023-04-18T13:07:43.033Z,16.88
2023-04-18T13:10:10.988Z,16.88
2023-04-18T13:12:37.994Z,16.84
2023-04-18T13:15:05.405Z,16.77
2023-04-18T13:17:32.652Z,16.70
2023-04-18T13:20:00.102Z,16.66
2023-04-18T13:22:28.315Z,16.64
2023-04-18T13:24:54.662Z,16.66
2023-04-18T13:27:21.079Z,16.71
2023-04-18T13:29:47.438Z,16.77
2023-04-18T13:32:13.871Z,16.85
2023-04-18T13:34:46.239Z,16.89
2023-04-18T13:37:13.889Z,16.91
2023-04-18T13:39:40.736Z,16.94
2023-04-18T13:42:08.512Z,16.98
2023-04-18T13:44:36.703Z,17.04
2023-04-18T13:47:04.953Z,17.10
2023-04-18T13:49:32.761Z,17.15
2023-04-18T13:51:59.161Z,17.23
2023-04-18T13:54:29.792Z,17.30
2023-04-18T13:56:58.228Z,17.34
2023-04-18T13:59:25.825Z,17.39
2023-04-18T14:01:53.374Z,17.41
2023-04-18T14:04:24.221Z,17.45
2023-04-18T14:06:51.237Z,17.47
2023-04-18T14:09:17.878Z,17.51
2023-04-18T14:11:45.484Z,17.58
2023-04-18T14:14:11.937Z,17.62
2023-04-18T14:16:38.335Z,17.67
2023-04-18T14:19:04.809Z,17.74
2023-04-18T14:21:31.538Z,17.82
2023-04-18T14:23:57.857Z,17.86
2023-04-18T14:26:24.410Z,17.90
2023-04-18T14:28:51.096Z,17.93
2023-04-18T14:31:17.779Z,17.96
2023-04-18T14:33:44.709Z,18.01
2023-04-18T14:36:11.228Z,18.06
2023-04-18T14:38:37.796Z,18.09
2023-04-18T14:41:05.464Z,18.10
2023-04-18T14:43:32.214Z,18.12
2023-04-18T14:45:59.690Z,18.11
2023-04-18T14:48:26.586Z,18.10
2023-04-18T14:51:00.268Z,18.11
2023-04-18T14:53:27.068Z,18.12
2023-04-18T14:55:53.515Z,18.13
2023-04-18T14:58:20.280Z,18.13
2023-04-18T15:00:46.661Z,18.14
2023-04-18T15:03:13.605Z,18.15
2023-04-18T15:05:42.932Z,18.16
2023-04-18T15:08:11.373Z,18.14
2023-04-18T15:10:38.592Z,18.09
2023-04-18T15:13:05.003Z,18.01
2023-04-18T15:15:35.360Z,17.93
2023-04-18T15:18:02.518Z,17.88
2023-04-18T15:20:29.526Z,17.84
2023-04-18T15:22:56.807Z,17.83
2023-04-18T15:25:23.483Z,17.81
2023-04-18T15:27:49.933Z,17.83
2023-04-18T15:30:16.513Z,17.83
2023-04-18T15:32:42.926Z,17.88
2023-04-18T15:35:10.191Z,17.94
2023-04-18T15:37:37.034Z,17.98
2023-04-18T15:40:06.548Z,18.05
2023-04-18T15:42:33.846Z,18.09
2023-04-18T15:45:00.356Z,18.10
2023-04-18T15:47:27.056Z,18.09
2023-04-18T15:49:53.522Z,18.08
2023-04-18T15:52:19.937Z,18.03
2023-04-18T15:54:46.379Z,17.97
2023-04-18T15:57:12.790Z,17.93
2023-04-18T15:59:39.235Z,17.93
2023-04-18T16:02:07.367Z,17.97
2023-04-18T16:04:34.076Z,18.04
2023-04-18T16:07:00.849Z,18.11
2023-04-18T16:09:27.226Z,18.14
2023-04-18T16:11:53.782Z,18.14
2023-04-18T16:14:20.104Z,18.15
2023-04-18T16:16:46.411Z,18.17
2023-04-18T16:19:12.875Z,18.23
2023-04-18T16:21:39.276Z,18.31
2023-04-18T16:24:06.037Z,18.41
2023-04-18T16:26:32.399Z,18.51
2023-04-18T16:28:58.935Z,18.56
2023-04-18T16:31:25.768Z,18.58
2023-04-18T16:33:55.140Z,18.60
2023-04-18T16:36:21.578Z,18.59
2023-04-18T16:38:48.014Z,18.62
2023-04-18T16:41:14.340Z,18.68
2023-04-18T16:43:40.776Z,18.78
2023-04-18T16:46:08.049Z,18.90
2023-04-18T16:48:37.722Z,18.99
2023-04-18T16:51:04.555Z,19.07
2023-04-18T16:53:31.020Z,19.14
2023-04-18T16:55:57.533Z,19.20
2023-04-18T16:58:23.916Z,19.26
2023-04-18T17:00:50.450Z,19.33
2023-04-18T17:03:17.197Z,19.40
2023-04-18T17:05:44.450Z,19.44
2023-04-18T17:08:10.927Z,19.47
2023-04-18T17:10:37.504Z,19.47
2023-04-18T17:13:04.011Z,19.48
2023-04-18T17:15:30.832Z,19.46
2023-04-18T17:18:00.004Z,19.42
2023-04-18T17:20:27.932Z,19.38
2023-04-18T17:22:54.767Z,19.34
2023-04-18T17:25:21.520Z,19.28
2023-04-18T17:27:47.954Z,19.24
2023-04-18T17:30:14.593Z,19.21
2023-04-18T17:32:45.595Z,19.15
2023-04-18T17:35:14.522Z,19.10
2023-04-18T17:37:42.351Z,19.06
2023-04-18T17:40:10.101Z,19.04
2023-04-18T17:42:39.033Z,19.02
2023-04-18T17:45:09.595Z,19.00
2023-04-18T17:47:36.614Z,18.99
2023-04-18T17:50:06.974Z,18.99
2023-04-18T17:52:33.610Z,18.93
2023-04-18T17:55:01.498Z,18.84
2023-04-18T17:57:30.277Z,18.75
2023-04-18T17:59:56.692Z,18.61
2023-04-18T18:02:28.070Z,18.47
2023-04-18T18:04:55.003Z,18.30
2023-04-18T18:07:21.429Z,18.12
2023-04-18T18:09:47.782Z,17.93
2023-04-18T18:12:14.395Z,17.74
2023-04-18T18:14:40.750Z,17.54
2023-04-18T18:17:07.399Z,17.36
2023-04-18T18:19:36.688Z,17.19
2023-04-18T18:22:03.236Z,16.99
2023-04-18T18:24:29.741Z,16.82
2023-04-18T18:26:56.796Z,16.65
2023-04-18T18:29:23.255Z,16.51
2023-04-18T18:31:49.934Z,16.36
2023-04-18T18:34:16.902Z,16.23
2023-04-18T18:36:43.303Z,16.11
2023-04-18T18:39:11.065Z,16.00
2023-04-18T18:41:37.563Z,15.89
2023-04-18T18:44:04.013Z,15.78
2023-04-18T18:46:31.081Z,15.68
2023-04-18T18:48:57.487Z,15.59
2023-04-18T18:51:23.906Z,15.49
2023-04-18T18:53:50.652Z,15.41
2023-04-18T18:56:17.083Z,15.32
2023-04-18T18:58:43.726Z,15.24
2023-04-18T19:01:11.488Z,15.16
2023-04-18T19:03:38.108Z,15.06
2023-04-18T19:06:06.912Z,14.99
2023-04-18T19:08:33.817Z,14.90
2023-04-18T19:11:00.238Z,14.82
2023-04-18T19:13:26.617Z,14.76
2023-04-18T19:15:53.183Z,14.69
2023-04-18T19:18:20.248Z,14.65
2023-04-18T19:20:47.084Z,14.61
2023-04-18T19:23:13.697Z,14.57
2023-04-18T19:25:40.136Z,14.52
2023-04-18T19:28:06.570Z,14.46
2023-04-18T19:30:33.018Z,14.41
2023-04-18T19:32:59.655Z,14.36
2023-04-18T19:35:26.161Z,14.31
2023-04-18T19:37:55.816Z,14.27
2023-04-18T19:40:23.689Z,14.23
2023-04-18T19:42:50.104Z,14.19
2023-04-18T19:45:16.516Z,14.14
2023-04-18T19:47:44.330Z,14.09
2023-04-18T19:50:11.447Z,14.04
2023-04-18T19:52:38.027Z,14.00
2023-04-18T19:55:05.213Z,13.96
2023-04-18T19:57:31.840Z,13.92
2023-04-18T19:59:58.389Z,13.88
2023-04-18T20:02:24.859Z,13.86
2023-04-18T20:04:51.482Z,13.84
2023-04-18T20:07:18.088Z,13.81
2023-04-18T20:09:44.442Z,13.78
2023-04-18T20:12:10.847Z,13.77
2023-04-18T20:14:37.217Z,13.75
2023-04-18T20:17:03.648Z,13.73
2023-04-18T20:19:30.061Z,13.72
2023-04-18T20:21:56.408Z,13.71
2023-04-18T20:24:23.682Z,13.71
2023-04-18T20:26:51.274Z,13.70
2023-04-18T20:29:17.719Z,13.71
2023-04-18T20:31:44.201Z,13.72
2023-04-18T20:34:10.913Z,13.73
2023-04-18T20:36:41.452Z,13.75
2023-04-18T20:39:08.886Z,13.76
2023-04-18T20:41:36.781Z,13.77
2023-04-18T20:44:05.240Z,13.80
2023-04-18T20:46:32.491Z,13.80
2023-04-18T20:48:59.014Z,13.83
2023-04-18T20:51:26.794Z,13.83
2023-04-18T20:53:53.377Z,13.83
2023-04-18T20:56:20.067Z,13.84
2023-04-18T20:58:46.495Z,13.85
2023-04-18T21:01:13.174Z,13.87
2023-04-18T21:03:39.705Z,13.87
2023-04-18T21:06:06.167Z,13.87
2023-04-18T21:08:35.048Z,13.87
2023-04-18T21:11:01.561Z,13.87
2023-04-18T21:13:27.950Z,13.88
2023-04-18T21:15:57.032Z,13.89
2023-04-18T21:18:23.858Z,13.88
2023-04-18T21:20:50.485Z,13.91
2023-04-18T21:23:16.928Z,13.90
2023-04-18T21:25:43.351Z,13.92
2023-04-18T21:28:09.790Z,13.92
2023-04-18T21:30:36.325Z,13.95
2023-04-18T21:33:03.319Z,13.96
2023-04-18T21:35:30.184Z,13.95
2023-04-18T21:37:56.866Z,13.95
2023-04-18T21:40:24.205Z,13.96
2023-04-18T21:42:53.304Z,13.96
2023-04-18T21:45:19.741Z,13.96
2023-04-18T21:47:46.729Z,13.96
2023-04-18T21:50:13.160Z,13.96
2023-04-18T21:52:39.676Z,13.96
2023-04-18T21:55:06.274Z,13.96
2023-04-18T21:57:32.603Z,13.95
2023-04-18T21:59:58.987Z,13.95
2023-04-18T22:02:26.818Z,13.95
2023-04-18T22:04:53.344Z,13.94
2023-04-18T22:07:20.309Z,13.93
2023-04-18T22:09:46.946Z,13.93
2023-04-18T22:12:14.306Z,13.91
2023-04-18T22:14:41.874Z,13.89
2023-04-18T22:17:09.195Z,13.87
2023-04-18T22:19:35.639Z,13.85
2023-04-18T22:22:02.106Z,13.82
2023-04-18T22:24:28.561Z,13.81
2023-04-18T22:26:54.955Z,13.79
2023-04-18T22:29:21.379Z,13.78
2023-04-18T22:31:47.752Z,13.76
2023-04-18T22:34:14.436Z,13.75
2023-04-18T22:36:42.569Z,13.73
2023-04-18T22:39:09.074Z,13.71
2023-04-18T22:41:35.725Z,13.69
2023-04-18T22:44:02.181Z,13.67
2023-04-18T22:46:28.758Z,13.64
2023-04-18T22:48:55.255Z,13.60
2023-04-18T22:51:23.291Z,13.61
2023-04-18T22:53:49.823Z,13.59
2023-04-18T22:56:16.268Z,13.57
2023-04-18T22:58:42.658Z,13.56
2023-04-18T23:01:09.089Z,13.55
2023-04-18T23:03:35.817Z,13.53
2023-04-18T23:06:02.431Z,13.50
2023-04-18T23:08:28.966Z,13.47
2023-04-18T23:10:55.421Z,13.44
2023-04-18T23:13:21.803Z,13.39
2023-04-18T23:15:48.243Z,13.37
2023-04-18T23:18:15.024Z,13.33
2023-04-18T23:20:41.347Z,13.29
2023-04-18T23:23:07.678Z,13.27
2023-04-18T23:25:34.297Z,13.24
2023-04-18T23:28:00.748Z,13.21
2023-04-18T23:30:27.182Z,13.16
2023-04-18T23:32:53.922Z,13.12
2023-04-18T23:35:20.355Z,13.09
2023-04-18T23:37:46.790Z,13.05
2023-04-18T23:40:13.319Z,13.00
2023-04-18T23:42:39.671Z,12.96
2023-04-18T23:45:06.480Z,12.93
2023-04-18T23:47:33.075Z,12.88
2023-04-18T23:49:59.565Z,12.84
2023-04-18T23:52:26.017Z,12.79
2023-04-18T23:54:52.544Z,12.73
2023-04-18T23:57:18.892Z,12.68
2023-04-18T23:59:45.422Z,12.64
