createdAt,value
2023-01-06T00:00:38.969Z,3.60
2023-01-06T00:03:06.458Z,2.63
2023-01-06T00:05:33.712Z,3.17
2023-01-06T00:08:00.966Z,2.15
2023-01-06T00:10:28.385Z,2.50
2023-01-06T00:12:55.547Z,2.72
2023-01-06T00:15:22.756Z,2.05
2023-01-06T00:17:50.053Z,1.20
2023-01-06T00:20:17.309Z,1.40
2023-01-06T00:22:44.670Z,1.95
2023-01-06T00:25:12.117Z,1.00
2023-01-06T00:27:39.950Z,0.50
2023-01-06T00:30:07.726Z,1.30
2023-01-06T00:32:35.376Z,0.77
2023-01-06T00:35:02.959Z,1.88
2023-01-06T00:37:30.191Z,0.95
2023-01-06T00:39:57.473Z,0.80
2023-01-06T00:42:24.986Z,0.55
2023-01-06T00:44:52.408Z,0.70
2023-01-06T00:47:20.120Z,0.52
2023-01-06T00:49:47.608Z,1.15
2023-01-06T00:52:15.386Z,0.77
2023-01-06T00:54:43.258Z,0.55
2023-01-06T00:57:10.480Z,0.60
2023-01-06T00:59:37.861Z,0.50
2023-01-06T01:02:05.528Z,0.73
2023-01-06T01:04:32.777Z,0.68
2023-01-06T01:07:00.586Z,0.90
2023-01-06T01:09:30.064Z,0.73
2023-01-06T01:12:10.000Z,0.57
2023-01-06T01:14:37.559Z,0.77
2023-01-06T01:17:04.719Z,0.60
2023-01-06T01:19:32.083Z,0.68
2023-01-06T01:21:59.265Z,0.82
2023-01-06T01:24:26.499Z,0.70
2023-01-06T01:26:53.775Z,0.60
2023-01-06T01:29:21.070Z,0.63
2023-01-06T01:31:48.608Z,1.00
2023-01-06T01:34:16.584Z,0.63
2023-01-06T01:36:44.432Z,0.60
2023-01-06T01:39:12.390Z,0.88
2023-01-06T01:41:39.934Z,0.60
2023-01-06T01:44:25.940Z,0.80
2023-01-06T01:46:53.250Z,0.50
2023-01-06T01:49:23.121Z,0.70
2023-01-06T01:51:52.852Z,0.77
2023-01-06T01:54:21.955Z,0.90
2023-01-06T01:56:53.039Z,0.70
2023-01-06T01:59:22.632Z,0.85
2023-01-06T02:01:50.308Z,0.50
2023-01-06T02:04:18.556Z,1.08
2023-01-06T02:06:50.352Z,0.80
2023-01-06T02:09:35.331Z,0.90
2023-01-06T02:12:02.587Z,0.70
2023-01-06T02:14:29.757Z,0.63
2023-01-06T02:16:56.913Z,1.15
2023-01-06T02:19:24.038Z,0.73
2023-01-06T02:21:57.357Z,0.70
2023-01-06T02:24:43.404Z,1.00
2023-01-06T02:27:33.611Z,1.00
2023-01-06T02:30:00.819Z,1.17
2023-01-06T02:32:37.846Z,1.20
2023-01-06T02:35:14.347Z,0.75
2023-01-06T02:37:58.810Z,1.15
2023-01-06T02:40:33.599Z,0.98
2023-01-06T02:43:16.212Z,1.00
2023-01-06T02:45:43.350Z,1.48
2023-01-06T02:48:12.627Z,1.00
2023-01-06T02:50:42.400Z,1.30
2023-01-06T02:53:25.369Z,1.10
2023-01-06T02:55:56.107Z,1.10
2023-01-06T02:58:27.378Z,1.08
2023-01-06T03:01:15.177Z,1.15
2023-01-06T03:03:43.521Z,0.82
2023-01-06T03:06:12.620Z,1.00
2023-01-06T03:08:40.862Z,1.10
2023-01-06T03:11:08.229Z,0.60
2023-01-06T03:13:51.030Z,0.70
2023-01-06T03:16:18.301Z,0.50
2023-01-06T03:18:46.081Z,0.55
2023-01-06T03:21:16.730Z,0.68
2023-01-06T03:23:44.122Z,0.73
2023-01-06T03:26:11.412Z,0.60
2023-01-06T03:28:38.596Z,0.50
2023-01-06T03:31:05.806Z,0.40
2023-01-06T03:33:38.344Z,0.40
2023-01-06T03:36:09.309Z,0.47
2023-01-06T03:38:57.809Z,0.30
2023-01-06T03:41:48.069Z,0.50
2023-01-06T03:44:18.801Z,0.30
2023-01-06T03:46:51.871Z,0.20
2023-01-06T03:49:28.828Z,0.30
2023-01-06T03:52:28.399Z,0.40
2023-01-06T03:55:03.615Z,0.30
2023-01-06T03:57:38.179Z,0.30
2023-01-06T04:00:15.847Z,0.43
2023-01-06T04:02:43.065Z,0.20
2023-01-06T04:05:12.267Z,0.20
2023-01-06T04:07:40.236Z,0.20
2023-01-06T04:10:07.911Z,0.20
2023-01-06T04:12:41.007Z,0.30
2023-01-06T04:15:08.372Z,0.30
2023-01-06T04:17:35.680Z,0.30
2023-01-06T04:20:03.069Z,0.30
2023-01-06T04:22:30.234Z,0.40
2023-01-06T04:24:57.335Z,0.30
2023-01-06T04:27:24.673Z,0.70
2023-01-06T04:29:51.878Z,0.50
2023-01-06T04:32:19.071Z,0.55
2023-01-06T04:34:46.373Z,0.82
2023-01-06T04:37:13.548Z,0.60
2023-01-06T04:39:40.709Z,0.50
2023-01-06T04:42:10.515Z,0.38
2023-01-06T04:44:37.718Z,0.10
2023-01-06T04:47:04.893Z,0.30
2023-01-06T04:49:32.231Z,0.30
2023-01-06T04:51:59.432Z,2.35
2023-01-06T04:54:26.601Z,2.78
2023-01-06T04:56:53.813Z,1.90
2023-01-06T04:59:21.137Z,0.95
2023-01-06T05:01:48.373Z,1.00
2023-01-06T05:04:17.767Z,0.98
2023-01-06T05:06:45.038Z,1.10
2023-01-06T05:09:12.217Z,0.60
2023-01-06T05:11:39.441Z,1.00
2023-01-06T05:14:06.798Z,1.15
2023-01-06T05:16:34.843Z,1.10
2023-01-06T05:19:02.159Z,0.70
2023-01-06T05:21:32.536Z,0.50
2023-01-06T05:24:00.409Z,1.25
2023-01-06T05:26:28.839Z,1.00
2023-01-06T05:28:56.098Z,0.88
2023-01-06T05:31:23.867Z,1.15
2023-01-06T05:33:51.084Z,1.30
2023-01-06T05:36:18.977Z,1.65
2023-01-06T05:38:46.501Z,1.20
2023-01-06T05:41:13.724Z,0.77
2023-01-06T05:43:40.931Z,0.90
2023-01-06T05:46:08.833Z,0.82
2023-01-06T05:48:36.295Z,0.88
2023-01-06T05:51:07.688Z,1.00
2023-01-06T05:53:35.648Z,0.95
2023-01-06T05:56:06.802Z,1.35
2023-01-06T05:58:34.377Z,0.80
2023-01-06T06:01:01.861Z,0.85
2023-01-06T06:03:29.188Z,0.90
2023-01-06T06:05:56.372Z,0.93
2023-01-06T06:08:23.506Z,1.20
2023-01-06T06:10:50.668Z,1.60
2023-01-06T06:13:17.829Z,1.60
2023-01-06T06:15:44.995Z,1.73
2023-01-06T06:18:12.113Z,3.38
2023-01-06T06:20:39.291Z,6.45
2023-01-06T06:23:08.534Z,5.57
2023-01-06T06:25:35.803Z,6.35
2023-01-06T06:28:02.931Z,3.53
2023-01-06T06:30:30.085Z,3.92
2023-01-06T06:32:57.275Z,2.60
2023-01-06T06:35:24.443Z,3.33
2023-01-06T06:37:54.676Z,3.58
2023-01-06T06:40:21.809Z,4.68
2023-01-06T06:42:52.795Z,4.50
2023-01-06T06:45:19.981Z,4.32
2023-01-06T06:47:47.123Z,3.63
2023-01-06T06:50:14.592Z,3.47
2023-01-06T06:52:41.764Z,4.15
2023-01-06T06:55:09.133Z,2.83
2023-01-06T06:57:36.403Z,4.47
2023-01-06T07:00:03.845Z,3.88
2023-01-06T07:02:31.073Z,4.35
2023-01-06T07:04:58.205Z,3.03
2023-01-06T07:07:25.377Z,3.70
2023-01-06T07:09:52.509Z,6.10
2023-01-06T07:12:19.657Z,8.05
2023-01-06T07:14:46.844Z,8.30
2023-01-06T07:17:13.948Z,8.27
2023-01-06T07:19:41.201Z,11.85
2023-01-06T07:22:08.399Z,9.57
2023-01-06T07:24:35.616Z,5.15
2023-01-06T07:27:02.724Z,7.03
2023-01-06T07:29:29.881Z,4.40
2023-01-06T07:31:57.119Z,6.13
2023-01-06T07:34:24.218Z,4.88
2023-01-06T07:36:51.341Z,4.88
2023-01-06T07:39:18.466Z,7.18
2023-01-06T07:41:45.677Z,4.20
2023-01-06T07:44:12.817Z,1.27
2023-01-06T07:46:39.945Z,3.40
2023-01-06T07:49:07.078Z,0.50
2023-01-06T07:51:34.299Z,0.43
2023-01-06T07:54:02.000Z,0.70
2023-01-06T07:56:29.132Z,0.73
2023-01-06T07:58:56.347Z,1.05
2023-01-06T08:01:23.586Z,0.50
2023-01-06T08:03:51.111Z,0.40
2023-01-06T08:06:18.286Z,0.47
2023-01-06T08:08:45.606Z,0.43
2023-01-06T08:11:13.502Z,0.30
2023-01-06T08:13:40.817Z,0.20
2023-01-06T08:16:09.277Z,0.10
2023-01-06T08:18:36.855Z,0.30
2023-01-06T08:21:11.596Z,0.40
2023-01-06T08:23:38.909Z,0.20
2023-01-06T08:26:07.252Z,0.50
2023-01-06T08:28:34.443Z,0.20
2023-01-06T08:31:02.042Z,0.20
2023-01-06T08:33:30.042Z,0.13
2023-01-06T08:36:00.770Z,0.10
2023-01-06T08:38:28.730Z,0.43
2023-01-06T08:40:56.536Z,0.20
2023-01-06T08:43:23.828Z,0.10
2023-01-06T08:45:51.513Z,0.22
2023-01-06T08:48:18.672Z,0.15
2023-01-06T08:50:45.946Z,0.10
2023-01-06T08:53:13.280Z,0.00
2023-01-06T08:55:41.627Z,0.10
2023-01-06T08:58:09.394Z,0.20
2023-01-06T09:00:37.740Z,0.20
2023-01-06T09:03:04.939Z,0.10
2023-01-06T09:05:32.246Z,0.10
2023-01-06T09:07:59.522Z,0.10
2023-01-06T09:10:27.052Z,0.20
2023-01-06T09:12:54.298Z,0.13
2023-01-06T09:15:21.597Z,0.20
2023-01-06T09:17:49.411Z,0.20
2023-01-06T09:20:16.641Z,0.00
2023-01-06T09:22:45.694Z,0.00
2023-01-06T09:25:13.087Z,0.20
2023-01-06T09:27:40.302Z,0.17
2023-01-06T09:30:08.248Z,0.10
2023-01-06T09:32:35.770Z,0.80
2023-01-06T09:35:03.027Z,0.35
2023-01-06T09:37:30.290Z,0.70
2023-01-06T09:39:57.675Z,0.45
2023-01-06T09:42:30.351Z,0.40
2023-01-06T09:45:17.477Z,0.17
2023-01-06T09:47:50.671Z,0.10
2023-01-06T09:50:32.345Z,0.80
2023-01-06T09:53:02.535Z,0.80
2023-01-06T09:55:38.472Z,1.35
2023-01-06T09:58:13.828Z,0.22
2023-01-06T10:00:45.836Z,4.45
2023-01-06T10:03:17.662Z,0.63
2023-01-06T10:05:57.218Z,1.33
2023-01-06T10:08:39.729Z,0.40
2023-01-06T10:11:12.955Z,0.13
2023-01-06T10:13:48.094Z,0.20
2023-01-06T10:16:21.332Z,0.20
2023-01-06T10:19:07.708Z,0.20
2023-01-06T10:21:38.788Z,0.10
2023-01-06T10:24:16.222Z,0.15
2023-01-06T10:26:44.875Z,0.40
2023-01-06T10:29:19.446Z,0.13
2023-01-06T10:31:47.450Z,0.57
2023-01-06T10:34:25.533Z,0.30
2023-01-06T10:37:00.534Z,0.20
2023-01-06T10:39:28.115Z,0.20
2023-01-06T10:42:15.213Z,0.20
2023-01-06T10:44:42.695Z,0.40
2023-01-06T10:47:15.769Z,0.32
2023-01-06T10:49:42.927Z,0.45
2023-01-06T10:52:10.933Z,0.40
2023-01-06T10:54:39.662Z,0.52
2023-01-06T10:57:12.383Z,0.20
2023-01-06T10:59:58.164Z,0.33
2023-01-06T11:02:25.521Z,0.30
2023-01-06T11:04:52.833Z,0.38
2023-01-06T11:07:20.182Z,0.10
2023-01-06T11:09:47.388Z,0.40
2023-01-06T11:12:20.560Z,0.43
2023-01-06T11:14:58.880Z,0.40
2023-01-06T11:17:26.745Z,0.10
2023-01-06T11:20:26.138Z,0.25
2023-01-06T11:22:53.423Z,0.15
2023-01-06T11:25:20.559Z,0.98
2023-01-06T11:28:08.043Z,0.20
2023-01-06T11:30:38.971Z,0.40
2023-01-06T11:33:06.617Z,0.28
2023-01-06T11:35:34.269Z,0.30
2023-01-06T11:38:01.448Z,0.30
2023-01-06T11:40:33.686Z,0.20
2023-01-06T11:43:03.253Z,0.25
2023-01-06T11:45:40.910Z,0.25
2023-01-06T11:48:13.120Z,0.30
2023-01-06T11:50:40.255Z,0.43
2023-01-06T11:53:17.538Z,1.63
2023-01-06T11:56:04.955Z,1.10
2023-01-06T11:58:41.406Z,0.90
2023-01-06T12:01:12.847Z,0.40
2023-01-06T12:03:42.418Z,0.30
2023-01-06T12:06:22.016Z,0.20
2023-01-06T12:08:57.682Z,0.10
2023-01-06T12:11:33.997Z,0.35
2023-01-06T12:14:13.401Z,0.90
2023-01-06T12:16:53.193Z,0.30
2023-01-06T12:19:32.103Z,1.10
2023-01-06T12:22:00.100Z,0.40
2023-01-06T12:24:27.787Z,1.42
2023-01-06T12:26:58.728Z,1.10
2023-01-06T12:29:26.584Z,0.90
2023-01-06T12:32:01.208Z,0.43
2023-01-06T12:34:39.490Z,0.40
2023-01-06T12:37:13.840Z,0.40
2023-01-06T12:39:45.725Z,0.50
2023-01-06T12:42:31.835Z,0.20
2023-01-06T12:45:06.055Z,0.20
2023-01-06T12:47:34.497Z,0.35
2023-01-06T12:50:20.486Z,0.50
2023-01-06T12:52:53.657Z,0.10
2023-01-06T12:55:24.994Z,0.15
2023-01-06T12:57:55.343Z,0.20
2023-01-06T13:00:26.661Z,0.30
2023-01-06T13:03:01.523Z,0.15
2023-01-06T13:05:47.522Z,0.25
2023-01-06T13:08:21.970Z,0.30
2023-01-06T13:11:00.164Z,0.55
2023-01-06T13:13:37.709Z,0.28
2023-01-06T13:16:07.343Z,0.30
2023-01-06T13:18:37.039Z,0.20
2023-01-06T13:21:07.769Z,0.10
2023-01-06T13:23:58.588Z,0.30
2023-01-06T13:26:38.734Z,0.20
2023-01-06T13:29:20.175Z,0.20
2023-01-06T13:31:56.368Z,0.10
2023-01-06T13:34:29.832Z,0.40
2023-01-06T13:37:15.953Z,0.10
2023-01-06T13:39:48.802Z,0.30
2023-01-06T13:42:20.079Z,0.32
2023-01-06T13:44:48.224Z,0.30
2023-01-06T13:47:17.718Z,0.40
2023-01-06T13:49:45.049Z,0.20
2023-01-06T13:52:20.392Z,0.30
2023-01-06T13:54:47.640Z,0.77
2023-01-06T13:57:20.902Z,0.10
2023-01-06T13:59:55.462Z,0.63
2023-01-06T14:02:35.087Z,0.20
2023-01-06T14:05:03.205Z,0.43
2023-01-06T14:07:40.721Z,0.30
2023-01-06T14:10:27.852Z,0.30
2023-01-06T14:12:55.314Z,0.20
2023-01-06T14:15:26.953Z,0.55
2023-01-06T14:17:54.317Z,0.25
2023-01-06T14:20:27.749Z,0.20
2023-01-06T14:23:18.265Z,0.30
2023-01-06T14:25:50.590Z,0.22
2023-01-06T14:28:20.879Z,0.30
2023-01-06T14:30:49.279Z,0.70
2023-01-06T14:33:36.589Z,0.20
2023-01-06T14:36:14.616Z,0.20
2023-01-06T14:38:47.885Z,0.40
2023-01-06T14:41:21.677Z,0.25
2023-01-06T14:43:48.819Z,0.30
2023-01-06T14:46:17.933Z,0.20
2023-01-06T14:48:46.598Z,0.20
2023-01-06T14:51:16.853Z,0.30
2023-01-06T14:53:46.751Z,0.30
2023-01-06T14:56:22.184Z,0.30
2023-01-06T14:58:49.352Z,0.47
2023-01-06T15:01:27.236Z,0.30
2023-01-06T15:03:55.879Z,0.60
2023-01-06T15:06:24.184Z,0.40
2023-01-06T15:08:51.404Z,0.38
2023-01-06T15:11:24.609Z,0.30
2023-01-06T15:13:51.853Z,0.40
2023-01-06T15:16:24.939Z,0.40
2023-01-06T15:18:53.514Z,0.43
2023-01-06T15:21:21.540Z,0.25
2023-01-06T15:23:51.013Z,0.30
2023-01-06T15:26:18.858Z,0.20
2023-01-06T15:29:02.499Z,0.30
2023-01-06T15:31:34.500Z,0.20
2023-01-06T15:34:15.917Z,0.38
2023-01-06T15:36:44.038Z,0.40
2023-01-06T15:39:13.974Z,0.30
2023-01-06T15:41:41.499Z,0.30
2023-01-06T15:44:31.911Z,0.30
2023-01-06T15:47:15.782Z,0.50
2023-01-06T15:52:26.801Z,0.20
2023-01-06T15:57:21.359Z,0.30
2023-01-06T15:59:55.872Z,0.40
2023-01-06T16:02:24.358Z,0.30
2023-01-06T16:04:51.650Z,0.20
2023-01-06T16:07:34.747Z,0.30
2023-01-06T16:10:02.011Z,0.77
2023-01-06T16:12:29.245Z,0.45
2023-01-06T16:14:56.367Z,0.32
2023-01-06T16:17:31.976Z,0.25
2023-01-06T16:20:00.716Z,0.32
2023-01-06T16:22:31.202Z,0.25
2023-01-06T16:24:59.253Z,0.20
2023-01-06T16:27:26.942Z,0.20
2023-01-06T16:30:14.478Z,0.20
2023-01-06T16:32:42.536Z,0.20
2023-01-06T16:35:28.240Z,0.25
2023-01-06T16:37:55.682Z,0.20
2023-01-06T16:40:24.038Z,0.30
2023-01-06T16:42:51.677Z,0.20
2023-01-06T16:45:23.110Z,0.57
2023-01-06T16:47:50.790Z,0.40
2023-01-06T16:50:18.022Z,0.50
2023-01-06T16:52:46.133Z,0.40
2023-01-06T16:55:17.089Z,0.60
2023-01-06T16:57:46.990Z,0.20
2023-01-06T17:00:14.810Z,0.35
2023-01-06T17:02:42.732Z,0.50
2023-01-06T17:05:16.139Z,0.60
2023-01-06T17:07:43.587Z,0.80
2023-01-06T17:10:14.725Z,0.90
2023-01-06T17:13:00.370Z,0.95
2023-01-06T17:15:30.273Z,2.72
2023-01-06T17:17:57.641Z,0.93
2023-01-06T17:20:25.470Z,1.85
2023-01-06T17:22:52.835Z,0.60
2023-01-06T17:25:20.198Z,0.50
2023-01-06T17:27:48.253Z,0.47
2023-01-06T17:30:20.084Z,0.50
2023-01-06T17:32:47.866Z,0.80
2023-01-06T17:35:21.871Z,1.65
2023-01-06T17:37:49.105Z,1.02
2023-01-06T17:40:17.675Z,1.77
2023-01-06T17:42:45.649Z,1.60
2023-01-06T17:45:14.843Z,1.25
2023-01-06T17:47:53.555Z,1.20
2023-01-06T17:50:31.522Z,1.45
2023-01-06T17:53:37.240Z,6.07
2023-01-06T17:56:06.104Z,3.22
2023-01-06T17:58:33.926Z,2.95
2023-01-06T18:01:01.796Z,0.90
2023-01-06T18:03:32.576Z,1.58
2023-01-06T18:06:05.979Z,0.70
2023-01-06T18:08:35.794Z,0.77
2023-01-06T18:11:02.992Z,0.82
2023-01-06T18:13:35.353Z,0.93
2023-01-06T18:16:03.076Z,0.90
2023-01-06T18:18:36.302Z,1.02
2023-01-06T18:21:07.556Z,0.90
2023-01-06T18:23:38.135Z,1.10
2023-01-06T18:26:24.578Z,1.30
2023-01-06T18:28:52.947Z,1.70
2023-01-06T18:31:22.566Z,1.50
2023-01-06T18:33:50.813Z,1.60
2023-01-06T18:36:17.947Z,1.40
2023-01-06T18:38:45.439Z,1.45
2023-01-06T18:41:12.895Z,2.03
2023-01-06T18:43:40.967Z,3.38
2023-01-06T18:46:15.925Z,1.98
2023-01-06T18:48:43.705Z,2.42
2023-01-06T18:51:19.340Z,2.30
2023-01-06T18:53:47.446Z,1.70
2023-01-06T18:56:21.020Z,1.10
2023-01-06T19:01:17.858Z,2.25
2023-01-06T19:03:59.343Z,2.13
2023-01-06T19:06:28.768Z,2.30
2023-01-06T19:08:56.785Z,2.53
2023-01-06T19:11:24.839Z,3.08
2023-01-06T19:13:54.140Z,2.33
2023-01-06T19:16:30.419Z,1.30
2023-01-06T19:19:06.735Z,1.77
2023-01-06T19:21:34.831Z,1.27
2023-01-06T19:24:02.966Z,1.40
2023-01-06T19:26:35.049Z,1.33
2023-01-06T19:29:03.560Z,1.17
2023-01-06T19:31:31.056Z,1.25
2023-01-06T19:33:59.551Z,1.30
2023-01-06T19:36:39.270Z,1.25
2023-01-06T19:39:26.646Z,1.42
2023-01-06T19:41:59.089Z,1.33
2023-01-06T19:44:32.188Z,1.58
2023-01-06T19:47:00.157Z,1.15
2023-01-06T19:49:33.039Z,1.20
2023-01-06T19:52:01.519Z,1.40
2023-01-06T19:54:30.153Z,1.52
2023-01-06T19:56:57.510Z,1.15
2023-01-06T19:59:29.476Z,1.20
2023-01-06T20:02:16.044Z,1.45
2023-01-06T20:04:43.316Z,1.20
2023-01-06T20:07:10.452Z,1.92
2023-01-06T20:09:37.680Z,1.55
2023-01-06T20:12:04.902Z,2.05
2023-01-06T20:14:32.223Z,1.50
2023-01-06T20:17:00.200Z,1.33
2023-01-06T20:19:27.315Z,1.10
2023-01-06T20:21:54.437Z,1.23
2023-01-06T20:24:21.612Z,1.33
2023-01-06T20:26:48.841Z,1.27
2023-01-06T20:29:16.063Z,1.10
2023-01-06T20:31:43.261Z,1.17
2023-01-06T20:34:10.505Z,1.10
2023-01-06T20:36:37.662Z,1.35
2023-01-06T20:39:04.805Z,1.33
2023-01-06T20:41:31.925Z,1.17
2023-01-06T20:43:59.148Z,1.48
2023-01-06T20:46:26.259Z,1.35
2023-01-06T20:48:53.429Z,1.45
2023-01-06T20:51:20.560Z,1.52
2023-01-06T20:53:47.660Z,1.40
2023-01-06T20:56:17.591Z,1.33
2023-01-06T20:58:44.887Z,1.40
2023-01-06T21:01:12.227Z,1.30
2023-01-06T21:03:39.451Z,1.30
2023-01-06T21:06:06.875Z,1.00
2023-01-06T21:08:34.012Z,1.25
2023-01-06T21:11:01.245Z,1.23
2023-01-06T21:13:28.377Z,1.20
2023-01-06T21:15:55.576Z,1.20
2023-01-06T21:18:22.814Z,1.13
2023-01-06T21:20:50.122Z,1.00
2023-01-06T21:23:17.232Z,1.00
2023-01-06T21:25:44.503Z,0.90
2023-01-06T21:28:11.655Z,0.98
2023-01-06T21:30:38.912Z,0.80
2023-01-06T21:33:08.736Z,0.68
2023-01-06T21:35:36.257Z,0.68
2023-01-06T21:38:05.236Z,0.60
2023-01-06T21:40:32.398Z,0.70
2023-01-06T21:43:08.505Z,0.70
2023-01-06T21:45:42.577Z,0.43
2023-01-06T21:48:10.457Z,0.70
2023-01-06T21:50:38.825Z,0.40
2023-01-06T21:53:07.125Z,0.50
2023-01-06T21:55:34.551Z,0.50
2023-01-06T21:58:02.039Z,0.50
2023-01-06T22:00:29.395Z,0.40
2023-01-06T22:02:56.688Z,0.40
2023-01-06T22:05:24.025Z,0.40
2023-01-06T22:07:54.663Z,0.30
2023-01-06T22:10:22.705Z,0.30
2023-01-06T22:12:52.112Z,0.47
2023-01-06T22:15:19.446Z,0.30
2023-01-06T22:17:46.729Z,0.52
2023-01-06T22:20:17.786Z,0.30
2023-01-06T22:22:45.246Z,0.40
2023-01-06T22:25:12.586Z,0.50
2023-01-06T22:27:39.874Z,0.38
2023-01-06T22:30:07.375Z,0.50
2023-01-06T22:32:42.098Z,0.30
2023-01-06T22:35:09.535Z,0.40
2023-01-06T22:37:36.884Z,0.52
2023-01-06T22:40:04.096Z,0.43
2023-01-06T22:42:31.355Z,0.57
2023-01-06T22:44:58.587Z,0.50
2023-01-06T22:47:25.781Z,0.47
2023-01-06T22:49:53.020Z,0.70
2023-01-06T22:52:20.175Z,0.50
2023-01-06T22:54:47.336Z,0.50
2023-01-06T22:57:14.471Z,0.55
2023-01-06T22:59:41.669Z,0.63
2023-01-06T23:02:08.952Z,0.55
2023-01-06T23:04:36.141Z,0.82
2023-01-06T23:07:03.410Z,0.68
2023-01-06T23:09:30.652Z,0.70
2023-01-06T23:11:57.866Z,0.60
2023-01-06T23:14:25.048Z,0.50
2023-01-06T23:16:52.190Z,0.50
2023-01-06T23:19:19.408Z,0.47
2023-01-06T23:21:46.597Z,0.60
2023-01-06T23:24:14.193Z,0.60
2023-01-06T23:26:42.643Z,0.70
2023-01-06T23:29:09.827Z,0.50
2023-01-06T23:31:38.178Z,0.80
2023-01-06T23:34:07.343Z,1.35
2023-01-06T23:36:34.929Z,0.75
2023-01-06T23:39:03.089Z,0.70
2023-01-06T23:41:31.645Z,0.68
2023-01-06T23:43:59.233Z,0.77
2023-01-06T23:46:28.384Z,1.27
2023-01-06T23:48:56.144Z,0.90
2023-01-06T23:51:23.654Z,1.23
2023-01-06T23:53:51.001Z,0.50
2023-01-06T23:56:19.268Z,0.65
2023-01-06T23:58:47.125Z,0.40
