createdAt,value
2022-11-04T00:07:31.709Z,100041.59
2022-11-04T00:17:33.297Z,100041.59
2022-11-04T00:27:55.746Z,100007.31
2022-11-04T00:37:57.478Z,99996.94
2022-11-04T00:48:00.116Z,99986.63
2022-11-04T00:58:01.997Z,99953.97
2022-11-04T01:08:03.877Z,99946.22
2022-11-04T01:18:06.290Z,99973.56
2022-11-04T01:28:08.465Z,99952.97
2022-11-04T01:38:11.311Z,99936.63
2022-11-04T01:48:22.243Z,99922.78
2022-11-04T01:58:28.947Z,99894.47
2022-11-04T02:08:31.991Z,99874.72
2022-11-04T02:18:44.668Z,99873.84
2022-11-04T02:29:05.208Z,99868.66
2022-11-04T02:39:23.063Z,99838.59
2022-11-04T02:49:33.425Z,99836.88
2022-11-04T02:59:56.595Z,99819.78
2022-11-04T03:10:04.800Z,99825.00
2022-11-04T03:20:12.319Z,99825.03
2022-11-04T03:30:19.960Z,99789.88
2022-11-04T03:40:22.783Z,99761.59
2022-11-04T03:50:28.927Z,99767.44
2022-11-04T04:00:39.192Z,99751.25
2022-11-04T04:11:03.133Z,99743.63
2022-11-04T04:21:09.538Z,99711.06
2022-11-04T04:31:34.666Z,99705.00
2022-11-04T04:41:54.914Z,99723.09
2022-11-04T04:51:57.822Z,99705.16
2022-11-04T05:01:59.747Z,99696.59
2022-11-04T05:12:01.618Z,99700.88
2022-11-04T05:22:04.722Z,99714.56
2022-11-04T05:32:06.820Z,99714.63
2022-11-04T05:42:11.784Z,99722.34
2022-11-04T05:52:13.568Z,99700.13
2022-11-04T06:02:20.535Z,99705.38
2022-11-04T06:12:23.512Z,99725.09
2022-11-04T06:22:25.232Z,99737.06
2022-11-04T06:32:26.924Z,99725.00
2022-11-04T06:42:28.967Z,99734.50
2022-11-04T06:52:42.105Z,99737.97
2022-11-04T07:02:49.290Z,99715.56
2022-11-04T07:12:50.958Z,99719.72
2022-11-04T07:22:55.584Z,99733.31
2022-11-04T07:32:57.346Z,99732.38
2022-11-04T07:43:01.314Z,99724.63
2022-11-04T07:53:03.042Z,99709.94
2022-11-04T08:03:04.771Z,99692.94
2022-11-04T08:13:07.991Z,99686.13
2022-11-04T08:23:12.937Z,99670.63
2022-11-04T08:33:15.557Z,99689.56
2022-11-04T08:43:17.388Z,99674.16
2022-11-04T08:53:19.530Z,99657.72
2022-11-04T09:03:23.228Z,99655.94
2022-11-04T09:13:25.006Z,99640.31
2022-11-04T09:23:31.258Z,99634.09
2022-11-04T09:33:33.424Z,99625.50
2022-11-04T09:44:13.979Z,99622.97
2022-11-04T09:54:47.303Z,99599.19
2022-11-04T10:05:05.280Z,99606.09
2022-11-04T10:15:28.222Z,99588.72
2022-11-04T10:25:47.203Z,99557.81
2022-11-04T10:35:57.692Z,99563.56
2022-11-04T10:46:28.999Z,99547.53
2022-11-04T10:56:34.156Z,99532.16
2022-11-04T11:06:38.664Z,99512.94
2022-11-04T11:16:45.743Z,99493.69
2022-11-04T11:26:52.343Z,99496.91
2022-11-04T11:36:57.902Z,99496.47
2022-11-04T11:47:03.108Z,99477.75
2022-11-04T11:57:25.655Z,99479.22
2022-11-04T12:18:30.909Z,99438.91
2022-11-04T12:28:57.159Z,99420.13
2022-11-04T12:39:35.083Z,99379.34
2022-11-04T12:49:49.191Z,99373.94
2022-11-04T13:00:10.644Z,99369.56
2022-11-04T13:10:28.937Z,99356.75
2022-11-04T13:20:50.594Z,99359.19
2022-11-04T13:31:08.075Z,99353.94
2022-11-04T13:41:47.491Z,99334.59
2022-11-04T13:52:01.102Z,99343.72
2022-11-04T14:02:12.814Z,99332.09
2022-11-04T14:12:30.310Z,99318.50
2022-11-04T14:22:39.110Z,99333.81
2022-11-04T14:32:41.950Z,99302.72
2022-11-04T14:42:51.850Z,99296.94
2022-11-04T14:53:00.882Z,99290.38
2022-11-04T15:03:57.497Z,99282.13
2022-11-04T15:13:50.079Z,99279.44
2022-11-04T15:23:57.673Z,99275.47
2022-11-04T15:34:02.272Z,99281.44
2022-11-04T15:44:04.410Z,99250.81
2022-11-04T15:54:30.635Z,99275.53
2022-11-04T16:04:35.520Z,99282.31
2022-11-04T16:14:38.274Z,99290.25
2022-11-04T16:24:41.687Z,99290.28
2022-11-04T16:34:50.779Z,99293.97
2022-11-04T16:45:02.630Z,99269.91
2022-11-04T16:55:05.596Z,99281.84
2022-11-04T17:05:08.815Z,99272.34
2022-11-04T17:15:12.948Z,99243.44
2022-11-04T17:25:23.949Z,99264.59
2022-11-04T17:35:27.654Z,99261.06
2022-11-04T17:45:30.734Z,99260.97
2022-11-04T17:55:46.793Z,99273.78
2022-11-04T18:06:03.038Z,99265.34
2022-11-04T18:16:12.897Z,99257.16
2022-11-04T18:26:14.615Z,99245.94
2022-11-04T18:36:16.760Z,99252.78
2022-11-04T18:46:20.006Z,99271.00
2022-11-04T18:56:23.405Z,99314.63
2022-11-04T19:06:30.998Z,99341.50
2022-11-04T19:16:41.883Z,99312.06
2022-11-04T19:26:43.995Z,99319.91
2022-11-04T19:36:46.063Z,99322.44
2022-11-04T19:46:50.884Z,99317.28
2022-11-04T19:56:56.297Z,99321.56
2022-11-04T20:06:58.296Z,99314.81
2022-11-04T20:17:00.363Z,99306.97
2022-11-04T20:27:02.367Z,99320.81
2022-11-04T20:37:04.164Z,99324.81
2022-11-04T20:47:06.995Z,99319.81
2022-11-04T20:57:08.664Z,99327.44
2022-11-04T21:07:11.076Z,99324.00
2022-11-04T21:17:13.508Z,99330.19
2022-11-04T21:27:15.159Z,99353.28
2022-11-04T21:37:26.026Z,99346.63
2022-11-04T21:47:27.992Z,99376.59
2022-11-04T21:57:30.733Z,99370.47
2022-11-04T22:07:51.011Z,99381.47
2022-11-04T22:17:52.780Z,99369.53
2022-11-04T22:27:56.754Z,99361.22
2022-11-04T22:38:01.854Z,99368.38
2022-11-04T22:48:07.007Z,99380.03
2022-11-04T22:58:13.743Z,99383.84
2022-11-04T23:08:24.892Z,99378.88
2022-11-04T23:18:43.520Z,99383.19
2022-11-04T23:29:04.820Z,99383.38
2022-11-04T23:39:07.537Z,99389.41
2022-11-04T23:49:31.008Z,99407.50
2022-11-04T23:59:57.071Z,99399.09
