createdAt,value
2023-03-16T00:01:44.345Z,4.28
2023-03-16T00:05:10.747Z,4.20
2023-03-16T00:08:40.228Z,4.29
2023-03-16T00:12:06.314Z,4.04
2023-03-16T00:15:31.150Z,4.06
2023-03-16T00:18:55.385Z,3.92
2023-03-16T00:22:20.794Z,3.94
2023-03-16T00:25:45.092Z,3.70
2023-03-16T00:29:09.940Z,3.82
2023-03-16T00:32:41.037Z,3.67
2023-03-16T00:36:09.699Z,3.58
2023-03-16T00:39:36.534Z,3.46
2023-03-16T00:43:00.816Z,3.40
2023-03-16T00:46:28.832Z,3.27
2023-03-16T00:49:55.940Z,3.30
2023-03-16T00:53:29.713Z,3.18
2023-03-16T00:56:55.542Z,3.16
2023-03-16T01:00:26.090Z,3.03
2023-03-16T01:03:50.986Z,3.10
2023-03-16T01:07:16.091Z,2.94
2023-03-16T01:10:43.249Z,2.95
2023-03-16T01:14:12.428Z,3.02
2023-03-16T01:17:38.150Z,2.88
2023-03-16T01:21:04.043Z,2.94
2023-03-16T01:24:32.396Z,2.97
2023-03-16T01:27:56.881Z,3.01
2023-03-16T01:31:22.334Z,2.79
2023-03-16T01:34:47.163Z,2.80
2023-03-16T01:38:12.581Z,2.87
2023-03-16T01:41:37.931Z,2.83
2023-03-16T01:45:05.982Z,2.47
2023-03-16T01:48:37.663Z,2.43
2023-03-16T01:52:02.790Z,2.38
2023-03-16T01:55:27.584Z,2.11
2023-03-16T01:58:51.662Z,1.98
2023-03-16T02:02:16.252Z,2.07
2023-03-16T02:05:44.133Z,2.14
2023-03-16T02:09:11.998Z,2.15
2023-03-16T02:12:37.003Z,2.04
2023-03-16T02:16:00.984Z,1.70
2023-03-16T02:19:33.987Z,1.86
2023-03-16T02:22:59.503Z,1.52
2023-03-16T02:26:27.791Z,1.41
2023-03-16T02:30:02.890Z,1.30
2023-03-16T02:33:28.456Z,1.32
2023-03-16T02:36:58.173Z,1.63
2023-03-16T02:40:24.717Z,2.05
2023-03-16T02:43:50.327Z,1.71
2023-03-16T02:47:23.114Z,2.06
2023-03-16T02:50:48.879Z,1.83
2023-03-16T02:54:13.887Z,1.32
2023-03-16T02:57:38.549Z,1.24
2023-03-16T03:01:04.481Z,1.14
2023-03-16T03:04:33.484Z,0.90
2023-03-16T03:07:58.250Z,1.11
2023-03-16T03:11:22.742Z,0.94
2023-03-16T03:14:47.711Z,1.09
2023-03-16T03:18:15.453Z,1.01
2023-03-16T03:22:00.704Z,0.87
2023-03-16T03:25:28.278Z,0.54
2023-03-16T03:28:54.318Z,0.52
2023-03-16T03:32:22.512Z,0.55
2023-03-16T03:35:46.980Z,0.75
2023-03-16T03:39:12.364Z,0.96
2023-03-16T03:42:36.923Z,0.89
2023-03-16T03:46:03.369Z,0.92
2023-03-16T03:49:28.573Z,0.78
2023-03-16T03:52:52.560Z,0.77
2023-03-16T03:56:19.098Z,0.72
2023-03-16T03:59:44.716Z,0.68
2023-03-16T04:03:11.198Z,0.73
2023-03-16T04:06:40.264Z,0.71
2023-03-16T04:10:04.626Z,0.74
2023-03-16T04:14:00.894Z,0.72
2023-03-16T04:17:28.636Z,0.45
2023-03-16T04:20:59.091Z,0.46
2023-03-16T04:24:36.212Z,0.41
2023-03-16T04:28:13.902Z,0.44
2023-03-16T04:32:01.813Z,0.44
2023-03-16T04:35:28.033Z,0.38
2023-03-16T04:38:56.347Z,0.29
2023-03-16T04:42:27.509Z,0.50
2023-03-16T04:45:53.398Z,0.42
2023-03-16T04:49:25.388Z,0.57
2023-03-16T04:52:49.765Z,0.49
2023-03-16T04:56:19.931Z,0.21
2023-03-16T04:59:46.233Z,0.32
2023-03-16T05:03:17.880Z,0.07
2023-03-16T05:06:48.015Z,0.25
2023-03-16T05:10:16.536Z,0.19
2023-03-16T05:13:43.089Z,0.09
2023-03-16T05:17:15.834Z,-0.03
2023-03-16T05:20:45.108Z,0.05
2023-03-16T05:24:15.294Z,0.12
2023-03-16T05:31:39.558Z,0.23
2023-03-16T05:35:09.329Z,0.27
2023-03-16T05:38:37.758Z,0.45
2023-03-16T05:42:07.067Z,0.66
2023-03-16T05:45:33.953Z,0.75
2023-03-16T05:48:58.526Z,0.73
2023-03-16T05:52:23.173Z,0.75
2023-03-16T05:55:47.436Z,0.82
2023-03-16T05:59:21.677Z,0.90
2023-03-16T06:02:55.344Z,1.25
2023-03-16T06:06:24.261Z,1.37
2023-03-16T06:09:50.787Z,1.53
2023-03-16T06:13:17.922Z,1.54
2023-03-16T06:16:44.801Z,1.78
2023-03-16T06:20:12.288Z,1.87
2023-03-16T06:23:42.225Z,2.08
2023-03-16T06:27:08.786Z,2.24
2023-03-16T06:30:36.643Z,2.38
2023-03-16T06:34:03.311Z,2.52
2023-03-16T06:37:37.225Z,2.73
2023-03-16T06:41:03.616Z,2.91
2023-03-16T06:44:38.625Z,3.21
2023-03-16T06:48:12.922Z,3.45
2023-03-16T06:51:45.242Z,3.70
2023-03-16T06:55:14.396Z,3.85
2023-03-16T06:58:42.267Z,4.15
2023-03-16T07:02:07.371Z,4.32
2023-03-16T07:05:35.841Z,4.44
2023-03-16T07:09:08.714Z,4.46
2023-03-16T07:12:35.700Z,4.64
2023-03-16T07:16:01.881Z,4.64
2023-03-16T07:19:26.546Z,4.88
2023-03-16T07:23:07.301Z,5.00
2023-03-16T07:26:39.546Z,5.30
2023-03-16T07:30:06.299Z,5.54
2023-03-16T07:33:30.695Z,5.83
2023-03-16T07:37:00.895Z,6.13
2023-03-16T07:40:30.971Z,6.28
2023-03-16T07:44:06.175Z,6.49
2023-03-16T07:47:35.018Z,6.58
2023-03-16T07:51:05.261Z,6.78
2023-03-16T07:54:38.537Z,6.84
2023-03-16T07:58:10.777Z,6.81
2023-03-16T08:01:36.790Z,6.95
2023-03-16T08:05:04.131Z,7.01
2023-03-16T08:08:33.531Z,7.59
2023-03-16T08:12:01.148Z,8.08
2023-03-16T08:15:25.681Z,8.67
2023-03-16T08:19:06.614Z,9.32
2023-03-16T08:22:31.875Z,9.22
2023-03-16T08:25:57.789Z,9.89
2023-03-16T08:29:22.816Z,10.03
2023-03-16T08:32:51.045Z,10.19
2023-03-16T08:36:18.357Z,10.52
2023-03-16T08:43:26.014Z,10.65
2023-03-16T08:46:52.359Z,10.85
2023-03-16T08:50:17.610Z,11.31
2023-03-16T08:53:47.345Z,12.59
2023-03-16T08:57:13.023Z,11.56
2023-03-16T09:00:52.933Z,11.55
2023-03-16T09:04:22.732Z,12.65
2023-03-16T09:07:49.591Z,12.79
2023-03-16T09:11:15.958Z,12.61
2023-03-16T09:14:40.425Z,12.96
2023-03-16T09:18:07.577Z,12.53
2023-03-16T09:21:32.608Z,13.61
2023-03-16T09:25:03.669Z,12.65
2023-03-16T09:28:29.995Z,13.40
2023-03-16T09:31:54.262Z,14.08
2023-03-16T09:35:20.501Z,13.96
2023-03-16T09:38:45.720Z,13.61
2023-03-16T09:42:17.071Z,13.47
2023-03-16T09:45:46.568Z,13.37
2023-03-16T09:49:13.217Z,14.73
2023-03-16T09:52:40.948Z,15.10
2023-03-16T09:56:15.637Z,14.34
2023-03-16T09:59:42.194Z,15.07
2023-03-16T10:03:21.885Z,14.75
2023-03-16T10:06:49.927Z,15.61
2023-03-16T10:10:42.462Z,14.98
2023-03-16T10:14:16.648Z,15.77
2023-03-16T10:17:42.811Z,16.31
2023-03-16T10:21:15.309Z,15.89
2023-03-16T10:24:44.599Z,15.89
2023-03-16T10:28:24.660Z,16.26
2023-03-16T10:31:49.813Z,16.36
2023-03-16T10:35:19.075Z,17.45
2023-03-16T10:38:46.933Z,16.27
2023-03-16T10:42:32.324Z,16.35
2023-03-16T10:46:02.801Z,15.65
2023-03-16T10:49:28.902Z,16.27
2023-03-16T10:52:59.330Z,15.49
2023-03-16T10:56:27.816Z,16.20
2023-03-16T10:59:53.437Z,16.64
2023-03-16T11:03:24.878Z,16.26
2023-03-16T11:07:09.551Z,16.45
2023-03-16T11:10:40.487Z,16.66
2023-03-16T11:14:15.639Z,16.56
2023-03-16T11:17:40.028Z,17.71
2023-03-16T11:21:06.759Z,17.14
2023-03-16T11:24:36.036Z,17.57
2023-03-16T11:28:23.176Z,17.55
2023-03-16T11:36:38.151Z,18.19
2023-03-16T11:40:24.052Z,18.41
2023-03-16T11:43:54.016Z,18.47
2023-03-16T11:47:36.163Z,17.62
2023-03-16T11:51:04.811Z,15.27
2023-03-16T11:54:43.407Z,17.46
2023-03-16T11:58:17.767Z,16.53
2023-03-16T12:02:00.262Z,16.67
2023-03-16T12:05:50.411Z,16.91
2023-03-16T12:09:27.158Z,17.40
2023-03-16T12:12:58.756Z,16.94
2023-03-16T12:16:33.212Z,16.56
2023-03-16T12:20:17.400Z,16.38
2023-03-16T12:23:49.611Z,16.84
2023-03-16T12:27:17.996Z,17.74
2023-03-16T12:30:46.614Z,17.06
2023-03-16T12:34:17.243Z,16.20
2023-03-16T12:37:49.472Z,14.37
2023-03-16T12:41:42.955Z,16.12
2023-03-16T12:45:10.116Z,16.65
2023-03-16T12:48:38.281Z,16.65
2023-03-16T12:52:02.189Z,15.54
2023-03-16T12:55:28.380Z,15.52
2023-03-16T12:58:57.759Z,14.17
2023-03-16T13:02:24.074Z,13.15
2023-03-16T13:05:51.728Z,14.71
2023-03-16T13:09:18.796Z,13.29
2023-03-16T13:13:06.438Z,13.66
2023-03-16T13:16:33.103Z,15.38
2023-03-16T13:20:02.514Z,16.55
2023-03-16T13:23:28.220Z,16.63
2023-03-16T13:26:52.610Z,16.72
2023-03-16T13:30:25.736Z,17.54
2023-03-16T13:33:51.357Z,15.61
2023-03-16T13:37:16.490Z,14.24
2023-03-16T13:40:40.512Z,14.93
2023-03-16T13:44:06.323Z,13.60
2023-03-16T13:47:32.805Z,13.24
2023-03-16T13:50:59.737Z,14.38
2023-03-16T13:54:26.013Z,15.75
2023-03-16T13:57:50.627Z,14.57
2023-03-16T14:01:18.774Z,16.07
2023-03-16T14:04:43.596Z,14.73
2023-03-16T14:08:20.131Z,15.11
2023-03-16T14:11:49.029Z,14.70
2023-03-16T14:15:15.011Z,13.25
2023-03-16T14:18:43.339Z,12.95
2023-03-16T14:22:07.492Z,13.93
2023-03-16T14:25:34.787Z,15.15
2023-03-16T14:29:03.614Z,15.49
2023-03-16T14:32:35.135Z,17.43
2023-03-16T14:36:12.243Z,17.69
2023-03-16T14:39:38.049Z,17.27
2023-03-16T14:43:06.553Z,17.64
2023-03-16T14:46:31.825Z,18.08
2023-03-16T14:50:02.185Z,17.17
2023-03-16T14:53:29.037Z,17.09
2023-03-16T14:57:04.021Z,16.58
2023-03-16T15:00:42.800Z,16.82
2023-03-16T15:04:15.475Z,17.60
2023-03-16T15:07:47.230Z,16.96
2023-03-16T15:11:22.145Z,17.17
2023-03-16T15:15:07.673Z,17.39
2023-03-16T15:18:33.869Z,16.30
2023-03-16T15:21:59.234Z,16.42
2023-03-16T15:25:26.995Z,15.66
2023-03-16T15:28:50.773Z,16.72
2023-03-16T15:32:14.730Z,16.10
2023-03-16T15:35:39.795Z,16.55
2023-03-16T15:39:03.101Z,16.09
2023-03-16T15:42:27.607Z,16.14
2023-03-16T15:45:56.113Z,15.07
2023-03-16T15:49:20.318Z,14.69
2023-03-16T15:52:48.729Z,15.29
2023-03-16T15:56:15.064Z,15.03
2023-03-16T15:59:39.541Z,14.70
2023-03-16T16:03:04.539Z,14.47
2023-03-16T16:06:32.617Z,14.68
2023-03-16T16:09:58.556Z,14.96
2023-03-16T16:13:26.762Z,14.02
2023-03-16T16:16:55.159Z,12.82
2023-03-16T16:20:23.561Z,12.52
2023-03-16T16:23:48.022Z,12.34
2023-03-16T16:27:14.354Z,11.31
2023-03-16T16:30:40.456Z,10.73
2023-03-16T16:34:20.500Z,9.89
2023-03-16T16:37:51.275Z,9.79
2023-03-16T16:41:36.531Z,9.35
2023-03-16T16:45:07.542Z,9.32
2023-03-16T16:48:38.779Z,9.06
2023-03-16T16:52:15.881Z,8.96
2023-03-16T16:55:42.499Z,8.83
2023-03-16T16:59:16.412Z,8.66
2023-03-16T17:02:47.254Z,8.33
2023-03-16T17:06:17.914Z,7.90
2023-03-16T17:09:43.586Z,7.89
2023-03-16T17:13:10.043Z,7.94
2023-03-16T17:16:36.205Z,7.85
2023-03-16T17:20:06.549Z,7.59
2023-03-16T17:23:33.450Z,7.65
2023-03-16T17:26:59.401Z,7.53
2023-03-16T17:30:26.303Z,7.53
2023-03-16T17:33:55.724Z,7.32
2023-03-16T17:37:23.566Z,7.57
2023-03-16T17:40:49.411Z,7.19
2023-03-16T17:44:16.563Z,7.55
2023-03-16T17:47:42.222Z,7.12
2023-03-16T17:51:11.828Z,7.05
2023-03-16T17:54:39.197Z,7.23
2023-03-16T17:58:07.956Z,7.08
2023-03-16T18:01:35.375Z,7.00
2023-03-16T18:05:02.369Z,6.83
2023-03-16T18:08:37.389Z,6.57
2023-03-16T18:12:06.538Z,6.55
2023-03-16T18:15:36.984Z,6.40
2023-03-16T18:19:05.469Z,6.23
2023-03-16T18:22:32.081Z,6.05
2023-03-16T18:26:02.301Z,6.10
2023-03-16T18:29:34.833Z,5.83
2023-03-16T18:33:02.708Z,5.56
2023-03-16T18:36:30.783Z,5.47
2023-03-16T18:40:01.726Z,5.36
2023-03-16T18:43:28.360Z,5.21
2023-03-16T18:46:59.842Z,5.13
2023-03-16T18:50:29.968Z,4.98
2023-03-16T18:53:58.835Z,4.95
2023-03-16T18:57:27.445Z,4.77
2023-03-16T19:00:58.013Z,4.90
2023-03-16T19:04:27.628Z,4.76
2023-03-16T19:07:56.612Z,4.69
2023-03-16T19:11:23.339Z,4.62
2023-03-16T19:14:52.215Z,4.57
2023-03-16T19:18:19.299Z,4.75
2023-03-16T19:21:52.446Z,4.65
2023-03-16T19:25:25.568Z,4.34
2023-03-16T19:29:07.342Z,4.34
2023-03-16T19:32:37.478Z,4.31
2023-03-16T19:36:08.964Z,4.20
2023-03-16T19:39:38.205Z,4.18
2023-03-16T19:43:06.252Z,3.93
2023-03-16T19:46:34.200Z,3.86
2023-03-16T19:50:04.834Z,4.14
2023-03-16T19:53:32.066Z,4.10
2023-03-16T19:57:05.291Z,4.00
2023-03-16T20:00:42.392Z,3.87
2023-03-16T20:04:15.637Z,3.69
2023-03-16T20:07:42.567Z,4.00
2023-03-16T20:11:11.057Z,3.64
2023-03-16T20:14:44.869Z,3.36
2023-03-16T20:18:15.485Z,3.39
2023-03-16T20:21:43.481Z,3.44
2023-03-16T20:25:12.676Z,3.47
2023-03-16T20:28:50.766Z,3.40
2023-03-16T20:32:21.909Z,3.24
2023-03-16T20:35:48.156Z,3.19
2023-03-16T20:39:26.579Z,3.05
2023-03-16T20:43:02.728Z,2.87
2023-03-16T20:46:33.411Z,3.07
2023-03-16T20:50:01.183Z,3.18
2023-03-16T20:53:28.132Z,3.30
2023-03-16T20:56:53.436Z,2.88
2023-03-16T21:00:32.089Z,2.78
2023-03-16T21:03:59.214Z,2.82
2023-03-16T21:07:26.183Z,3.29
2023-03-16T21:10:53.961Z,2.74
2023-03-16T21:14:20.420Z,2.22
2023-03-16T21:17:45.296Z,1.95
2023-03-16T21:21:13.371Z,2.60
2023-03-16T21:24:39.636Z,2.70
2023-03-16T21:28:06.495Z,2.32
2023-03-16T21:31:31.169Z,2.20
2023-03-16T21:34:55.514Z,2.04
2023-03-16T21:38:20.791Z,1.88
2023-03-16T21:41:48.521Z,1.70
2023-03-16T21:45:13.335Z,1.74
2023-03-16T21:48:39.517Z,1.68
2023-03-16T21:52:03.671Z,1.62
2023-03-16T21:55:30.000Z,1.61
2023-03-16T21:58:55.584Z,1.45
2023-03-16T22:02:22.638Z,1.38
2023-03-16T22:05:47.852Z,1.29
2023-03-16T22:09:14.314Z,1.54
2023-03-16T22:12:39.007Z,1.65
2023-03-16T22:16:08.008Z,1.02
2023-03-16T22:19:32.890Z,0.92
2023-03-16T22:22:58.093Z,1.00
2023-03-16T22:26:23.266Z,0.99
2023-03-16T22:29:47.660Z,1.05
2023-03-16T22:33:13.919Z,1.03
2023-03-16T22:36:37.942Z,0.79
2023-03-16T22:40:02.537Z,0.74
2023-03-16T22:43:30.527Z,0.95
2023-03-16T22:46:55.149Z,1.01
2023-03-16T22:50:22.192Z,1.28
2023-03-16T22:53:47.285Z,0.92
2023-03-16T22:57:15.386Z,0.67
2023-03-16T23:00:40.408Z,0.54
2023-03-16T23:04:05.467Z,0.44
2023-03-16T23:07:31.564Z,0.48
2023-03-16T23:10:55.662Z,0.42
2023-03-16T23:14:21.712Z,0.26
2023-03-16T23:17:45.604Z,0.21
2023-03-16T23:21:11.022Z,0.44
2023-03-16T23:24:36.762Z,0.66
2023-03-16T23:28:02.111Z,0.32
2023-03-16T23:31:26.451Z,0.60
2023-03-16T23:34:51.248Z,0.25
2023-03-16T23:38:15.669Z,0.10
2023-03-16T23:41:43.524Z,-0.56
2023-03-16T23:45:10.186Z,0.16
2023-03-16T23:48:35.578Z,0.46
2023-03-16T23:52:00.080Z,-0.21
2023-03-16T23:55:25.201Z,0.10
2023-03-16T23:58:53.883Z,-0.16
