createdAt,value
2019-01-19T00:02:10.787Z,1.30
2019-01-19T00:05:39.163Z,1.30
2019-01-19T00:30:35.618Z,1.10
2019-01-19T00:38:06.690Z,1.10
2019-01-19T00:48:30.252Z,1.00
2019-01-19T00:56:11.042Z,1.00
2019-01-19T00:59:45.282Z,1.00
2019-01-19T01:12:32.395Z,0.80
2019-01-19T01:15:34.448Z,0.80
2019-01-19T01:22:19.939Z,0.70
2019-01-19T01:25:01.001Z,0.70
2019-01-19T01:42:12.700Z,0.70
2019-01-19T01:45:33.020Z,0.70
2019-01-19T01:52:25.324Z,0.80
2019-01-19T01:55:39.539Z,0.70
2019-01-19T01:59:02.250Z,0.70
2019-01-19T02:02:07.329Z,0.70
2019-01-19T02:05:25.340Z,0.70
2019-01-19T02:08:32.440Z,0.70
2019-01-19T02:11:20.753Z,0.70
2019-01-19T02:14:08.981Z,0.70
2019-01-19T02:17:40.492Z,0.70
2019-01-19T02:20:47.142Z,0.70
2019-01-19T02:24:02.402Z,0.70
2019-01-19T02:27:21.588Z,0.70
2019-01-19T02:30:43.680Z,0.70
2019-01-19T02:33:52.086Z,0.60
2019-01-19T02:37:10.427Z,0.60
2019-01-19T02:40:16.564Z,0.60
2019-01-19T02:43:36.494Z,0.70
2019-01-19T02:46:36.701Z,0.70
2019-01-19T02:49:41.832Z,0.70
2019-01-19T02:52:46.222Z,0.70
2019-01-19T02:55:47.529Z,0.60
2019-01-19T02:59:04.549Z,0.70
2019-01-19T03:02:13.966Z,0.70
2019-01-19T03:05:23.679Z,0.70
2019-01-19T03:08:44.708Z,0.70
2019-01-19T03:11:46.721Z,0.70
2019-01-19T03:15:03.780Z,0.70
2019-01-19T03:18:21.372Z,0.80
2019-01-19T03:25:10.421Z,0.80
2019-01-19T03:28:39.050Z,0.90
2019-01-19T03:31:53.180Z,0.90
2019-01-19T03:35:11.415Z,1.00
2019-01-19T03:38:16.241Z,1.00
2019-01-19T03:41:07.741Z,1.00
2019-01-19T03:44:08.742Z,1.00
2019-01-19T03:47:17.830Z,1.10
2019-01-19T03:50:13.048Z,1.00
2019-01-19T03:52:56.285Z,1.10
2019-01-19T03:56:00.182Z,1.10
2019-01-19T03:58:48.227Z,1.10
2019-01-19T04:01:54.246Z,1.10
2019-01-19T04:04:51.626Z,1.10
2019-01-19T04:07:40.023Z,1.10
2019-01-19T04:11:01.961Z,1.10
2019-01-19T04:14:13.331Z,1.10
2019-01-19T04:17:05.803Z,1.10
2019-01-19T04:20:12.640Z,1.10
2019-01-19T04:22:53.987Z,1.00
2019-01-19T04:25:44.951Z,1.10
2019-01-19T04:28:17.803Z,1.00
2019-01-19T04:30:49.640Z,1.00
2019-01-19T04:33:20.862Z,1.00
2019-01-19T04:35:51.549Z,1.10
2019-01-19T04:38:21.527Z,1.10
2019-01-19T04:40:51.165Z,1.20
2019-01-19T04:43:21.951Z,1.20
2019-01-19T04:45:52.217Z,1.30
2019-01-19T04:48:23.565Z,1.30
2019-01-19T04:50:53.937Z,1.30
2019-01-19T04:53:23.264Z,1.30
2019-01-19T04:59:52.637Z,1.30
2019-01-19T05:02:26.727Z,1.20
2019-01-19T05:05:13.494Z,1.20
2019-01-19T05:08:33.944Z,1.20
2019-01-19T05:10:28.278Z,1.20
2019-01-19T05:12:57.633Z,1.20
2019-01-19T05:15:31.513Z,1.20
2019-01-19T05:18:01.351Z,1.10
2019-01-19T05:22:13.141Z,1.10
2019-01-19T05:23:44.688Z,1.10
2019-01-19T05:26:18.430Z,1.10
2019-01-19T05:32:04.726Z,1.10
2019-01-19T05:34:43.556Z,1.10
2019-01-19T05:37:23.757Z,1.10
2019-01-19T05:39:58.832Z,1.10
2019-01-19T05:45:24.600Z,1.10
2019-01-19T05:48:31.715Z,1.10
2019-01-19T05:51:06.082Z,1.20
2019-01-19T05:54:11.922Z,1.10
2019-01-19T05:57:05.801Z,1.10
2019-01-19T05:59:42.107Z,1.10
2019-01-19T06:02:15.073Z,1.10
2019-01-19T06:05:11.429Z,1.10
2019-01-19T06:08:12.730Z,1.20
2019-01-19T06:10:43.377Z,1.20
2019-01-19T06:13:27.873Z,1.20
2019-01-19T06:16:15.072Z,1.10
2019-01-19T06:19:13.835Z,1.10
2019-01-19T06:21:59.278Z,1.10
2019-01-19T06:24:31.917Z,1.20
2019-01-19T06:27:12.423Z,1.10
2019-01-19T06:29:46.132Z,1.20
2019-01-19T06:32:29.843Z,1.10
2019-01-19T06:35:26.360Z,1.20
2019-01-19T06:38:04.919Z,1.20
2019-01-19T06:40:53.150Z,1.20
2019-01-19T06:43:24.392Z,1.20
2019-01-19T06:46:01.868Z,1.20
2019-01-19T06:48:33.927Z,1.20
2019-01-19T06:51:07.313Z,1.20
2019-01-19T06:53:42.258Z,1.20
2019-01-19T06:56:13.790Z,1.20
2019-01-19T06:58:56.769Z,1.20
2019-01-19T07:01:29.871Z,1.20
2019-01-19T07:04:00.102Z,1.10
2019-01-19T07:07:14.156Z,1.10
2019-01-19T07:10:07.658Z,1.10
2019-01-19T07:12:55.064Z,1.10
2019-01-19T07:15:26.915Z,1.10
2019-01-19T07:17:57.057Z,1.10
2019-01-19T07:20:35.687Z,1.20
2019-01-19T07:23:10.826Z,1.20
2019-01-19T07:25:51.216Z,1.20
2019-01-19T07:31:10.971Z,1.10
2019-01-19T07:33:42.653Z,1.10
2019-01-19T07:36:15.419Z,1.10
2019-01-19T07:38:48.579Z,1.10
2019-01-19T07:41:20.575Z,1.10
2019-01-19T07:44:05.116Z,1.10
2019-01-19T07:46:38.238Z,1.10
2019-01-19T07:49:15.683Z,1.10
2019-01-19T07:51:48.843Z,1.20
2019-01-19T07:54:35.896Z,1.20
2019-01-19T07:57:20.837Z,1.20
2019-01-19T07:59:57.036Z,1.20
2019-01-19T08:02:40.323Z,1.30
2019-01-19T08:05:52.124Z,1.30
2019-01-19T08:08:25.104Z,1.30
2019-01-19T08:14:27.922Z,1.30
2019-01-19T08:20:26.409Z,1.30
2019-01-19T08:22:58.702Z,1.40
2019-01-19T08:26:31.490Z,1.40
2019-01-19T08:30:04.473Z,1.50
2019-01-19T08:32:46.221Z,1.50
2019-01-19T08:35:38.579Z,1.50
2019-01-19T08:38:09.567Z,1.50
2019-01-19T08:41:01.022Z,1.60
2019-01-19T08:43:51.634Z,1.60
2019-01-19T08:46:28.703Z,1.70
2019-01-19T08:49:06.058Z,1.70
2019-01-19T08:51:45.961Z,1.70
2019-01-19T08:54:21.939Z,1.70
2019-01-19T08:57:03.073Z,1.80
2019-01-19T08:59:52.986Z,1.80
2019-01-19T09:02:33.076Z,1.80
2019-01-19T09:05:17.995Z,1.80
2019-01-19T09:07:57.989Z,1.90
2019-01-19T09:10:31.060Z,1.90
2019-01-19T09:13:00.164Z,1.90
2019-01-19T09:15:51.138Z,2.00
2019-01-19T09:18:29.023Z,2.00
2019-01-19T09:21:50.491Z,2.00
2019-01-19T09:24:38.119Z,2.00
2019-01-19T09:27:37.145Z,2.10
2019-01-19T09:33:38.609Z,2.20
2019-01-19T09:39:53.215Z,2.20
2019-01-19T09:43:24.058Z,2.30
2019-01-19T09:46:41.209Z,2.30
2019-01-19T09:49:13.120Z,2.30
2019-01-19T09:51:58.515Z,2.40
2019-01-19T09:55:04.241Z,2.40
2019-01-19T09:57:57.953Z,2.40
2019-01-19T10:00:45.553Z,2.50
2019-01-19T10:03:17.911Z,2.50
2019-01-19T10:11:53.511Z,2.60
2019-01-19T10:17:40.048Z,2.70
2019-01-19T10:20:58.867Z,2.80
2019-01-19T10:23:32.542Z,2.80
2019-01-19T10:26:03.278Z,2.90
2019-01-19T10:32:44.794Z,2.90
2019-01-19T10:40:12.981Z,3.00
2019-01-19T10:42:42.786Z,3.00
2019-01-19T10:45:27.864Z,3.00
2019-01-19T10:48:01.213Z,3.00
2019-01-19T10:50:32.380Z,3.00
2019-01-19T10:53:01.508Z,3.10
2019-01-19T10:55:34.084Z,3.10
2019-01-19T10:58:07.022Z,3.20
2019-01-19T11:00:42.124Z,3.30
2019-01-19T11:03:14.367Z,3.40
2019-01-19T11:05:48.337Z,3.50
2019-01-19T11:08:18.840Z,3.50
2019-01-19T11:10:53.518Z,3.60
2019-01-19T11:13:24.501Z,3.50
2019-01-19T11:15:55.680Z,3.60
2019-01-19T11:18:26.772Z,3.60
2019-01-19T11:20:59.802Z,3.60
2019-01-19T11:23:30.649Z,3.70
2019-01-19T11:26:00.121Z,3.70
2019-01-19T11:28:40.481Z,3.70
2019-01-19T11:31:41.343Z,3.70
2019-01-19T11:34:12.609Z,3.60
2019-01-19T11:36:54.077Z,3.60
2019-01-19T11:39:33.419Z,3.60
2019-01-19T11:42:07.353Z,3.70
2019-01-19T11:45:14.600Z,3.60
2019-01-19T11:47:48.126Z,3.70
2019-01-19T11:50:27.020Z,3.70
2019-01-19T11:53:45.867Z,3.80
2019-01-19T11:56:50.210Z,3.80
2019-01-19T11:59:20.540Z,3.80
2019-01-19T12:02:12.613Z,3.70
2019-01-19T12:05:43.199Z,3.80
2019-01-19T12:08:24.381Z,3.80
2019-01-19T12:11:12.537Z,3.80
2019-01-19T12:14:11.051Z,3.80
2019-01-19T12:17:10.887Z,3.70
2019-01-19T12:19:44.633Z,3.70
2019-01-19T12:22:27.347Z,3.70
2019-01-19T12:24:57.897Z,3.70
2019-01-19T12:27:59.844Z,3.80
2019-01-19T12:30:55.105Z,3.90
2019-01-19T12:36:45.907Z,3.90
2019-01-19T12:39:58.110Z,3.80
2019-01-19T12:42:40.279Z,3.80
2019-01-19T12:48:36.424Z,3.70
2019-01-19T12:51:14.022Z,3.80
2019-01-19T12:53:45.063Z,3.70
2019-01-19T12:56:19.734Z,3.70
2019-01-19T12:58:51.162Z,3.80
2019-01-19T13:01:22.110Z,3.80
2019-01-19T13:03:56.661Z,3.80
2019-01-19T13:06:52.990Z,3.80
2019-01-19T13:09:27.761Z,3.80
2019-01-19T13:12:32.640Z,3.70
2019-01-19T13:15:31.235Z,3.70
2019-01-19T13:18:51.529Z,3.70
2019-01-19T13:21:57.860Z,3.80
2019-01-19T13:25:02.277Z,3.80
2019-01-19T13:28:23.402Z,3.80
2019-01-19T13:31:22.375Z,3.70
2019-01-19T13:34:22.234Z,3.70
2019-01-19T13:37:25.357Z,3.70
2019-01-19T13:40:36.512Z,3.70
2019-01-19T13:44:10.678Z,3.70
2019-01-19T13:47:48.443Z,3.70
2019-01-19T13:50:57.702Z,3.70
2019-01-19T13:54:20.034Z,3.70
2019-01-19T13:57:31.911Z,3.60
2019-01-19T14:00:34.142Z,3.60
2019-01-19T14:03:30.495Z,3.60
2019-01-19T14:06:33.225Z,3.60
2019-01-19T14:09:46.335Z,3.60
2019-01-19T14:12:59.838Z,3.70
2019-01-19T14:16:05.718Z,3.70
2019-01-19T14:19:02.057Z,3.70
2019-01-19T14:22:08.656Z,3.70
2019-01-19T14:24:48.945Z,3.60
2019-01-19T14:27:47.275Z,3.60
2019-01-19T14:31:08.157Z,3.60
2019-01-19T14:34:21.357Z,3.60
2019-01-19T14:37:15.017Z,3.60
2019-01-19T14:40:14.925Z,3.50
2019-01-19T14:43:11.738Z,3.50
2019-01-19T14:46:26.588Z,3.50
2019-01-19T14:49:52.023Z,3.50
2019-01-19T14:53:03.513Z,3.50
2019-01-19T14:55:52.821Z,3.40
2019-01-19T14:59:07.606Z,3.40
2019-01-19T15:01:50.496Z,3.40
2019-01-19T15:04:45.404Z,3.40
2019-01-19T15:07:35.106Z,3.40
2019-01-19T15:10:47.536Z,3.30
2019-01-19T15:13:55.664Z,3.30
2019-01-19T15:17:11.138Z,3.30
2019-01-19T15:20:17.113Z,3.30
2019-01-19T15:23:32.900Z,3.20
2019-01-19T15:26:32.714Z,3.20
2019-01-19T15:29:58.131Z,3.20
2019-01-19T15:32:51.547Z,3.10
2019-01-19T15:35:59.942Z,3.00
2019-01-19T15:39:10.771Z,3.00
2019-01-19T15:42:12.137Z,3.00
2019-01-19T15:45:25.996Z,3.00
2019-01-19T15:48:34.428Z,3.00
2019-01-19T15:51:55.132Z,3.10
2019-01-19T15:54:53.771Z,3.10
2019-01-19T15:57:43.714Z,3.10
2019-01-19T16:00:49.920Z,3.00
2019-01-19T16:04:04.641Z,3.00
2019-01-19T16:07:21.159Z,3.00
2019-01-19T16:10:36.921Z,3.00
2019-01-19T16:13:32.094Z,3.00
2019-01-19T16:16:58.470Z,3.00
2019-01-19T16:20:29.402Z,3.00
2019-01-19T16:23:20.246Z,3.10
2019-01-19T16:26:47.367Z,3.10
2019-01-19T16:29:55.004Z,3.10
2019-01-19T16:33:13.064Z,3.20
2019-01-19T16:36:21.247Z,3.20
2019-01-19T16:39:26.357Z,3.20
2019-01-19T16:42:39.078Z,3.20
2019-01-19T16:45:55.102Z,3.20
2019-01-19T16:48:46.729Z,3.20
2019-01-19T16:51:57.442Z,3.30
2019-01-19T16:55:14.497Z,3.30
2019-01-19T16:58:47.650Z,3.30
2019-01-19T17:05:15.467Z,3.40
2019-01-19T17:08:11.764Z,3.30
2019-01-19T17:11:20.006Z,3.30
2019-01-19T17:14:13.406Z,3.30
2019-01-19T17:16:52.761Z,3.30
2019-01-19T17:19:41.259Z,3.40
2019-01-19T17:22:50.705Z,3.40
2019-01-19T17:26:09.895Z,3.40
2019-01-19T17:29:10.561Z,3.40
2019-01-19T17:32:04.350Z,3.40
2019-01-19T17:35:10.034Z,3.40
2019-01-19T17:37:53.866Z,3.40
2019-01-19T17:41:10.341Z,3.30
2019-01-19T17:44:35.668Z,3.40
2019-01-19T17:52:14.358Z,3.40
2019-01-19T17:55:08.532Z,3.40
2019-01-19T17:58:27.780Z,3.40
2019-01-19T18:01:28.187Z,3.40
2019-01-19T18:04:34.569Z,3.50
2019-01-19T18:07:48.621Z,3.50
2019-01-19T18:10:36.073Z,3.50
2019-01-19T18:13:19.053Z,3.60
2019-01-19T18:16:40.006Z,3.60
2019-01-19T18:20:02.076Z,3.60
2019-01-19T18:23:08.219Z,3.50
2019-01-19T18:25:54.952Z,3.50
2019-01-19T18:29:15.555Z,3.60
2019-01-19T18:32:27.098Z,3.60
2019-01-19T18:35:27.743Z,3.50
2019-01-19T18:38:30.819Z,3.50
2019-01-19T18:41:42.105Z,3.50
2019-01-19T18:44:36.213Z,3.40
2019-01-19T18:47:27.105Z,3.40
2019-01-19T18:50:27.880Z,3.30
2019-01-19T18:53:22.093Z,3.30
2019-01-19T18:56:40.996Z,3.20
2019-01-19T18:59:30.508Z,3.20
2019-01-19T19:02:30.229Z,3.20
2019-01-19T19:05:27.738Z,3.10
2019-01-19T19:08:47.416Z,3.10
2019-01-19T19:11:59.175Z,3.10
2019-01-19T19:14:51.481Z,3.20
2019-01-19T19:18:05.219Z,3.20
2019-01-19T19:21:02.687Z,3.20
2019-01-19T19:23:57.228Z,3.20
2019-01-19T19:26:59.841Z,3.30
2019-01-19T19:29:56.007Z,3.30
2019-01-19T19:32:43.851Z,3.30
2019-01-19T19:35:35.699Z,3.40
2019-01-19T19:42:22.258Z,3.40
2019-01-19T19:45:29.647Z,3.40
2019-01-19T19:48:27.149Z,3.40
2019-01-19T19:51:44.637Z,3.40
2019-01-19T19:54:21.421Z,3.40
2019-01-19T19:56:54.877Z,3.40
2019-01-19T19:59:23.865Z,3.40
2019-01-19T20:01:56.080Z,3.40
2019-01-19T20:04:25.044Z,3.40
2019-01-19T20:06:55.291Z,3.40
2019-01-19T20:09:24.642Z,3.40
2019-01-19T20:11:56.142Z,3.40
2019-01-19T20:14:25.899Z,3.40
2019-01-19T20:17:01.792Z,3.50
2019-01-19T20:19:33.194Z,3.50
2019-01-19T20:22:02.089Z,3.50
2019-01-19T20:24:31.584Z,3.40
2019-01-19T20:27:05.929Z,3.40
2019-01-19T20:29:37.049Z,3.40
2019-01-19T20:32:06.117Z,3.40
2019-01-19T20:34:36.202Z,3.40
2019-01-19T20:37:07.250Z,3.40
2019-01-19T20:39:36.247Z,3.40
2019-01-19T20:42:06.318Z,3.40
2019-01-19T20:44:36.175Z,3.30
2019-01-19T20:47:05.837Z,3.20
2019-01-19T20:49:34.893Z,3.10
2019-01-19T20:52:06.523Z,3.10
2019-01-19T20:54:35.563Z,3.00
2019-01-19T20:57:05.597Z,3.00
2019-01-19T20:59:34.679Z,3.00
2019-01-19T21:02:04.095Z,3.00
2019-01-19T21:04:33.454Z,3.10
2019-01-19T21:07:02.462Z,3.10
2019-01-19T21:09:31.314Z,3.20
2019-01-19T21:12:00.341Z,3.20
2019-01-19T21:14:30.489Z,3.20
2019-01-19T21:17:04.713Z,3.20
2019-01-19T21:19:35.445Z,3.20
2019-01-19T21:22:14.293Z,3.20
2019-01-19T21:24:44.515Z,3.20
2019-01-19T21:27:13.419Z,3.20
2019-01-19T21:29:42.426Z,3.20
2019-01-19T21:32:11.586Z,3.20
2019-01-19T21:34:40.598Z,3.10
2019-01-19T21:37:09.831Z,3.10
2019-01-19T21:39:38.810Z,3.00
2019-01-19T21:42:08.334Z,3.10
2019-01-19T21:44:37.606Z,3.10
2019-01-19T21:47:06.581Z,3.00
2019-01-19T21:49:36.486Z,3.00
2019-01-19T21:52:08.747Z,3.00
2019-01-19T21:54:38.534Z,3.00
2019-01-19T21:57:11.192Z,3.00
2019-01-19T21:59:40.035Z,3.00
2019-01-19T22:02:09.114Z,2.90
2019-01-19T22:04:40.426Z,2.80
2019-01-19T22:07:14.609Z,2.80
2019-01-19T22:09:43.453Z,2.80
2019-01-19T22:12:12.401Z,2.70
2019-01-19T22:14:41.507Z,2.70
2019-01-19T22:17:10.476Z,2.60
2019-01-19T22:19:39.377Z,2.60
2019-01-19T22:22:08.340Z,2.60
2019-01-19T22:24:40.726Z,2.60
2019-01-19T22:27:10.958Z,2.60
2019-01-19T22:29:40.793Z,2.60
2019-01-19T22:32:10.024Z,2.50
2019-01-19T22:34:41.446Z,2.50
2019-01-19T22:37:11.346Z,2.50
2019-01-19T22:39:40.279Z,2.40
2019-01-19T22:42:09.546Z,2.40
2019-01-19T22:44:39.574Z,2.40
2019-01-19T22:47:08.902Z,2.30
2019-01-19T22:49:39.091Z,2.30
2019-01-19T22:52:08.351Z,2.20
2019-01-19T22:54:37.386Z,2.20
2019-01-19T22:57:06.333Z,2.20
2019-01-19T22:59:35.285Z,2.20
2019-01-19T23:02:08.921Z,2.20
2019-01-19T23:04:37.948Z,2.10
2019-01-19T23:07:14.346Z,2.20
2019-01-19T23:09:44.790Z,2.20
2019-01-19T23:12:13.978Z,2.10
2019-01-19T23:14:43.270Z,2.00
2019-01-19T23:17:12.481Z,2.00
2019-01-19T23:19:41.482Z,2.00
2019-01-19T23:22:10.537Z,2.00
2019-01-19T23:24:39.511Z,2.00
2019-01-19T23:27:08.657Z,2.00
2019-01-19T23:29:37.705Z,2.00
2019-01-19T23:32:06.777Z,1.90
2019-01-19T23:34:35.630Z,1.90
2019-01-19T23:37:04.983Z,1.90
2019-01-19T23:39:33.960Z,1.90
2019-01-19T23:42:03.028Z,1.90
2019-01-19T23:44:33.130Z,1.80
2019-01-19T23:47:02.439Z,1.80
2019-01-19T23:49:32.507Z,1.80
2019-01-19T23:52:01.694Z,1.80
2019-01-19T23:54:31.716Z,1.80
2019-01-19T23:57:00.982Z,1.80
2019-01-19T23:59:30.281Z,1.90
