createdAt,value
2018-04-26T00:01:28.076Z,7.9
2018-04-26T00:11:27.388Z,9.5
2018-04-26T00:21:27.578Z,5.7
2018-04-26T00:31:27.739Z,5.9
2018-04-26T00:41:25.960Z,6.1
2018-04-26T00:51:26.951Z,5.7
2018-04-26T01:21:27.198Z,11.0
2018-04-26T01:31:26.971Z,10.1
2018-04-26T01:41:26.881Z,11.1
2018-04-26T01:51:26.777Z,7.0
2018-04-26T02:01:26.953Z,8.9
2018-04-26T02:11:27.239Z,5.8
2018-04-26T02:21:26.242Z,10.9
2018-04-26T02:31:27.000Z,13.1
2018-04-26T02:41:26.819Z,14.0
2018-04-26T02:51:27.014Z,10.0
2018-04-26T03:01:27.082Z,8.9
2018-04-26T03:11:26.975Z,9.6
2018-04-26T03:21:27.745Z,17.2
2018-04-26T03:31:26.445Z,11.5
2018-04-26T03:41:27.764Z,15.3
2018-04-26T03:51:27.939Z,14.2
2018-04-26T04:01:28.571Z,14.1
2018-04-26T04:11:26.428Z,12.3
2018-04-26T04:21:27.391Z,15.6
2018-04-26T04:31:27.962Z,15.4
2018-04-26T04:41:26.883Z,13.5
2018-04-26T04:51:26.584Z,16.1
2018-04-26T05:01:27.301Z,16.8
2018-04-26T05:12:07.747Z,21.2
2018-04-26T05:21:27.170Z,20.0
2018-04-26T05:31:26.907Z,14.1
2018-04-26T05:41:26.916Z,16.0
2018-04-26T05:51:26.571Z,14.0
2018-04-26T06:01:28.022Z,19.6
2018-04-26T06:11:27.327Z,17.6
2018-04-26T06:21:27.591Z,15.3
2018-04-26T06:31:28.448Z,13.7
2018-04-26T06:41:28.545Z,10.2
2018-04-26T06:51:27.601Z,9.5
2018-04-26T07:01:27.788Z,8.5
2018-04-26T07:11:26.988Z,11.5
2018-04-26T07:21:27.416Z,10.8
2018-04-26T07:31:27.159Z,9.9
2018-04-26T07:41:27.245Z,12.2
2018-04-26T07:51:28.663Z,10.4
2018-04-26T08:01:28.182Z,8.2
2018-04-26T08:11:26.496Z,7.6
2018-04-26T08:21:26.795Z,8.7
2018-04-26T08:31:27.097Z,10.1
2018-04-26T08:41:29.100Z,7.8
2018-04-26T08:51:26.817Z,6.8
2018-04-26T09:01:25.545Z,9.4
2018-04-26T09:11:28.511Z,18.4
2018-04-26T09:21:25.738Z,10.9
2018-04-26T09:31:28.307Z,11.8
2018-04-26T09:41:26.097Z,9.3
2018-04-26T09:51:26.878Z,7.3
2018-04-26T10:01:26.635Z,8.3
2018-04-26T10:11:27.707Z,9.9
2018-04-26T10:21:26.615Z,6.2
2018-04-26T10:31:29.033Z,7.7
2018-04-26T10:41:27.092Z,8.0
2018-04-26T10:51:27.625Z,6.7
2018-04-26T11:01:27.304Z,9.1
2018-04-26T11:11:28.031Z,8.3
2018-04-26T11:21:26.541Z,6.1
2018-04-26T11:31:27.338Z,6.9
2018-04-26T11:41:27.001Z,8.8
2018-04-26T11:51:27.031Z,10.4
2018-04-26T12:01:26.844Z,17.3
2018-04-26T12:11:27.447Z,15.6
2018-04-26T12:21:27.646Z,11.7
2018-04-26T12:31:28.154Z,12.1
2018-04-26T12:41:26.851Z,10.3
2018-04-26T12:51:26.966Z,14.2
2018-04-26T13:01:26.983Z,7.0
2018-04-26T13:11:28.093Z,7.8
2018-04-26T13:21:27.348Z,6.2
2018-04-26T13:31:26.351Z,10.6
2018-04-26T13:41:27.080Z,5.3
2018-04-26T13:51:28.220Z,7.9
2018-04-26T14:01:28.316Z,6.5
2018-04-26T14:11:27.050Z,8.2
2018-04-26T14:21:27.059Z,6.9
2018-04-26T14:31:27.286Z,8.0
2018-04-26T14:41:27.476Z,11.9
2018-04-26T14:51:27.404Z,8.0
2018-04-26T15:01:27.568Z,8.7
2018-04-26T15:11:27.351Z,8.4
2018-04-26T15:21:27.986Z,5.6
2018-04-26T15:31:27.235Z,4.3
2018-04-26T15:41:27.883Z,4.8
2018-04-26T15:51:29.867Z,4.1
2018-04-26T16:01:28.088Z,3.8
2018-04-26T16:11:26.862Z,6.9
2018-04-26T16:21:27.362Z,4.7
2018-04-26T16:31:27.949Z,7.9
2018-04-26T16:41:27.518Z,5.2
2018-04-26T16:51:27.422Z,8.7
2018-04-26T17:01:27.574Z,8.6
2018-04-26T17:11:27.895Z,10.0
2018-04-26T17:21:27.868Z,7.1
2018-04-26T17:31:26.896Z,9.0
2018-04-26T17:41:32.395Z,10.0
2018-04-26T17:51:27.400Z,7.6
2018-04-26T18:01:27.149Z,6.6
2018-04-26T18:11:27.439Z,8.3
2018-04-26T18:21:29.104Z,8.4
2018-04-26T18:31:27.934Z,10.1
2018-04-26T18:41:26.562Z,4.4
2018-04-26T18:51:26.805Z,6.4
2018-04-26T19:01:26.506Z,5.6
2018-04-26T19:11:27.480Z,4.4
2018-04-26T19:21:27.953Z,5.7
2018-04-26T19:31:27.004Z,7.3
2018-04-26T19:41:28.658Z,8.1
2018-04-26T19:51:27.925Z,6.5
2018-04-26T20:01:26.535Z,6.5
2018-04-26T20:11:27.292Z,10.4
2018-04-26T20:21:29.246Z,7.2
2018-04-26T20:31:27.976Z,10.4
2018-04-26T20:41:26.840Z,10.4
2018-04-26T20:51:28.731Z,9.3
2018-04-26T21:01:27.574Z,19.7
2018-04-26T21:11:27.168Z,12.6
2018-04-26T21:21:26.971Z,17.4
2018-04-26T21:31:27.190Z,8.3
2018-04-26T21:41:27.498Z,20.0
2018-04-26T21:51:37.954Z,21.1
2018-04-26T22:01:27.426Z,17.7
2018-04-26T22:11:28.557Z,19.7
2018-04-26T22:21:26.438Z,17.7
2018-04-26T22:31:27.387Z,19.0
2018-04-26T22:41:28.001Z,18.5
2018-04-26T22:51:27.264Z,21.4
2018-04-26T23:01:28.955Z,25.9
2018-04-26T23:11:26.463Z,22.7
2018-04-26T23:21:26.288Z,26.9
2018-04-26T23:31:26.918Z,26.2
2018-04-26T23:41:26.500Z,29.5
2018-04-26T23:51:27.106Z,27.1
