createdAt,value
2023-05-22T00:00:52.183Z,8.27
2023-05-22T00:01:52.377Z,8.97
2023-05-22T00:02:52.684Z,8.63
2023-05-22T00:03:52.646Z,8.58
2023-05-22T00:04:52.887Z,9.19
2023-05-22T00:05:53.019Z,9.04
2023-05-22T00:06:53.912Z,9.51
2023-05-22T00:07:53.310Z,9.96
2023-05-22T00:08:53.463Z,8.82
2023-05-22T00:09:53.606Z,9.67
2023-05-22T00:10:53.762Z,9.23
2023-05-22T00:11:53.920Z,9.33
2023-05-22T00:12:54.077Z,8.41
2023-05-22T00:13:54.306Z,9.31
2023-05-22T00:14:54.520Z,8.59
2023-05-22T00:15:54.709Z,9.78
2023-05-22T00:16:54.936Z,9.13
2023-05-22T00:17:55.082Z,9.38
2023-05-22T00:18:55.283Z,8.72
2023-05-22T00:19:55.445Z,9.06
2023-05-22T00:20:55.623Z,9.09
2023-05-22T00:21:55.843Z,8.68
2023-05-22T00:22:55.938Z,9.31
2023-05-22T00:23:56.110Z,8.45
2023-05-22T00:24:56.241Z,8.75
2023-05-22T00:25:56.395Z,10.12
2023-05-22T00:26:56.543Z,8.56
2023-05-22T00:27:56.653Z,8.66
2023-05-22T00:28:56.788Z,8.46
2023-05-22T00:29:56.973Z,8.61
2023-05-22T00:30:57.211Z,7.87
2023-05-22T00:31:57.353Z,10.28
2023-05-22T00:32:57.549Z,8.16
2023-05-22T00:33:57.636Z,8.93
2023-05-22T00:34:57.784Z,9.55
2023-05-22T00:35:57.911Z,9.53
2023-05-22T00:36:58.098Z,10.76
2023-05-22T00:37:58.349Z,8.75
2023-05-22T00:38:58.467Z,9.30
2023-05-22T00:39:58.647Z,9.33
2023-05-22T00:40:58.901Z,9.14
2023-05-22T00:41:58.993Z,9.40
2023-05-22T00:42:59.171Z,8.90
2023-05-22T00:43:59.328Z,9.16
2023-05-22T00:44:59.545Z,8.76
2023-05-22T00:45:59.638Z,9.05
2023-05-22T00:46:59.910Z,8.60
2023-05-22T00:47:59.966Z,8.75
2023-05-22T00:49:00.184Z,9.71
2023-05-22T00:50:00.294Z,8.99
2023-05-22T00:51:00.443Z,9.13
2023-05-22T00:52:00.609Z,8.13
2023-05-22T00:53:00.752Z,9.16
2023-05-22T00:54:00.933Z,8.89
2023-05-22T00:55:01.038Z,9.35
2023-05-22T00:56:01.272Z,9.16
2023-05-22T00:57:01.526Z,8.85
2023-05-22T00:58:01.661Z,9.55
2023-05-22T00:59:01.889Z,9.46
2023-05-22T01:00:01.953Z,9.22
2023-05-22T01:01:02.104Z,8.97
2023-05-22T01:02:02.280Z,9.94
2023-05-22T01:03:02.544Z,9.81
2023-05-22T01:04:02.972Z,9.18
2023-05-22T01:05:02.930Z,9.69
2023-05-22T01:06:03.150Z,8.67
2023-05-22T01:07:03.353Z,9.43
2023-05-22T01:08:03.465Z,9.16
2023-05-22T01:09:03.730Z,9.23
2023-05-22T01:10:03.836Z,9.04
2023-05-22T01:11:03.992Z,8.80
2023-05-22T01:12:04.143Z,9.30
2023-05-22T01:13:04.338Z,9.92
2023-05-22T01:14:05.508Z,9.41
2023-05-22T01:15:04.731Z,9.06
2023-05-22T01:16:04.899Z,10.42
2023-05-22T01:17:05.013Z,9.21
2023-05-22T01:18:05.173Z,9.41
2023-05-22T01:19:05.326Z,8.88
2023-05-22T01:20:05.723Z,10.07
2023-05-22T01:21:05.790Z,8.40
2023-05-22T01:22:06.033Z,9.90
2023-05-22T01:23:06.265Z,9.98
2023-05-22T01:24:06.655Z,9.45
2023-05-22T01:25:06.636Z,9.00
2023-05-22T01:26:06.773Z,9.08
2023-05-22T01:27:06.989Z,9.57
2023-05-22T01:28:07.070Z,8.64
2023-05-22T01:29:07.225Z,10.19
2023-05-22T01:30:07.409Z,8.70
2023-05-22T01:31:07.651Z,8.65
2023-05-22T01:32:07.787Z,10.18
2023-05-22T01:33:08.062Z,9.51
2023-05-22T01:34:08.127Z,8.95
2023-05-22T01:35:08.204Z,10.05
2023-05-22T01:36:08.363Z,9.53
2023-05-22T01:37:08.502Z,10.16
2023-05-22T01:38:08.653Z,8.91
2023-05-22T01:39:08.785Z,8.98
2023-05-22T01:40:08.922Z,9.07
2023-05-22T01:41:09.188Z,9.88
2023-05-22T01:42:09.320Z,9.39
2023-05-22T01:43:09.465Z,9.72
2023-05-22T01:44:09.613Z,9.43
2023-05-22T01:45:09.766Z,9.15
2023-05-22T01:46:10.000Z,9.72
2023-05-22T01:47:10.118Z,8.95
2023-05-22T01:48:10.348Z,9.45
2023-05-22T01:49:10.393Z,10.61
2023-05-22T01:50:10.599Z,9.46
2023-05-22T01:51:10.778Z,9.53
2023-05-22T01:52:10.964Z,8.78
2023-05-22T01:53:11.145Z,10.08
2023-05-22T01:54:11.313Z,10.29
2023-05-22T01:55:11.497Z,8.99
2023-05-22T01:56:11.689Z,9.57
2023-05-22T01:57:11.861Z,9.40
2023-05-22T01:58:12.092Z,9.62
2023-05-22T01:59:12.359Z,8.74
2023-05-22T02:00:12.516Z,8.38
2023-05-22T02:01:12.727Z,8.46
2023-05-22T02:02:13.048Z,9.87
2023-05-22T02:03:13.373Z,8.99
2023-05-22T02:04:13.311Z,9.41
2023-05-22T02:05:13.506Z,8.55
2023-05-22T02:06:13.681Z,9.27
2023-05-22T02:07:13.958Z,8.59
2023-05-22T02:08:14.047Z,10.60
2023-05-22T02:09:14.217Z,8.62
2023-05-22T02:10:14.410Z,9.64
2023-05-22T02:11:14.573Z,9.45
2023-05-22T02:12:14.767Z,9.25
2023-05-22T02:13:14.949Z,9.16
2023-05-22T02:14:15.132Z,9.21
2023-05-22T02:15:15.979Z,8.95
2023-05-22T02:16:16.546Z,8.94
2023-05-22T02:17:15.747Z,8.93
2023-05-22T02:18:16.029Z,9.52
2023-05-22T02:19:16.156Z,9.77
2023-05-22T02:20:16.326Z,9.02
2023-05-22T02:21:16.506Z,8.65
2023-05-22T02:22:16.693Z,8.90
2023-05-22T02:23:16.883Z,9.48
2023-05-22T02:24:17.017Z,9.09
2023-05-22T02:25:17.561Z,9.78
2023-05-22T02:26:17.379Z,8.61
2023-05-22T02:27:17.625Z,10.58
2023-05-22T02:28:17.723Z,8.87
2023-05-22T02:29:17.884Z,8.87
2023-05-22T02:30:18.099Z,9.43
2023-05-22T02:31:18.320Z,9.70
2023-05-22T02:32:18.416Z,9.00
2023-05-22T02:33:18.590Z,8.80
2023-05-22T02:34:18.760Z,8.38
2023-05-22T02:35:18.943Z,9.91
2023-05-22T02:36:19.223Z,9.13
2023-05-22T02:37:19.314Z,9.34
2023-05-22T02:38:19.497Z,8.77
2023-05-22T02:39:19.696Z,9.27
2023-05-22T02:40:19.842Z,8.38
2023-05-22T02:41:20.007Z,9.81
2023-05-22T02:42:20.194Z,9.40
2023-05-22T02:43:20.368Z,9.08
2023-05-22T02:44:21.514Z,8.92
2023-05-22T02:45:20.697Z,9.25
2023-05-22T02:46:20.931Z,9.43
2023-05-22T02:47:22.026Z,10.03
2023-05-22T02:48:21.170Z,8.94
2023-05-22T02:49:21.334Z,9.29
2023-05-22T02:50:21.468Z,9.69
2023-05-22T02:51:21.605Z,9.33
2023-05-22T02:52:21.749Z,9.64
2023-05-22T02:53:21.904Z,10.08
2023-05-22T02:54:22.053Z,9.96
2023-05-22T02:55:22.184Z,9.76
2023-05-22T02:56:22.355Z,9.53
2023-05-22T02:57:22.490Z,9.20
2023-05-22T02:58:22.644Z,9.42
2023-05-22T02:59:22.784Z,9.67
2023-05-22T03:00:22.937Z,9.01
2023-05-22T03:01:23.225Z,8.40
2023-05-22T03:02:23.239Z,9.19
2023-05-22T03:03:23.518Z,9.08
2023-05-22T03:04:23.578Z,9.03
2023-05-22T03:05:23.702Z,9.66
2023-05-22T03:06:23.922Z,9.92
2023-05-22T03:07:24.133Z,9.46
2023-05-22T03:08:24.244Z,9.19
2023-05-22T03:09:24.431Z,9.39
2023-05-22T03:10:24.630Z,8.92
2023-05-22T03:11:24.854Z,8.95
2023-05-22T03:12:25.466Z,9.69
2023-05-22T03:13:25.216Z,10.12
2023-05-22T03:14:25.407Z,9.85
2023-05-22T03:15:25.597Z,10.00
2023-05-22T03:16:25.917Z,9.71
2023-05-22T03:17:26.028Z,9.95
2023-05-22T03:18:27.631Z,9.43
2023-05-22T03:19:26.632Z,9.87
2023-05-22T03:20:26.571Z,9.26
2023-05-22T03:21:27.162Z,9.38
2023-05-22T03:22:26.974Z,9.04
2023-05-22T03:23:27.196Z,9.63
2023-05-22T03:24:27.377Z,8.36
2023-05-22T03:25:27.571Z,9.44
2023-05-22T03:26:27.783Z,8.59
2023-05-22T03:27:27.973Z,9.26
2023-05-22T03:28:28.161Z,9.32
2023-05-22T03:29:28.370Z,8.96
2023-05-22T03:30:28.576Z,9.76
2023-05-22T03:31:28.843Z,8.73
2023-05-22T03:32:29.000Z,9.27
2023-05-22T03:33:29.228Z,10.38
2023-05-22T03:34:29.377Z,9.56
2023-05-22T03:35:29.581Z,9.68
2023-05-22T03:36:32.372Z,9.72
2023-05-22T03:37:29.947Z,8.69
2023-05-22T03:38:30.986Z,9.64
2023-05-22T03:39:30.263Z,9.39
2023-05-22T03:40:30.414Z,10.27
2023-05-22T03:41:30.577Z,9.44
2023-05-22T03:42:30.748Z,10.07
2023-05-22T03:43:30.900Z,9.28
2023-05-22T03:44:32.057Z,9.78
2023-05-22T03:45:31.251Z,8.71
2023-05-22T03:46:31.472Z,9.55
2023-05-22T03:47:31.583Z,9.40
2023-05-22T03:48:31.707Z,9.22
2023-05-22T03:49:31.855Z,9.56
2023-05-22T03:50:32.979Z,9.31
2023-05-22T03:51:32.158Z,8.87
2023-05-22T03:52:32.327Z,9.74
2023-05-22T03:53:33.035Z,9.46
2023-05-22T03:54:32.655Z,10.42
2023-05-22T03:55:32.822Z,10.62
2023-05-22T03:56:33.000Z,10.30
2023-05-22T03:57:33.227Z,10.06
2023-05-22T03:58:33.349Z,10.55
2023-05-22T03:59:33.522Z,10.35
2023-05-22T04:00:33.684Z,9.76
2023-05-22T04:01:33.855Z,10.29
2023-05-22T04:02:34.135Z,9.34
2023-05-22T04:03:34.207Z,9.31
2023-05-22T04:04:34.410Z,8.92
2023-05-22T04:05:34.534Z,9.93
2023-05-22T04:06:34.676Z,9.80
2023-05-22T04:07:34.919Z,10.48
2023-05-22T04:08:35.063Z,9.87
2023-05-22T04:09:35.273Z,9.94
2023-05-22T04:10:35.502Z,10.51
2023-05-22T04:11:35.810Z,10.21
2023-05-22T04:12:35.956Z,9.17
2023-05-22T04:13:36.149Z,9.72
2023-05-22T04:14:36.377Z,9.15
2023-05-22T04:15:36.652Z,9.73
2023-05-22T04:16:36.772Z,10.05
2023-05-22T04:17:37.012Z,10.59
2023-05-22T04:18:37.189Z,10.55
2023-05-22T04:19:37.388Z,10.40
2023-05-22T04:20:37.743Z,9.65
2023-05-22T04:21:37.791Z,9.37
2023-05-22T04:22:38.006Z,10.44
2023-05-22T04:23:38.251Z,8.69
2023-05-22T04:24:38.981Z,10.33
2023-05-22T04:25:38.602Z,8.44
2023-05-22T04:26:40.990Z,9.84
2023-05-22T04:27:38.944Z,10.87
2023-05-22T04:28:39.097Z,10.26
2023-05-22T04:29:39.259Z,9.33
2023-05-22T04:30:39.566Z,9.61
2023-05-22T04:31:39.612Z,10.11
2023-05-22T04:32:39.785Z,9.83
2023-05-22T04:33:39.905Z,10.91
2023-05-22T04:34:40.075Z,10.00
2023-05-22T04:35:40.253Z,10.72
2023-05-22T04:36:40.459Z,10.71
2023-05-22T04:37:41.036Z,11.08
2023-05-22T04:38:40.810Z,10.14
2023-05-22T04:39:40.994Z,9.92
2023-05-22T04:40:41.415Z,9.99
2023-05-22T04:41:41.993Z,10.21
2023-05-22T04:42:41.520Z,10.15
2023-05-22T04:43:41.689Z,12.65
2023-05-22T04:44:41.866Z,10.44
2023-05-22T04:45:41.996Z,10.28
2023-05-22T04:46:42.244Z,10.35
2023-05-22T04:47:42.354Z,10.96
2023-05-22T04:48:42.487Z,10.15
2023-05-22T04:49:42.675Z,11.49
2023-05-22T04:50:42.832Z,10.98
2023-05-22T04:51:42.999Z,9.73
2023-05-22T04:52:43.181Z,9.77
2023-05-22T04:53:43.345Z,10.82
2023-05-22T04:54:43.541Z,9.94
2023-05-22T04:55:43.701Z,9.43
2023-05-22T04:56:43.936Z,10.35
2023-05-22T04:57:44.026Z,10.45
2023-05-22T04:58:44.192Z,10.45
2023-05-22T04:59:44.462Z,10.27
2023-05-22T05:00:44.598Z,10.59
2023-05-22T05:01:44.898Z,10.35
2023-05-22T05:02:44.878Z,10.42
2023-05-22T05:03:45.081Z,10.45
2023-05-22T05:04:45.171Z,10.70
2023-05-22T05:05:45.328Z,11.08
2023-05-22T05:06:45.480Z,10.42
2023-05-22T05:07:47.713Z,10.17
2023-05-22T05:08:45.791Z,9.97
2023-05-22T05:09:46.056Z,9.83
2023-05-22T05:10:46.097Z,10.22
2023-05-22T05:11:46.266Z,9.73
2023-05-22T05:12:46.422Z,8.65
2023-05-22T05:13:46.585Z,9.32
2023-05-22T05:14:46.747Z,8.43
2023-05-22T05:15:46.922Z,9.21
2023-05-22T05:16:47.403Z,9.02
2023-05-22T05:17:47.244Z,9.35
2023-05-22T05:18:47.420Z,9.21
2023-05-22T05:19:48.496Z,9.77
2023-05-22T05:20:47.696Z,9.72
2023-05-22T05:21:47.849Z,9.97
2023-05-22T05:22:48.048Z,10.30
2023-05-22T05:23:48.212Z,9.82
2023-05-22T05:24:48.333Z,10.83
2023-05-22T05:25:48.480Z,10.04
2023-05-22T05:26:48.641Z,10.65
2023-05-22T05:27:48.802Z,10.39
2023-05-22T05:28:48.953Z,10.89
2023-05-22T05:29:49.133Z,10.41
2023-05-22T05:30:49.296Z,11.13
2023-05-22T05:31:49.488Z,10.93
2023-05-22T05:32:49.674Z,10.09
2023-05-22T05:33:49.816Z,10.17
2023-05-22T05:34:49.997Z,10.72
2023-05-22T05:35:50.162Z,10.83
2023-05-22T05:36:50.378Z,11.03
2023-05-22T05:37:50.519Z,11.30
2023-05-22T05:38:50.702Z,9.40
2023-05-22T05:39:50.889Z,10.81
2023-05-22T05:40:51.151Z,10.59
2023-05-22T05:41:51.247Z,10.45
2023-05-22T05:42:51.432Z,11.29
2023-05-22T05:43:51.636Z,10.41
2023-05-22T05:44:52.509Z,10.67
2023-05-22T05:45:52.010Z,9.99
2023-05-22T05:46:52.167Z,9.46
2023-05-22T05:47:52.371Z,10.05
2023-05-22T05:48:52.530Z,10.20
2023-05-22T05:49:53.014Z,9.94
2023-05-22T05:50:52.911Z,8.87
2023-05-22T05:51:53.071Z,10.05
2023-05-22T05:52:53.265Z,9.84
2023-05-22T05:53:53.433Z,10.08
2023-05-22T05:54:53.613Z,9.69
2023-05-22T05:55:53.811Z,9.43
2023-05-22T05:56:54.026Z,10.23
2023-05-22T05:57:54.265Z,9.98
2023-05-22T05:58:54.508Z,9.61
2023-05-22T05:59:55.482Z,9.15
2023-05-22T06:00:54.963Z,10.11
2023-05-22T06:01:58.972Z,9.70
2023-05-22T06:02:55.569Z,9.47
2023-05-22T06:03:55.603Z,9.65
2023-05-22T06:04:55.763Z,9.47
2023-05-22T06:05:55.926Z,8.70
2023-05-22T06:06:56.015Z,9.76
2023-05-22T06:07:56.526Z,9.66
2023-05-22T06:08:56.325Z,9.12
2023-05-22T06:09:56.490Z,10.55
2023-05-22T06:10:56.663Z,9.69
2023-05-22T06:11:56.813Z,9.10
2023-05-22T06:12:56.967Z,10.31
2023-05-22T06:13:57.153Z,9.91
2023-05-22T06:14:57.309Z,9.15
2023-05-22T06:15:59.383Z,8.82
2023-05-22T06:16:57.689Z,9.22
2023-05-22T06:17:57.840Z,9.98
2023-05-22T06:18:57.963Z,9.71
2023-05-22T06:19:58.169Z,9.60
2023-05-22T06:20:58.264Z,9.92
2023-05-22T06:21:58.418Z,9.21
2023-05-22T06:22:58.569Z,8.76
2023-05-22T06:23:58.732Z,8.86
2023-05-22T06:24:59.524Z,8.64
2023-05-22T06:25:58.992Z,8.74
2023-05-22T06:26:59.124Z,9.00
2023-05-22T06:28:00.028Z,9.15
2023-05-22T06:28:59.407Z,10.06
2023-05-22T06:29:59.533Z,11.02
2023-05-22T06:30:59.666Z,10.28
2023-05-22T06:31:59.833Z,9.47
2023-05-22T06:33:00.034Z,9.63
2023-05-22T06:34:00.132Z,9.43
2023-05-22T06:35:00.187Z,9.80
2023-05-22T06:36:00.331Z,9.73
2023-05-22T06:37:00.470Z,9.05
2023-05-22T06:38:00.593Z,8.88
2023-05-22T06:39:00.714Z,9.66
2023-05-22T06:40:00.839Z,9.53
2023-05-22T06:41:00.973Z,10.09
2023-05-22T06:42:01.117Z,9.97
2023-05-22T06:43:01.343Z,9.32
2023-05-22T06:44:01.383Z,9.54
2023-05-22T06:45:01.539Z,8.07
2023-05-22T06:46:01.737Z,9.62
2023-05-22T06:47:01.792Z,9.31
2023-05-22T06:48:02.543Z,10.90
2023-05-22T06:49:02.049Z,9.72
2023-05-22T06:50:02.252Z,8.91
2023-05-22T06:51:02.305Z,9.47
2023-05-22T06:52:05.108Z,8.95
2023-05-22T06:53:02.614Z,9.10
2023-05-22T06:54:02.672Z,9.73
2023-05-22T06:55:02.835Z,8.07
2023-05-22T06:56:02.917Z,9.69
2023-05-22T06:57:03.040Z,9.34
2023-05-22T06:58:03.225Z,8.41
2023-05-22T06:59:05.448Z,8.43
2023-05-22T07:00:03.395Z,8.47
2023-05-22T07:01:03.599Z,9.42
2023-05-22T07:02:03.619Z,9.20
2023-05-22T07:03:03.723Z,9.53
2023-05-22T07:04:03.814Z,8.49
2023-05-22T07:05:03.953Z,9.63
2023-05-22T07:06:04.153Z,7.91
2023-05-22T07:07:04.140Z,9.44
2023-05-22T07:08:04.240Z,9.57
2023-05-22T07:09:04.336Z,9.20
2023-05-22T07:10:04.454Z,9.57
2023-05-22T07:11:04.547Z,8.73
2023-05-22T07:12:04.652Z,9.03
2023-05-22T07:13:04.745Z,9.79
2023-05-22T07:14:04.826Z,8.62
2023-05-22T07:15:04.963Z,8.16
2023-05-22T07:16:05.057Z,8.24
2023-05-22T07:17:05.135Z,9.55
2023-05-22T07:18:05.293Z,9.00
2023-05-22T07:19:05.418Z,9.96
2023-05-22T07:20:05.435Z,9.26
2023-05-22T07:21:05.576Z,9.09
2023-05-22T07:22:05.630Z,9.13
2023-05-22T07:23:05.759Z,9.14
2023-05-22T07:24:05.808Z,9.62
2023-05-22T07:25:05.897Z,9.40
2023-05-22T07:26:05.983Z,8.84
2023-05-22T07:27:06.090Z,9.73
2023-05-22T07:28:09.341Z,9.00
2023-05-22T07:29:06.261Z,9.51
2023-05-22T07:30:06.342Z,9.64
2023-05-22T07:31:06.490Z,8.99
2023-05-22T07:32:06.593Z,9.14
2023-05-22T07:33:06.668Z,8.97
2023-05-22T07:34:06.683Z,9.53
2023-05-22T07:35:06.773Z,9.48
2023-05-22T07:36:06.907Z,9.42
2023-05-22T07:37:06.949Z,9.22
2023-05-22T07:38:07.040Z,8.93
2023-05-22T07:39:07.110Z,10.48
2023-05-22T07:40:07.194Z,9.72
2023-05-22T07:41:07.277Z,8.52
2023-05-22T07:42:07.353Z,8.03
2023-05-22T07:43:07.436Z,9.41
2023-05-22T07:44:07.505Z,9.16
2023-05-22T07:45:07.578Z,8.56
2023-05-22T07:46:07.700Z,9.05
2023-05-22T07:47:07.743Z,8.57
2023-05-22T07:48:07.839Z,8.79
2023-05-22T07:49:07.862Z,8.59
2023-05-22T07:50:08.020Z,8.81
2023-05-22T07:51:08.002Z,9.48
2023-05-22T07:52:08.069Z,8.73
2023-05-22T07:53:08.144Z,7.00
2023-05-22T07:54:08.253Z,8.50
2023-05-22T07:55:08.284Z,11.76
2023-05-22T07:56:08.347Z,8.64
2023-05-22T07:57:08.435Z,8.97
2023-05-22T07:58:08.501Z,8.45
2023-05-22T07:59:08.560Z,8.99
2023-05-22T08:00:08.630Z,8.52
2023-05-22T08:02:08.822Z,8.42
2023-05-22T08:03:08.966Z,8.46
2023-05-22T08:04:09.180Z,9.23
2023-05-22T08:05:08.962Z,9.30
2023-05-22T08:06:09.043Z,9.24
2023-05-22T08:07:09.042Z,8.52
2023-05-22T08:08:09.157Z,9.06
2023-05-22T08:09:10.042Z,8.65
2023-05-22T08:10:09.193Z,8.47
2023-05-22T08:11:09.388Z,9.90
2023-05-22T08:12:09.328Z,9.37
2023-05-22T08:13:09.380Z,9.57
2023-05-22T08:14:09.523Z,9.14
2023-05-22T08:15:09.472Z,8.38
2023-05-22T08:16:09.591Z,8.71
2023-05-22T08:17:09.629Z,9.16
2023-05-22T08:18:09.648Z,9.64
2023-05-22T08:19:09.732Z,8.17
2023-05-22T08:20:09.751Z,8.63
2023-05-22T08:21:09.813Z,9.05
2023-05-22T08:22:09.766Z,9.03
2023-05-22T08:23:09.812Z,10.06
2023-05-22T08:24:09.875Z,9.06
2023-05-22T08:25:09.915Z,9.03
2023-05-22T08:26:09.939Z,9.68
2023-05-22T08:27:10.000Z,8.71
2023-05-22T08:28:10.025Z,9.38
2023-05-22T08:29:10.060Z,9.21
2023-05-22T08:30:11.052Z,9.14
2023-05-22T08:31:10.158Z,9.47
2023-05-22T08:32:10.218Z,8.88
2023-05-22T08:33:10.241Z,9.59
2023-05-22T08:34:10.231Z,10.13
2023-05-22T08:35:10.271Z,9.32
2023-05-22T08:36:10.304Z,9.03
2023-05-22T08:37:10.354Z,9.07
2023-05-22T08:38:10.565Z,8.82
2023-05-22T08:39:10.449Z,9.26
2023-05-22T08:40:10.504Z,13.51
2023-05-22T08:41:10.545Z,9.83
2023-05-22T08:42:10.579Z,16.84
2023-05-22T08:43:10.615Z,22.47
2023-05-22T08:44:10.726Z,16.08
2023-05-22T08:45:10.683Z,9.63
2023-05-22T08:46:10.721Z,9.37
2023-05-22T08:47:10.836Z,9.20
2023-05-22T08:48:10.855Z,9.30
2023-05-22T08:49:10.808Z,9.97
2023-05-22T08:50:10.826Z,9.35
2023-05-22T08:51:10.859Z,9.67
2023-05-22T08:52:10.887Z,9.14
2023-05-22T08:53:10.906Z,8.85
2023-05-22T08:54:11.072Z,8.93
2023-05-22T08:55:11.033Z,8.92
2023-05-22T08:56:11.123Z,9.54
2023-05-22T08:57:11.176Z,9.89
2023-05-22T08:58:11.281Z,10.48
2023-05-22T08:59:11.316Z,12.99
2023-05-22T09:00:12.346Z,9.60
2023-05-22T09:01:11.388Z,9.56
2023-05-22T09:02:11.388Z,9.17
2023-05-22T09:03:11.517Z,11.44
2023-05-22T09:04:11.581Z,10.10
2023-05-22T09:05:11.440Z,10.05
2023-05-22T09:06:11.469Z,9.93
2023-05-22T09:07:11.560Z,8.97
2023-05-22T09:08:19.863Z,9.05
2023-05-22T09:09:12.591Z,9.62
2023-05-22T09:10:11.567Z,9.45
2023-05-22T09:11:12.583Z,9.79
2023-05-22T09:12:11.591Z,8.32
2023-05-22T09:13:11.625Z,9.78
2023-05-22T09:14:11.717Z,8.12
2023-05-22T09:15:12.576Z,8.35
2023-05-22T09:16:11.711Z,8.83
2023-05-22T09:17:11.728Z,8.56
2023-05-22T09:18:12.089Z,8.61
2023-05-22T09:19:11.739Z,8.63
2023-05-22T09:20:11.870Z,9.25
2023-05-22T09:21:25.986Z,9.21
2023-05-22T09:22:12.763Z,9.40
2023-05-22T09:23:12.569Z,8.27
2023-05-22T09:24:12.579Z,9.14
2023-05-22T09:25:11.800Z,9.28
2023-05-22T09:26:11.805Z,8.67
2023-05-22T09:27:11.892Z,8.45
2023-05-22T09:28:11.908Z,7.83
2023-05-22T09:29:11.849Z,8.73
2023-05-22T09:30:11.861Z,8.81
2023-05-22T09:31:11.886Z,8.00
2023-05-22T09:32:11.882Z,7.69
2023-05-22T09:33:13.154Z,7.60
2023-05-22T09:34:11.898Z,9.20
2023-05-22T09:35:11.915Z,8.35
2023-05-22T09:36:11.911Z,8.79
2023-05-22T09:37:11.907Z,7.90
2023-05-22T09:38:12.441Z,8.40
2023-05-22T09:39:11.911Z,8.53
2023-05-22T09:40:11.919Z,8.43
2023-05-22T09:41:11.988Z,8.72
2023-05-22T09:42:11.909Z,8.52
2023-05-22T09:43:12.913Z,7.98
2023-05-22T09:44:11.919Z,8.07
2023-05-22T09:45:11.904Z,8.33
2023-05-22T09:46:11.930Z,7.50
2023-05-22T09:47:11.916Z,7.49
2023-05-22T09:48:11.973Z,7.74
2023-05-22T09:49:15.048Z,7.82
2023-05-22T09:50:11.926Z,7.74
2023-05-22T09:51:12.003Z,7.80
2023-05-22T09:52:11.965Z,7.49
2023-05-22T09:53:11.938Z,7.51
2023-05-22T09:54:11.958Z,7.19
2023-05-22T09:55:11.952Z,7.36
2023-05-22T09:56:12.037Z,6.87
2023-05-22T09:57:11.967Z,7.42
2023-05-22T09:58:11.999Z,7.38
2023-05-22T09:59:11.925Z,7.75
2023-05-22T10:00:11.918Z,7.28
2023-05-22T10:01:11.915Z,7.57
2023-05-22T10:02:11.952Z,7.75
2023-05-22T10:03:11.928Z,6.77
2023-05-22T10:04:11.995Z,7.92
2023-05-22T10:05:11.938Z,20.31
2023-05-22T10:06:11.928Z,10.59
2023-05-22T10:07:11.918Z,8.00
2023-05-22T10:08:11.973Z,7.77
2023-05-22T10:09:11.904Z,7.98
2023-05-22T10:10:11.923Z,7.37
2023-05-22T10:11:12.103Z,8.23
2023-05-22T10:12:11.927Z,8.18
2023-05-22T10:13:12.042Z,8.85
2023-05-22T10:14:11.905Z,8.72
2023-05-22T10:15:12.636Z,7.78
2023-05-22T10:16:11.991Z,7.93
2023-05-22T10:17:11.934Z,8.02
2023-05-22T10:18:11.972Z,7.95
2023-05-22T10:19:12.187Z,7.91
2023-05-22T10:20:11.934Z,7.85
2023-05-22T10:21:11.930Z,8.51
2023-05-22T10:22:11.928Z,8.03
2023-05-22T10:23:11.932Z,8.48
2023-05-22T10:24:12.018Z,7.55
2023-05-22T10:25:11.928Z,7.68
2023-05-22T10:26:11.923Z,7.40
2023-05-22T10:27:11.934Z,8.10
2023-05-22T10:28:11.910Z,7.97
2023-05-22T10:29:11.921Z,8.42
2023-05-22T10:30:12.114Z,7.05
2023-05-22T10:31:11.909Z,6.46
2023-05-22T10:32:11.906Z,6.50
2023-05-22T10:33:11.946Z,7.05
2023-05-22T10:34:11.956Z,7.04
2023-05-22T10:35:11.889Z,6.75
2023-05-22T10:36:11.889Z,7.04
2023-05-22T10:37:18.514Z,6.99
2023-05-22T10:38:12.869Z,7.20
2023-05-22T10:39:12.124Z,7.42
2023-05-22T10:40:11.936Z,7.74
2023-05-22T10:41:11.871Z,6.61
2023-05-22T10:42:11.824Z,6.76
2023-05-22T10:43:11.819Z,7.10
2023-05-22T10:44:11.785Z,6.56
2023-05-22T10:45:11.777Z,7.47
2023-05-22T10:46:11.910Z,7.39
2023-05-22T10:47:11.881Z,7.69
2023-05-22T10:48:11.761Z,7.22
2023-05-22T10:49:12.733Z,7.52
2023-05-22T10:50:11.775Z,7.09
2023-05-22T10:51:11.700Z,7.82
2023-05-22T10:52:11.679Z,7.06
2023-05-22T10:53:11.662Z,7.34
2023-05-22T10:54:11.642Z,7.30
2023-05-22T10:55:11.619Z,7.10
2023-05-22T10:56:12.211Z,6.52
2023-05-22T10:57:11.608Z,7.05
2023-05-22T10:58:11.604Z,7.31
2023-05-22T10:59:11.481Z,7.10
2023-05-22T11:00:11.479Z,8.28
2023-05-22T11:01:11.504Z,6.59
2023-05-22T11:02:11.664Z,7.00
2023-05-22T11:03:17.808Z,7.54
2023-05-22T11:04:12.642Z,7.77
2023-05-22T11:05:11.502Z,7.21
2023-05-22T11:06:11.416Z,6.79
2023-05-22T11:07:11.398Z,8.13
2023-05-22T11:08:11.356Z,7.18
2023-05-22T11:09:11.324Z,7.31
2023-05-22T11:10:11.318Z,6.85
2023-05-22T11:11:11.273Z,7.22
2023-05-22T11:12:11.643Z,7.99
2023-05-22T11:13:11.221Z,6.56
2023-05-22T11:14:11.190Z,7.62
2023-05-22T11:15:11.161Z,7.13
2023-05-22T11:16:11.137Z,6.51
2023-05-22T11:17:11.778Z,7.23
2023-05-22T11:18:11.130Z,7.10
2023-05-22T11:19:22.819Z,7.31
2023-05-22T11:20:12.098Z,7.22
2023-05-22T11:21:10.983Z,6.69
2023-05-22T11:22:10.948Z,7.05
2023-05-22T11:23:10.955Z,7.27
2023-05-22T11:24:10.883Z,7.47
2023-05-22T11:25:10.873Z,6.82
2023-05-22T11:26:10.805Z,6.73
2023-05-22T11:27:10.766Z,6.84
2023-05-22T11:28:10.862Z,7.12
2023-05-22T11:29:10.692Z,6.53
2023-05-22T11:30:10.670Z,6.74
2023-05-22T11:31:10.657Z,7.33
2023-05-22T11:32:10.566Z,6.94
2023-05-22T11:33:10.618Z,5.20
2023-05-22T11:34:10.497Z,7.26
2023-05-22T11:35:10.474Z,6.58
2023-05-22T11:36:10.419Z,6.79
2023-05-22T11:37:10.377Z,6.90
2023-05-22T11:38:10.411Z,6.34
2023-05-22T11:39:10.296Z,6.44
2023-05-22T11:40:10.276Z,7.04
2023-05-22T11:41:10.213Z,6.69
2023-05-22T11:42:10.175Z,5.92
2023-05-22T11:43:10.129Z,6.26
2023-05-22T11:44:10.179Z,7.37
2023-05-22T11:45:10.059Z,6.64
2023-05-22T11:46:09.998Z,6.90
2023-05-22T11:47:09.963Z,6.71
2023-05-22T11:48:10.006Z,6.48
2023-05-22T11:49:09.949Z,6.28
2023-05-22T11:50:09.941Z,6.52
2023-05-22T11:51:09.896Z,6.08
2023-05-22T11:52:09.948Z,5.84
2023-05-22T11:53:10.083Z,6.38
2023-05-22T11:54:10.102Z,6.03
2023-05-22T11:55:10.276Z,7.37
2023-05-22T11:56:10.434Z,5.84
2023-05-22T11:57:10.572Z,6.81
2023-05-22T11:58:10.587Z,6.99
2023-05-22T11:59:10.722Z,6.65
2023-05-22T12:00:11.116Z,6.32
2023-05-22T12:01:11.005Z,5.45
2023-05-22T12:02:11.045Z,6.00
2023-05-22T12:03:11.196Z,6.28
2023-05-22T12:04:11.506Z,5.65
2023-05-22T12:05:11.174Z,5.57
2023-05-22T12:06:11.230Z,5.89
2023-05-22T12:07:11.102Z,6.17
2023-05-22T12:08:11.122Z,5.59
2023-05-22T12:09:10.996Z,6.14
2023-05-22T12:10:11.043Z,6.11
2023-05-22T12:11:10.949Z,5.90
2023-05-22T12:12:11.001Z,5.70
2023-05-22T12:13:11.112Z,7.15
2023-05-22T12:14:11.208Z,6.01
2023-05-22T12:15:11.327Z,5.60
2023-05-22T12:16:11.538Z,6.55
2023-05-22T12:17:11.527Z,6.16
2023-05-22T12:18:11.869Z,5.67
2023-05-22T12:19:11.805Z,6.22
2023-05-22T12:20:11.780Z,5.51
2023-05-22T12:21:11.905Z,5.94
2023-05-22T12:22:12.049Z,5.45
2023-05-22T12:23:12.115Z,5.19
2023-05-22T12:24:12.219Z,6.35
2023-05-22T12:25:12.304Z,6.09
2023-05-22T12:26:12.352Z,5.11
2023-05-22T12:27:12.231Z,5.68
2023-05-22T12:28:12.183Z,6.17
2023-05-22T12:29:12.206Z,5.63
2023-05-22T12:30:12.149Z,5.54
2023-05-22T12:31:12.071Z,5.79
2023-05-22T12:32:12.192Z,5.70
2023-05-22T12:33:11.995Z,5.62
2023-05-22T12:34:11.883Z,5.11
2023-05-22T12:35:11.854Z,4.90
2023-05-22T12:36:11.742Z,5.39
2023-05-22T12:37:11.626Z,4.85
2023-05-22T12:38:11.543Z,4.81
2023-05-22T12:39:11.414Z,5.62
2023-05-22T12:40:11.350Z,4.82
2023-05-22T12:41:11.209Z,5.38
2023-05-22T12:42:11.095Z,5.38
2023-05-22T12:43:11.010Z,5.63
2023-05-22T12:44:10.931Z,5.50
2023-05-22T12:45:10.886Z,5.35
2023-05-22T12:46:10.760Z,5.12
2023-05-22T12:47:10.622Z,5.84
2023-05-22T12:48:10.655Z,5.75
2023-05-22T12:49:10.429Z,6.11
2023-05-22T12:50:10.375Z,5.38
2023-05-22T12:51:10.371Z,4.95
2023-05-22T12:52:10.276Z,6.06
2023-05-22T12:53:10.174Z,5.46
2023-05-22T12:54:10.105Z,5.73
2023-05-22T12:55:10.069Z,5.59
2023-05-22T12:56:09.993Z,5.22
2023-05-22T12:57:09.910Z,5.34
2023-05-22T12:58:09.856Z,5.25
2023-05-22T12:59:09.801Z,5.19
2023-05-22T13:00:09.739Z,4.81
2023-05-22T13:01:09.884Z,5.24
2023-05-22T13:02:09.936Z,4.67
2023-05-22T13:03:10.109Z,5.84
2023-05-22T13:04:10.179Z,5.38
2023-05-22T13:05:10.294Z,5.01
2023-05-22T13:06:10.351Z,5.05
2023-05-22T13:07:10.401Z,6.27
2023-05-22T13:08:10.526Z,5.50
2023-05-22T13:09:10.658Z,5.17
2023-05-22T13:10:10.831Z,4.99
2023-05-22T13:11:10.833Z,5.57
2023-05-22T13:12:11.758Z,5.21
2023-05-22T13:13:10.853Z,5.48
2023-05-22T13:14:10.815Z,5.61
2023-05-22T13:15:10.698Z,4.84
2023-05-22T13:16:10.722Z,5.37
2023-05-22T13:17:10.489Z,5.40