createdAt,value
2022-10-11T00:01:53.290Z,99.90
2022-10-11T00:04:20.118Z,99.90
2022-10-11T00:06:47.453Z,99.90
2022-10-11T00:09:16.049Z,99.90
2022-10-11T00:11:43.372Z,99.90
2022-10-11T00:14:10.260Z,99.90
2022-10-11T00:16:40.908Z,99.90
2022-10-11T00:19:07.797Z,99.90
2022-10-11T00:21:34.628Z,99.90
2022-10-11T00:24:01.410Z,99.90
2022-10-11T00:26:28.499Z,99.90
2022-10-11T00:28:55.855Z,99.90
2022-10-11T00:31:23.037Z,99.90
2022-10-11T00:33:49.841Z,99.90
2022-10-11T00:36:17.585Z,99.90
2022-10-11T00:38:45.461Z,99.90
2022-10-11T00:41:12.917Z,99.90
2022-10-11T00:43:40.581Z,99.90
2022-10-11T00:46:29.520Z,99.90
2022-10-11T00:49:42.173Z,99.90
2022-10-11T00:52:22.990Z,99.90
2022-10-11T00:54:50.724Z,99.90
2022-10-11T00:57:21.723Z,99.90
2022-10-11T00:59:52.158Z,99.90
2022-10-11T01:02:20.550Z,99.90
2022-10-11T01:04:47.896Z,99.90
2022-10-11T01:07:15.121Z,99.90
2022-10-11T01:09:41.922Z,99.90
2022-10-11T01:12:17.950Z,99.90
2022-10-11T01:14:44.644Z,99.90
2022-10-11T01:17:11.334Z,99.90
2022-10-11T01:20:19.800Z,99.90
2022-10-11T01:23:37.139Z,99.90
2022-10-11T01:26:45.493Z,99.90
2022-10-11T01:29:27.746Z,99.90
2022-10-11T01:32:11.955Z,99.90
2022-10-11T01:34:59.934Z,99.90
2022-10-11T01:37:51.462Z,99.90
2022-10-11T01:40:24.557Z,99.90
2022-10-11T01:42:52.340Z,99.90
2022-10-11T01:45:19.927Z,99.90
2022-10-11T01:47:46.833Z,99.90
2022-10-11T01:50:34.275Z,99.90
2022-10-11T01:53:12.787Z,99.90
2022-10-11T01:56:14.187Z,99.90
2022-10-11T01:58:46.749Z,99.90
2022-10-11T02:01:25.911Z,99.90
2022-10-11T02:04:08.992Z,99.90
2022-10-11T02:06:45.878Z,99.90
2022-10-11T02:09:36.028Z,99.90
2022-10-11T02:12:07.648Z,99.90
2022-10-11T02:14:45.333Z,99.90
2022-10-11T02:17:19.852Z,99.90
2022-10-11T02:19:50.262Z,99.90
2022-10-11T02:22:27.902Z,99.90
2022-10-11T02:24:59.024Z,99.90
2022-10-11T02:27:30.134Z,99.90
2022-10-11T02:30:00.235Z,99.90
2022-10-11T02:32:28.930Z,99.90
2022-10-11T02:34:58.784Z,99.90
2022-10-11T02:37:51.663Z,99.90
2022-10-11T02:40:21.795Z,99.90
2022-10-11T02:43:07.688Z,99.90
2022-10-11T02:45:56.069Z,99.90
2022-10-11T02:48:25.204Z,99.90
2022-10-11T02:50:55.730Z,99.90
2022-10-11T02:53:24.128Z,99.90
2022-10-11T02:55:52.878Z,99.90
2022-10-11T02:58:20.093Z,99.90
2022-10-11T03:00:47.125Z,99.90
2022-10-11T03:03:13.928Z,99.90
2022-10-11T03:05:41.550Z,99.90
2022-10-11T03:08:10.032Z,99.90
2022-10-11T03:10:39.491Z,99.90
2022-10-11T03:13:06.584Z,99.90
2022-10-11T03:15:33.779Z,99.90
2022-10-11T03:18:00.566Z,99.90
2022-10-11T03:20:27.495Z,99.90
2022-10-11T03:22:54.242Z,99.90
2022-10-11T03:25:21.141Z,99.90
2022-10-11T03:27:47.938Z,99.90
2022-10-11T03:30:18.386Z,99.90
2022-10-11T03:32:45.611Z,99.90
2022-10-11T03:35:12.441Z,99.90
2022-10-11T03:37:39.168Z,99.90
2022-10-11T03:40:08.370Z,99.90
2022-10-11T03:42:36.120Z,99.90
2022-10-11T03:45:05.058Z,99.90
2022-10-11T03:47:32.290Z,99.90
2022-10-11T03:49:59.053Z,99.90
2022-10-11T03:52:25.911Z,99.90
2022-10-11T03:54:52.732Z,99.90
2022-10-11T03:57:19.888Z,99.90
2022-10-11T03:59:46.691Z,99.90
2022-10-11T04:02:13.726Z,99.90
2022-10-11T04:04:40.570Z,99.90
2022-10-11T04:07:07.502Z,99.90
2022-10-11T04:09:34.378Z,99.90
2022-10-11T04:12:01.314Z,99.90
2022-10-11T04:14:28.191Z,99.90
2022-10-11T04:16:59.546Z,99.90
2022-10-11T04:19:27.257Z,99.90
2022-10-11T04:21:54.029Z,99.90
2022-10-11T04:24:20.882Z,99.90
2022-10-11T04:26:47.821Z,99.90
2022-10-11T04:29:14.638Z,99.90
2022-10-11T04:31:41.400Z,99.90
2022-10-11T04:34:08.208Z,99.90
2022-10-11T04:36:35.522Z,99.90
2022-10-11T04:39:03.626Z,99.90
2022-10-11T04:41:30.496Z,99.90
2022-10-11T04:43:57.538Z,99.90
2022-10-11T04:46:24.764Z,99.90
2022-10-11T04:48:51.724Z,99.90
2022-10-11T04:51:18.992Z,99.90
2022-10-11T04:53:45.734Z,99.90
2022-10-11T04:56:12.571Z,99.90
2022-10-11T04:58:41.066Z,99.90
2022-10-11T05:01:09.092Z,99.90
2022-10-11T05:03:36.121Z,99.90
2022-10-11T05:06:05.983Z,99.90
2022-10-11T05:08:33.762Z,99.90
2022-10-11T05:11:04.111Z,99.90
2022-10-11T05:13:31.510Z,99.90
2022-10-11T05:15:58.388Z,99.90
2022-10-11T05:18:25.656Z,99.90
2022-10-11T05:21:03.858Z,99.90
2022-10-11T05:23:32.653Z,99.90
2022-10-11T05:26:00.270Z,99.90
2022-10-11T05:28:27.276Z,99.90
2022-10-11T05:30:54.664Z,99.90
2022-10-11T05:33:22.009Z,99.90
2022-10-11T05:35:48.877Z,99.90
2022-10-11T05:38:15.841Z,99.90
2022-10-11T05:40:42.660Z,99.90
2022-10-11T05:43:09.442Z,99.90
2022-10-11T05:45:41.423Z,99.90
2022-10-11T05:48:08.965Z,99.90
2022-10-11T05:50:36.533Z,99.90
2022-10-11T05:53:04.621Z,99.90
2022-10-11T05:55:39.453Z,99.90
2022-10-11T05:58:07.177Z,99.90
2022-10-11T06:00:37.974Z,99.90
2022-10-11T06:03:10.509Z,99.90
2022-10-11T06:05:37.727Z,99.90
2022-10-11T06:08:09.875Z,99.90
2022-10-11T06:10:38.044Z,99.90
2022-10-11T06:13:05.311Z,99.90
2022-10-11T06:15:32.497Z,99.90
2022-10-11T06:17:59.383Z,99.90
2022-10-11T06:20:26.996Z,99.90
2022-10-11T06:22:53.980Z,99.90
2022-10-11T06:25:20.991Z,99.90
2022-10-11T06:27:47.827Z,99.90
2022-10-11T06:30:15.205Z,99.90
2022-10-11T06:32:41.990Z,99.90
2022-10-11T06:35:09.067Z,99.90
2022-10-11T06:37:36.084Z,99.90
2022-10-11T06:40:03.000Z,99.90
2022-10-11T06:42:29.750Z,99.90
2022-10-11T06:44:56.561Z,99.90
2022-10-11T06:47:23.266Z,99.90
2022-10-11T06:49:50.070Z,99.90
2022-10-11T06:52:16.811Z,99.90
2022-10-11T06:54:45.034Z,99.90
2022-10-11T06:57:12.388Z,99.90
2022-10-11T06:59:39.258Z,99.90
2022-10-11T07:02:06.085Z,99.90
2022-10-11T07:04:38.345Z,99.90
2022-10-11T07:07:05.071Z,99.90
2022-10-11T07:09:32.174Z,99.90
2022-10-11T07:11:58.924Z,99.90
2022-10-11T07:14:25.719Z,99.90
2022-10-11T07:16:52.503Z,99.90
2022-10-11T07:19:19.488Z,99.90
2022-10-11T07:21:46.223Z,99.90
2022-10-11T07:24:12.994Z,99.90
2022-10-11T07:26:39.806Z,99.90
2022-10-11T07:29:10.853Z,99.90
2022-10-11T07:31:40.577Z,99.90
2022-10-11T07:34:07.382Z,99.90
2022-10-11T07:36:34.437Z,99.90
2022-10-11T07:39:02.709Z,99.90
2022-10-11T07:41:29.497Z,99.90
2022-10-11T07:43:56.330Z,99.90
2022-10-11T07:46:23.208Z,99.90
2022-10-11T07:48:52.890Z,99.90
2022-10-11T07:51:21.776Z,99.90
2022-10-11T07:53:50.672Z,99.90
2022-10-11T07:56:28.822Z,99.90
2022-10-11T07:58:58.093Z,99.90
2022-10-11T08:01:26.152Z,99.90
2022-10-11T08:03:53.806Z,99.90
2022-10-11T08:06:22.995Z,99.90
2022-10-11T08:08:50.093Z,99.90
2022-10-11T08:11:22.568Z,99.90
2022-10-11T08:13:49.390Z,99.90
2022-10-11T08:16:16.480Z,99.90
2022-10-11T08:18:43.491Z,99.90
2022-10-11T08:21:12.561Z,99.90
2022-10-11T08:23:40.041Z,99.90
2022-10-11T08:26:07.641Z,99.90
2022-10-11T08:28:35.125Z,99.90
2022-10-11T08:31:02.439Z,99.90
2022-10-11T08:33:29.228Z,99.90
2022-10-11T08:35:57.322Z,99.90
2022-10-11T08:38:24.536Z,99.90
2022-10-11T08:40:56.778Z,99.90
2022-10-11T08:43:56.508Z,99.90
2022-10-11T08:46:28.958Z,99.90
2022-10-11T08:48:55.894Z,99.90
2022-10-11T08:51:33.662Z,99.90
2022-10-11T08:54:12.559Z,99.90
2022-10-11T08:56:40.803Z,99.90
2022-10-11T08:59:13.404Z,99.90
2022-10-11T09:01:47.640Z,99.90
2022-10-11T09:04:16.582Z,99.90
2022-10-11T09:07:04.781Z,99.90
2022-10-11T09:10:02.874Z,99.90
2022-10-11T09:12:44.221Z,99.90
2022-10-11T09:15:24.361Z,99.90
2022-10-11T09:18:06.836Z,99.90
2022-10-11T09:20:49.134Z,99.90
2022-10-11T09:23:39.414Z,99.90
2022-10-11T09:26:10.920Z,99.90
2022-10-11T09:28:46.601Z,99.90
2022-10-11T09:31:13.421Z,99.90
2022-10-11T09:33:48.665Z,99.90
2022-10-11T09:36:28.496Z,99.90
2022-10-11T09:39:39.077Z,99.90
2022-10-11T09:42:08.930Z,99.90
2022-10-11T09:44:39.471Z,99.90
2022-10-11T09:47:07.527Z,99.90
2022-10-11T09:49:44.850Z,99.90
2022-10-11T09:52:16.877Z,99.90
2022-10-11T09:54:54.353Z,99.90
2022-10-11T09:57:25.968Z,99.90
2022-10-11T10:00:07.555Z,99.90
2022-10-11T10:02:52.945Z,99.90
2022-10-11T10:05:46.177Z,99.90
2022-10-11T10:08:16.019Z,99.90
2022-10-11T10:10:45.980Z,99.90
2022-10-11T10:13:23.819Z,99.90
2022-10-11T10:15:56.146Z,99.90
2022-10-11T10:18:29.787Z,99.90
2022-10-11T10:20:59.675Z,99.90
2022-10-11T10:23:30.418Z,99.90
2022-10-11T10:26:21.669Z,99.90
2022-10-11T10:29:10.115Z,99.90
2022-10-11T10:32:13.521Z,99.90
2022-10-11T10:34:54.333Z,99.90
2022-10-11T10:37:23.929Z,99.90
2022-10-11T10:40:05.565Z,99.90
2022-10-11T10:42:33.139Z,99.90
2022-10-11T10:45:00.031Z,99.90
2022-10-11T10:47:35.783Z,99.90
2022-10-11T10:50:18.707Z,99.90
2022-10-11T10:53:11.259Z,99.90
2022-10-11T10:55:45.321Z,99.90
2022-10-11T10:58:39.855Z,99.90
2022-10-11T11:01:13.980Z,99.90
2022-10-11T11:03:48.544Z,99.90
2022-10-11T11:06:35.655Z,99.90
2022-10-11T11:09:16.978Z,99.90
2022-10-11T11:11:46.527Z,99.90
2022-10-11T11:14:57.988Z,99.90
2022-10-11T11:17:56.418Z,99.90
2022-10-11T11:20:35.205Z,99.90
2022-10-11T11:23:27.288Z,99.90
2022-10-11T11:26:22.264Z,99.90
2022-10-11T11:28:49.033Z,99.90
2022-10-11T11:32:09.156Z,99.90
2022-10-11T11:34:43.983Z,99.90
2022-10-11T11:37:22.841Z,99.90
2022-10-11T11:39:54.201Z,99.90
2022-10-11T11:42:31.071Z,99.90
2022-10-11T11:45:05.786Z,99.90
2022-10-11T11:47:42.469Z,99.90
2022-10-11T11:50:19.173Z,99.90
2022-10-11T11:52:48.417Z,99.90
2022-10-11T11:55:15.121Z,99.90
2022-10-11T11:58:18.489Z,99.90
2022-10-11T12:01:18.384Z,99.90
2022-10-11T12:03:50.972Z,99.90
2022-10-11T12:06:21.704Z,99.90
2022-10-11T12:09:01.907Z,99.90
2022-10-11T12:11:41.647Z,99.90
2022-10-11T12:14:27.564Z,99.90
2022-10-11T12:17:16.101Z,99.90
2022-10-11T12:20:10.618Z,99.90
2022-10-11T12:23:01.312Z,99.90
2022-10-11T12:25:28.759Z,99.90
2022-10-11T12:27:57.926Z,99.90
2022-10-11T12:30:55.338Z,99.90
2022-10-11T12:33:24.449Z,99.90
2022-10-11T12:35:54.256Z,99.90
2022-10-11T12:38:35.476Z,99.90
2022-10-11T12:41:16.132Z,99.90
2022-10-11T12:43:48.908Z,99.90
2022-10-11T12:46:33.557Z,99.90
2022-10-11T12:49:33.986Z,99.90
2022-10-11T12:52:42.094Z,99.90
2022-10-11T12:55:41.863Z,99.90
2022-10-11T12:58:38.305Z,99.90
2022-10-11T13:01:10.585Z,99.90
2022-10-11T13:03:46.492Z,99.90
2022-10-11T13:06:38.367Z,99.90
2022-10-11T13:09:11.105Z,99.90
2022-10-11T13:11:49.507Z,99.90
2022-10-11T13:14:20.661Z,99.90
2022-10-11T13:16:56.975Z,99.90
2022-10-11T13:19:24.089Z,99.90
2022-10-11T13:21:55.395Z,99.90
2022-10-11T13:24:23.322Z,99.90
2022-10-11T13:26:52.666Z,99.90
2022-10-11T13:29:38.087Z,99.90
2022-10-11T13:32:20.757Z,99.90
2022-10-11T13:34:52.635Z,99.90
2022-10-11T13:37:22.216Z,99.90
2022-10-11T13:39:52.347Z,99.90
2022-10-11T13:42:23.631Z,99.90
2022-10-11T13:44:50.565Z,99.90
2022-10-11T13:47:20.823Z,99.90
2022-10-11T13:50:00.590Z,99.90
2022-10-11T13:52:27.370Z,99.90
2022-10-11T13:55:17.208Z,99.90
2022-10-11T13:57:46.748Z,99.90
2022-10-11T14:00:17.463Z,99.90
2022-10-11T14:02:54.733Z,99.90
2022-10-11T14:05:23.422Z,99.90
2022-10-11T14:07:50.260Z,99.90
2022-10-11T14:10:22.102Z,99.90
2022-10-11T14:13:03.405Z,99.90
2022-10-11T14:15:39.120Z,99.90
2022-10-11T14:18:40.240Z,99.90
2022-10-11T14:21:22.128Z,99.90
2022-10-11T14:24:01.679Z,96.10
2022-10-11T14:26:33.620Z,94.30
2022-10-11T14:29:04.944Z,93.50
2022-10-11T14:31:31.914Z,93.30
2022-10-11T14:33:59.356Z,93.10
2022-10-11T14:36:26.298Z,96.00
2022-10-11T14:38:53.500Z,94.30
2022-10-11T14:41:20.533Z,93.90
2022-10-11T14:43:47.456Z,93.00
2022-10-11T14:46:24.646Z,94.40
2022-10-11T14:48:55.487Z,91.60
2022-10-11T14:51:27.554Z,87.70
2022-10-11T14:53:54.430Z,91.60
2022-10-11T14:56:21.924Z,89.30
2022-10-11T14:58:49.385Z,87.70
2022-10-11T15:01:17.050Z,86.60
2022-10-11T15:03:44.204Z,80.30
2022-10-11T15:06:17.849Z,79.90
2022-10-11T15:08:44.837Z,80.70
2022-10-11T15:11:13.640Z,83.60
2022-10-11T15:13:40.427Z,92.10
2022-10-11T15:16:08.062Z,89.00
2022-10-11T15:18:35.006Z,91.80
2022-10-11T15:21:01.865Z,83.40
2022-10-11T15:23:28.829Z,85.50
2022-10-11T15:25:55.700Z,81.30
2022-10-11T15:28:29.161Z,82.50
2022-10-11T15:30:57.020Z,91.10
2022-10-11T15:33:24.932Z,93.40
2022-10-11T15:35:51.959Z,95.70
2022-10-11T15:38:22.139Z,97.80
2022-10-11T15:40:49.666Z,99.40
2022-10-11T15:43:20.757Z,99.90
2022-10-11T15:45:50.437Z,99.90
2022-10-11T15:48:19.199Z,99.90
2022-10-11T15:50:46.437Z,99.90
2022-10-11T15:53:30.113Z,99.90
2022-10-11T15:56:06.496Z,99.90
2022-10-11T15:58:37.015Z,99.90
2022-10-11T16:01:09.850Z,99.90
2022-10-11T16:03:36.847Z,99.90
2022-10-11T16:06:05.444Z,99.90
2022-10-11T16:08:33.992Z,99.90
2022-10-11T16:11:01.213Z,99.90
2022-10-11T16:13:28.093Z,99.90
2022-10-11T16:15:55.210Z,99.90
2022-10-11T16:18:22.296Z,99.90
2022-10-11T16:20:51.910Z,99.90
2022-10-11T16:23:20.829Z,99.90
2022-10-11T16:26:00.053Z,99.90
2022-10-11T16:28:27.162Z,99.90
2022-10-11T16:30:54.762Z,99.90
2022-10-11T16:33:22.299Z,99.90
2022-10-11T16:35:49.138Z,99.90
2022-10-11T16:38:16.111Z,99.90
2022-10-11T16:40:43.477Z,99.90
2022-10-11T16:43:10.307Z,99.90
2022-10-11T16:45:37.459Z,99.90
2022-10-11T16:48:04.569Z,99.90
2022-10-11T16:50:34.448Z,99.90
2022-10-11T16:53:05.512Z,99.90
2022-10-11T16:55:32.306Z,99.90
2022-10-11T16:57:59.084Z,99.90
2022-10-11T17:00:25.933Z,99.90
2022-10-11T17:02:52.825Z,99.90
2022-10-11T17:05:19.730Z,99.90
2022-10-11T17:07:46.469Z,99.90
2022-10-11T17:10:13.436Z,99.90
2022-10-11T17:12:40.278Z,99.90
2022-10-11T17:15:07.637Z,99.90
2022-10-11T17:17:34.467Z,99.90
2022-10-11T17:20:02.368Z,99.90
2022-10-11T17:22:29.227Z,99.90
2022-10-11T17:24:56.038Z,99.90
2022-10-11T17:27:22.801Z,99.90
2022-10-11T17:29:49.655Z,99.90
2022-10-11T17:32:16.416Z,99.90
2022-10-11T17:34:43.186Z,99.90
2022-10-11T17:37:10.130Z,99.90
2022-10-11T17:39:36.920Z,99.90
2022-10-11T17:42:07.397Z,99.90
2022-10-11T17:44:35.302Z,99.90
2022-10-11T17:47:02.809Z,99.90
2022-10-11T17:49:29.670Z,99.90
2022-10-11T17:51:56.690Z,99.90
2022-10-11T17:54:23.762Z,99.90
2022-10-11T17:56:50.561Z,99.90
2022-10-11T17:59:27.314Z,99.90
2022-10-11T18:01:54.578Z,99.90
2022-10-11T18:04:22.255Z,99.90
2022-10-11T18:06:49.474Z,99.90
2022-10-11T18:09:18.383Z,99.90
2022-10-11T18:11:46.088Z,99.90
2022-10-11T18:14:12.995Z,99.90
2022-10-11T18:16:40.230Z,99.90
2022-10-11T18:19:10.431Z,99.90
2022-10-11T18:21:37.995Z,99.90
2022-10-11T18:24:08.097Z,99.90
2022-10-11T18:26:34.905Z,99.90
2022-10-11T18:29:01.774Z,99.90
2022-10-11T18:31:30.561Z,99.90
2022-10-11T18:33:57.785Z,99.90
2022-10-11T18:36:27.117Z,99.90
2022-10-11T18:38:57.468Z,99.90
2022-10-11T18:41:30.597Z,99.90
2022-10-11T18:44:00.233Z,99.90
2022-10-11T18:46:27.903Z,99.90
2022-10-11T18:48:56.357Z,99.90
2022-10-11T18:51:35.699Z,99.90
2022-10-11T18:54:02.824Z,99.90
2022-10-11T18:56:31.100Z,99.90
2022-10-11T18:58:59.246Z,99.90
2022-10-11T19:01:29.372Z,99.90
2022-10-11T19:03:57.945Z,99.90
2022-10-11T19:06:31.514Z,99.90
2022-10-11T19:09:17.939Z,99.90
2022-10-11T19:11:44.803Z,99.90
2022-10-11T19:14:14.862Z,99.90
2022-10-11T19:16:45.513Z,99.90
2022-10-11T19:19:13.237Z,99.90
2022-10-11T19:21:40.168Z,99.90
2022-10-11T19:24:07.529Z,99.90
2022-10-11T19:26:37.617Z,99.90
2022-10-11T19:29:10.486Z,99.90
2022-10-11T19:31:42.267Z,99.90
2022-10-11T19:34:10.204Z,99.90
2022-10-11T19:36:37.142Z,99.90
2022-10-11T19:39:05.795Z,99.90
2022-10-11T19:41:32.897Z,99.90
2022-10-11T19:43:59.996Z,99.90
2022-10-11T19:46:44.855Z,99.90
2022-10-11T19:49:17.581Z,99.90
2022-10-11T19:51:44.778Z,99.90
2022-10-11T19:54:13.680Z,99.90
2022-10-11T19:56:40.966Z,99.90
2022-10-11T19:59:08.516Z,99.90
2022-10-11T20:01:36.252Z,99.90
2022-10-11T20:04:08.276Z,99.90
2022-10-11T20:06:38.959Z,99.90
2022-10-11T20:11:54.204Z,99.90
2022-10-11T20:14:21.109Z,99.90
2022-10-11T20:16:50.169Z,99.90
2022-10-11T20:19:17.353Z,99.90
2022-10-11T20:21:45.067Z,99.90
2022-10-11T20:24:12.305Z,99.90
2022-10-11T20:26:39.566Z,99.90
2022-10-11T20:29:06.588Z,99.90
2022-10-11T20:31:34.623Z,99.90
2022-10-11T20:34:04.084Z,99.90
2022-10-11T20:36:31.754Z,99.90
2022-10-11T20:38:59.834Z,99.90
2022-10-11T20:41:29.498Z,99.90
2022-10-11T20:43:57.486Z,99.90
2022-10-11T20:46:26.975Z,99.90
2022-10-11T20:49:03.075Z,99.90
2022-10-11T20:51:32.288Z,99.90
2022-10-11T20:54:00.550Z,99.90
2022-10-11T20:56:28.136Z,99.90
2022-10-11T20:58:56.369Z,99.90
2022-10-11T21:01:41.634Z,99.90
2022-10-11T21:04:17.256Z,99.90
2022-10-11T21:06:44.162Z,99.90
2022-10-11T21:09:14.038Z,99.90
2022-10-11T21:11:43.223Z,99.90
2022-10-11T21:14:10.034Z,99.90
2022-10-11T21:16:36.795Z,99.90
2022-10-11T21:19:04.047Z,99.90
2022-10-11T21:21:30.952Z,99.90
2022-10-11T21:24:00.307Z,99.90
2022-10-11T21:26:27.496Z,99.90
2022-10-11T21:28:54.497Z,99.90
2022-10-11T21:31:22.529Z,99.90
2022-10-11T21:33:49.776Z,99.90
2022-10-11T21:36:19.668Z,99.90
2022-10-11T21:38:47.016Z,99.90
2022-10-11T21:41:29.988Z,99.90
2022-10-11T21:43:57.279Z,99.90
2022-10-11T21:49:16.097Z,99.90
2022-10-11T21:51:43.176Z,99.90
2022-10-11T21:54:09.936Z,99.90
2022-10-11T21:56:36.768Z,99.90
2022-10-11T21:59:06.559Z,99.90
2022-10-11T22:01:36.977Z,99.90
2022-10-11T22:04:04.964Z,99.90
2022-10-11T22:06:31.731Z,99.90
2022-10-11T22:08:58.600Z,99.90
2022-10-11T22:11:25.354Z,99.90
2022-10-11T22:13:52.172Z,99.90
2022-10-11T22:16:20.216Z,99.90
2022-10-11T22:18:47.068Z,99.90
2022-10-11T22:21:17.298Z,99.90
2022-10-11T22:23:46.232Z,99.90
2022-10-11T22:26:15.695Z,99.90
2022-10-11T22:28:43.106Z,99.90
2022-10-11T22:31:10.604Z,99.90
2022-10-11T22:33:37.880Z,99.90
2022-10-11T22:36:10.242Z,99.90
2022-10-11T22:38:38.786Z,99.90
2022-10-11T22:41:05.997Z,99.90
2022-10-11T22:43:32.959Z,99.90
2022-10-11T22:46:00.394Z,99.90
2022-10-11T22:48:27.387Z,99.90
2022-10-11T22:50:54.415Z,99.90
2022-10-11T22:53:21.269Z,99.90
2022-10-11T22:55:48.049Z,99.90
2022-10-11T22:58:15.101Z,99.90
2022-10-11T23:00:41.965Z,99.90
2022-10-11T23:03:11.839Z,99.90
2022-10-11T23:05:38.613Z,99.90
2022-10-11T23:08:06.599Z,99.90
2022-10-11T23:10:33.376Z,99.90
2022-10-11T23:13:00.096Z,99.90
2022-10-11T23:15:26.882Z,99.90
2022-10-11T23:17:53.641Z,99.90
2022-10-11T23:20:20.402Z,99.90
2022-10-11T23:22:47.145Z,99.90
2022-10-11T23:25:13.910Z,99.90
2022-10-11T23:27:40.892Z,99.90
2022-10-11T23:30:09.650Z,99.90
2022-10-11T23:32:36.984Z,99.90
2022-10-11T23:35:04.000Z,99.90
2022-10-11T23:37:30.779Z,99.90
2022-10-11T23:39:57.560Z,99.90
2022-10-11T23:42:24.335Z,99.90
2022-10-11T23:44:52.838Z,99.90
2022-10-11T23:47:19.658Z,99.90
2022-10-11T23:49:46.495Z,99.90
2022-10-11T23:52:13.278Z,99.90
2022-10-11T23:54:40.021Z,99.90
2022-10-11T23:57:06.788Z,99.90
2022-10-11T23:59:33.529Z,99.90
