createdAt,value
2019-01-10T00:01:21.504Z,85.28
2019-01-10T00:03:51.364Z,83.92
2019-01-10T00:06:21.699Z,83.79
2019-01-10T00:08:51.740Z,83.85
2019-01-10T00:11:21.538Z,84.58
2019-01-10T00:13:51.302Z,84.70
2019-01-10T00:16:21.055Z,84.21
2019-01-10T00:18:50.832Z,85.64
2019-01-10T00:21:20.642Z,85.17
2019-01-10T00:23:50.426Z,86.54
2019-01-10T00:26:20.250Z,87.09
2019-01-10T00:28:50.675Z,88.81
2019-01-10T00:31:20.399Z,90.20
2019-01-10T00:33:50.228Z,90.07
2019-01-10T00:36:20.033Z,89.06
2019-01-10T00:38:50.168Z,89.32
2019-01-10T00:41:19.961Z,88.12
2019-01-10T00:43:49.741Z,87.99
2019-01-10T00:46:19.561Z,86.70
2019-01-10T00:48:49.329Z,87.21
2019-01-10T00:51:19.141Z,86.79
2019-01-10T00:53:48.923Z,88.41
2019-01-10T00:56:18.806Z,89.04
2019-01-10T00:58:48.656Z,88.42
2019-01-10T01:01:18.427Z,86.81
2019-01-10T01:03:48.178Z,88.28
2019-01-10T01:06:18.091Z,88.42
2019-01-10T01:08:47.883Z,87.70
2019-01-10T01:11:17.636Z,87.76
2019-01-10T01:13:47.432Z,88.75
2019-01-10T01:16:17.211Z,87.65
2019-01-10T01:18:46.988Z,89.63
2019-01-10T01:21:16.766Z,89.76
2019-01-10T01:23:46.898Z,88.62
2019-01-10T01:26:16.678Z,88.75
2019-01-10T01:28:46.548Z,89.79
2019-01-10T01:31:16.378Z,89.14
2019-01-10T01:33:46.145Z,89.61
2019-01-10T01:36:15.926Z,90.82
2019-01-10T01:38:45.711Z,89.59
2019-01-10T01:41:15.528Z,90.51
2019-01-10T01:43:45.285Z,90.33
2019-01-10T01:46:15.087Z,90.42
2019-01-10T01:48:44.834Z,90.47
2019-01-10T01:51:14.623Z,89.92
2019-01-10T01:53:44.371Z,90.60
2019-01-10T01:56:14.191Z,90.85
2019-01-10T01:58:43.952Z,90.88
2019-01-10T02:01:13.717Z,91.58
2019-01-10T02:03:43.535Z,91.15
2019-01-10T02:06:13.321Z,91.22
2019-01-10T02:08:43.082Z,92.20
2019-01-10T02:11:12.885Z,90.99
2019-01-10T02:13:42.685Z,91.92
2019-01-10T02:16:12.486Z,92.32
2019-01-10T02:18:42.321Z,91.11
2019-01-10T02:21:12.068Z,91.26
2019-01-10T02:23:41.843Z,92.57
2019-01-10T02:26:11.665Z,91.55
2019-01-10T02:28:41.446Z,91.23
2019-01-10T02:31:11.224Z,91.60
2019-01-10T02:33:41.039Z,91.91
2019-01-10T02:36:10.787Z,92.48
2019-01-10T02:38:40.548Z,91.03
2019-01-10T02:41:10.344Z,89.95
2019-01-10T02:43:40.123Z,89.68
2019-01-10T02:46:09.891Z,90.17
2019-01-10T02:48:39.703Z,91.36
2019-01-10T02:51:09.476Z,91.31
2019-01-10T02:53:39.269Z,91.97
2019-01-10T02:56:09.057Z,92.20
2019-01-10T02:58:38.852Z,91.39
2019-01-10T03:01:08.675Z,90.56
2019-01-10T03:03:38.468Z,91.42
2019-01-10T03:06:08.279Z,90.63
2019-01-10T03:08:38.060Z,92.67
2019-01-10T03:11:08.176Z,92.75
2019-01-10T03:13:37.956Z,93.21
2019-01-10T03:16:07.948Z,91.15
2019-01-10T03:18:37.715Z,92.71
2019-01-10T03:21:07.481Z,92.84
2019-01-10T03:23:37.293Z,92.90
2019-01-10T03:26:07.421Z,92.83
2019-01-10T03:28:37.221Z,91.66
2019-01-10T03:31:07.116Z,91.98
2019-01-10T03:33:37.010Z,92.14
2019-01-10T03:36:06.803Z,91.94
2019-01-10T03:38:36.581Z,92.77
2019-01-10T03:41:06.369Z,94.26
2019-01-10T03:43:46.506Z,91.35
2019-01-10T03:46:07.864Z,92.60
2019-01-10T03:48:37.636Z,94.56
2019-01-10T03:51:07.394Z,94.63
2019-01-10T03:53:37.179Z,93.11
2019-01-10T03:56:06.950Z,93.86
2019-01-10T03:58:36.892Z,93.42
2019-01-10T04:01:06.786Z,93.01
2019-01-10T04:03:36.612Z,93.58
2019-01-10T04:06:06.515Z,93.60
2019-01-10T04:08:36.493Z,92.87
2019-01-10T04:11:06.288Z,93.81
2019-01-10T04:13:36.103Z,94.71
2019-01-10T04:16:05.896Z,95.01
2019-01-10T04:18:35.697Z,94.20
2019-01-10T04:21:05.714Z,93.37
2019-01-10T04:23:35.492Z,93.57
2019-01-10T04:26:05.302Z,93.55
2019-01-10T04:28:35.082Z,93.22
2019-01-10T04:31:04.859Z,92.90
2019-01-10T04:33:34.752Z,93.17
2019-01-10T04:36:04.621Z,92.72
2019-01-10T04:38:34.370Z,92.81
2019-01-10T04:41:04.170Z,94.13
2019-01-10T04:43:33.955Z,94.13
2019-01-10T04:46:03.745Z,92.93
2019-01-10T04:48:33.512Z,92.80
2019-01-10T04:51:03.314Z,94.39
2019-01-10T04:53:33.231Z,94.85
2019-01-10T04:56:02.995Z,94.27
2019-01-10T04:58:32.887Z,93.88
2019-01-10T05:01:02.678Z,94.05
2019-01-10T05:03:32.484Z,93.82
2019-01-10T05:06:02.266Z,94.15
2019-01-10T05:08:32.044Z,94.33
2019-01-10T05:11:03.156Z,94.46
2019-01-10T05:13:32.885Z,94.33
2019-01-10T05:16:02.805Z,95.38
2019-01-10T05:18:32.647Z,95.95
2019-01-10T05:21:02.423Z,95.36
2019-01-10T05:23:32.252Z,96.40
2019-01-10T05:26:04.030Z,95.24
2019-01-10T05:28:33.565Z,95.11
2019-01-10T05:31:03.466Z,95.48
2019-01-10T05:33:33.268Z,95.47
2019-01-10T05:36:03.181Z,95.68
2019-01-10T05:38:33.159Z,96.10
2019-01-10T05:41:02.978Z,95.93
2019-01-10T05:43:32.796Z,95.91
2019-01-10T05:46:02.680Z,96.60
2019-01-10T05:48:32.470Z,96.53
2019-01-10T05:51:02.271Z,95.30
2019-01-10T05:53:32.362Z,96.32
2019-01-10T05:56:03.750Z,95.31
2019-01-10T05:58:33.558Z,95.24
2019-01-10T06:01:03.375Z,96.05
2019-01-10T06:03:33.157Z,96.41
2019-01-10T06:06:02.937Z,97.70
2019-01-10T06:08:32.710Z,95.87
2019-01-10T06:11:02.509Z,96.52
2019-01-10T06:13:32.346Z,96.47
2019-01-10T06:16:02.114Z,97.53
2019-01-10T06:18:31.969Z,95.88
2019-01-10T06:21:01.742Z,95.81
2019-01-10T06:23:31.517Z,96.76
2019-01-10T06:26:01.292Z,98.00
2019-01-10T06:28:31.050Z,96.83
2019-01-10T06:31:00.916Z,97.48
2019-01-10T06:33:30.730Z,96.55
2019-01-10T06:36:00.543Z,97.20
2019-01-10T06:38:30.343Z,97.85
2019-01-10T06:41:00.128Z,97.71
2019-01-10T06:43:29.906Z,98.76
2019-01-10T06:45:59.719Z,98.80
2019-01-10T06:48:29.527Z,99.05
2019-01-10T06:50:59.357Z,98.17
2019-01-10T06:53:29.291Z,98.97
2019-01-10T06:56:00.155Z,99.91
2019-01-10T06:58:29.955Z,99.16
2019-01-10T07:00:59.985Z,100.00
2019-01-10T07:03:29.811Z,100.00
2019-01-10T07:05:59.607Z,100.00
2019-01-10T07:08:29.412Z,100.00
2019-01-10T07:10:59.241Z,100.00
2019-01-10T07:13:29.037Z,100.00
2019-01-10T07:15:58.863Z,100.00
2019-01-10T07:18:28.631Z,100.00
2019-01-10T07:20:58.458Z,100.00
2019-01-10T07:23:28.316Z,100.00
2019-01-10T07:25:58.088Z,99.86
2019-01-10T07:28:27.851Z,100.00
2019-01-10T07:30:57.657Z,99.87
2019-01-10T07:33:27.485Z,100.00
2019-01-10T07:35:57.478Z,99.88
2019-01-10T07:38:27.255Z,99.70
2019-01-10T07:40:57.148Z,99.27
2019-01-10T07:43:27.007Z,99.08
2019-01-10T07:45:57.214Z,98.51
2019-01-10T07:48:27.231Z,98.91
2019-01-10T07:50:57.037Z,99.72
2019-01-10T07:53:26.796Z,99.54
2019-01-10T07:55:56.609Z,98.72
2019-01-10T07:58:26.370Z,99.30
2019-01-10T08:00:56.165Z,100.00
2019-01-10T08:03:25.919Z,99.66
2019-01-10T08:05:55.719Z,99.43
2019-01-10T08:08:25.506Z,98.83
2019-01-10T08:10:55.267Z,98.71
2019-01-10T08:13:25.093Z,99.88
2019-01-10T08:15:54.859Z,100.00
2019-01-10T08:18:24.680Z,99.17
2019-01-10T08:20:54.496Z,99.38
2019-01-10T08:23:24.300Z,99.79
2019-01-10T08:25:55.523Z,98.94
2019-01-10T08:28:25.319Z,99.02
2019-01-10T08:30:55.120Z,98.98
2019-01-10T08:33:24.918Z,98.01
2019-01-10T08:35:54.750Z,97.05
2019-01-10T08:38:24.533Z,97.75
2019-01-10T08:40:54.281Z,97.89
2019-01-10T08:43:24.069Z,97.97
2019-01-10T08:45:53.886Z,96.84
2019-01-10T08:48:23.675Z,97.08
2019-01-10T08:50:53.439Z,98.06
2019-01-10T08:53:23.256Z,96.37
2019-01-10T08:55:53.062Z,95.51
2019-01-10T08:58:24.677Z,95.47
2019-01-10T09:00:54.519Z,96.14
2019-01-10T09:03:24.303Z,96.28
2019-01-10T09:05:54.335Z,96.60
2019-01-10T09:08:24.114Z,96.92
2019-01-10T09:10:54.005Z,96.28
2019-01-10T09:13:23.799Z,95.99
2019-01-10T09:15:53.614Z,96.05
2019-01-10T09:18:23.446Z,95.29
2019-01-10T09:20:53.438Z,95.79
2019-01-10T09:23:23.225Z,95.79
2019-01-10T09:25:53.044Z,95.28
2019-01-10T09:28:22.792Z,94.04
2019-01-10T09:30:52.867Z,94.92
2019-01-10T09:33:22.712Z,94.30
2019-01-10T09:35:52.491Z,93.76
2019-01-10T09:38:22.592Z,92.31
2019-01-10T09:40:52.362Z,93.24
2019-01-10T09:43:22.143Z,92.57
2019-01-10T09:45:51.906Z,91.31
2019-01-10T09:48:21.706Z,90.49
2019-01-10T09:50:51.508Z,91.90
2019-01-10T09:53:21.280Z,90.43
2019-01-10T09:55:51.039Z,89.95
2019-01-10T09:58:21.130Z,89.76
2019-01-10T10:00:50.899Z,89.95
2019-01-10T10:03:20.731Z,89.97
2019-01-10T10:05:50.502Z,90.19
2019-01-10T10:08:20.278Z,88.48
2019-01-10T10:10:50.063Z,88.96
2019-01-10T10:13:19.848Z,88.02
2019-01-10T10:15:52.776Z,88.83
2019-01-10T10:18:21.398Z,90.29
2019-01-10T10:20:51.220Z,89.25
2019-01-10T10:23:26.718Z,90.25
2019-01-10T10:25:52.950Z,90.67
2019-01-10T10:28:23.239Z,89.55
2019-01-10T10:30:55.070Z,90.74
2019-01-10T10:33:24.494Z,89.74
2019-01-10T10:35:54.290Z,90.03
2019-01-10T10:38:24.045Z,89.26
2019-01-10T10:40:54.720Z,87.52
2019-01-10T10:43:24.517Z,87.10
2019-01-10T10:46:01.538Z,86.33
2019-01-10T10:48:25.807Z,86.37
2019-01-10T10:50:55.582Z,86.10
2019-01-10T10:53:25.376Z,86.62
2019-01-10T10:55:55.176Z,86.79
2019-01-10T10:58:24.940Z,85.26
2019-01-10T11:00:54.722Z,84.73
2019-01-10T11:03:24.498Z,81.40
2019-01-10T11:05:54.280Z,81.38
2019-01-10T11:08:24.071Z,83.26
2019-01-10T11:11:13.122Z,79.93
2019-01-10T11:13:42.997Z,79.02
2019-01-10T11:16:12.810Z,79.61
2019-01-10T11:18:42.614Z,79.34
2019-01-10T11:21:12.535Z,78.67
2019-01-10T11:23:42.365Z,78.08
2019-01-10T11:26:12.213Z,77.43
2019-01-10T11:28:41.983Z,79.06
2019-01-10T11:31:11.796Z,79.33
2019-01-10T11:33:41.681Z,78.57
2019-01-10T11:36:11.578Z,79.10
2019-01-10T11:38:41.336Z,79.25
2019-01-10T11:41:11.333Z,79.98
2019-01-10T11:43:41.110Z,80.21
2019-01-10T11:46:19.207Z,79.72
2019-01-10T11:48:42.717Z,80.00
2019-01-10T11:51:13.126Z,80.83
2019-01-10T11:53:42.945Z,78.86
2019-01-10T11:56:12.940Z,77.45
2019-01-10T11:58:42.834Z,78.84
2019-01-10T12:01:12.594Z,79.07
2019-01-10T12:03:42.411Z,79.51
2019-01-10T12:06:12.190Z,81.16
2019-01-10T12:08:41.966Z,78.26
2019-01-10T12:11:11.754Z,78.85
2019-01-10T12:13:41.528Z,78.79
2019-01-10T12:16:11.331Z,77.71
2019-01-10T12:18:42.012Z,77.19
2019-01-10T12:21:11.804Z,77.26
2019-01-10T12:23:41.774Z,76.45
2019-01-10T12:26:11.578Z,76.32
2019-01-10T12:28:41.421Z,78.12
2019-01-10T12:31:11.432Z,76.01
2019-01-10T12:33:41.852Z,76.69
2019-01-10T12:36:11.788Z,78.91
2019-01-10T12:38:41.546Z,79.14
2019-01-10T12:41:11.351Z,78.60
2019-01-10T12:43:41.325Z,78.37
2019-01-10T12:46:11.122Z,80.63
2019-01-10T12:48:40.904Z,78.92
2019-01-10T12:51:10.683Z,80.42
2019-01-10T12:53:40.505Z,81.80
2019-01-10T12:56:10.349Z,81.58
2019-01-10T12:58:40.083Z,81.45
2019-01-10T13:01:09.850Z,82.89
2019-01-10T13:03:39.616Z,82.90
2019-01-10T13:06:09.496Z,84.46
2019-01-10T13:08:39.325Z,83.88
2019-01-10T13:11:09.142Z,83.61
2019-01-10T13:13:38.943Z,83.86
2019-01-10T13:16:08.749Z,84.81
2019-01-10T13:18:38.541Z,84.16
2019-01-10T13:21:09.730Z,84.22
2019-01-10T13:23:39.694Z,84.64
2019-01-10T13:26:09.485Z,86.43
2019-01-10T13:28:39.271Z,85.35
2019-01-10T13:31:09.077Z,84.95
2019-01-10T13:33:38.991Z,85.13
2019-01-10T13:36:08.894Z,84.52
2019-01-10T13:38:38.664Z,85.62
2019-01-10T13:41:10.597Z,86.14
2019-01-10T13:43:40.673Z,85.23
2019-01-10T13:46:10.498Z,86.84
2019-01-10T13:48:40.344Z,83.86
2019-01-10T13:51:10.105Z,83.84
2019-01-10T13:53:39.903Z,84.93
2019-01-10T13:56:09.710Z,83.85
2019-01-10T13:58:39.496Z,84.46
2019-01-10T14:03:39.124Z,82.68
2019-01-10T14:06:09.829Z,83.92
2019-01-10T14:08:39.588Z,85.64
2019-01-10T14:11:09.450Z,85.96
2019-01-10T14:13:39.277Z,86.01
2019-01-10T14:16:09.043Z,84.82
2019-01-10T14:18:38.936Z,84.89
2019-01-10T14:21:08.745Z,85.87
2019-01-10T14:23:38.556Z,84.86
2019-01-10T14:26:08.551Z,85.90
2019-01-10T14:28:38.319Z,85.54
2019-01-10T14:31:08.247Z,84.62
2019-01-10T14:33:38.076Z,84.97
2019-01-10T14:36:08.068Z,85.21
2019-01-10T14:38:37.844Z,85.94
2019-01-10T14:41:07.673Z,85.44
2019-01-10T14:43:37.712Z,85.95
2019-01-10T14:46:07.519Z,86.41
2019-01-10T14:48:37.300Z,87.24
2019-01-10T14:51:15.564Z,87.69
2019-01-10T14:53:46.541Z,87.77
2019-01-10T14:56:16.349Z,88.28
2019-01-10T14:58:46.177Z,89.51
2019-01-10T15:01:15.940Z,88.58
2019-01-10T15:03:45.747Z,88.78
2019-01-10T15:06:16.509Z,89.12
2019-01-10T15:08:46.325Z,89.11
2019-01-10T15:11:16.121Z,89.81
2019-01-10T15:13:45.984Z,89.47
2019-01-10T15:16:15.796Z,90.51
2019-01-10T15:18:45.573Z,91.33
2019-01-10T15:21:15.626Z,92.39
2019-01-10T15:23:45.445Z,92.51
2019-01-10T15:26:15.382Z,92.12
2019-01-10T15:28:45.171Z,91.85
2019-01-10T15:31:14.942Z,92.96
2019-01-10T15:33:44.733Z,92.45
2019-01-10T15:36:14.501Z,91.89
2019-01-10T15:38:44.280Z,93.32
2019-01-10T15:41:14.204Z,94.97
2019-01-10T15:43:43.996Z,96.41
2019-01-10T15:46:13.830Z,96.49
2019-01-10T15:48:43.638Z,95.48
2019-01-10T15:51:13.527Z,96.02
2019-01-10T15:53:43.289Z,97.21
2019-01-10T15:56:13.075Z,97.81
2019-01-10T15:58:42.864Z,98.08
2019-01-10T16:01:12.708Z,98.04
2019-01-10T16:03:42.826Z,98.33
2019-01-10T16:06:12.609Z,99.15
2019-01-10T16:08:42.377Z,98.69
2019-01-10T16:11:12.122Z,99.89
2019-01-10T16:13:41.919Z,100.00
2019-01-10T16:16:11.718Z,99.41
2019-01-10T16:18:41.687Z,100.00
2019-01-10T16:21:11.489Z,100.00
2019-01-10T16:23:41.285Z,100.00
2019-01-10T16:26:13.056Z,100.00
2019-01-10T16:28:42.858Z,100.00
2019-01-10T16:31:12.652Z,100.00
2019-01-10T16:33:42.473Z,100.00
2019-01-10T16:36:12.263Z,100.00
2019-01-10T16:38:42.055Z,100.00
2019-01-10T16:41:11.974Z,100.00
2019-01-10T16:43:41.705Z,100.00
2019-01-10T16:46:11.496Z,100.00
2019-01-10T16:48:41.322Z,100.00
2019-01-10T16:51:11.133Z,100.00
2019-01-10T16:53:41.063Z,100.00
2019-01-10T16:56:10.850Z,100.00
2019-01-10T16:58:42.143Z,100.00
2019-01-10T17:01:11.917Z,100.00
2019-01-10T17:03:41.724Z,100.00
2019-01-10T17:06:11.612Z,100.00
2019-01-10T17:08:41.438Z,100.00
2019-01-10T17:11:11.231Z,100.00
2019-01-10T17:13:41.058Z,100.00
2019-01-10T17:16:11.005Z,100.00
2019-01-10T17:18:40.789Z,100.00
2019-01-10T17:21:10.614Z,100.00
2019-01-10T17:23:40.404Z,100.00
2019-01-10T17:26:10.358Z,100.00
2019-01-10T17:28:40.164Z,100.00
2019-01-10T17:31:09.984Z,100.00
2019-01-10T17:33:39.876Z,100.00
2019-01-10T17:36:09.660Z,100.00
2019-01-10T17:38:39.463Z,100.00
2019-01-10T17:41:09.242Z,100.00
2019-01-10T17:43:39.174Z,100.00
2019-01-10T17:46:09.082Z,100.00
2019-01-10T17:48:38.870Z,100.00
2019-01-10T17:51:08.702Z,100.00
2019-01-10T17:53:38.513Z,100.00
2019-01-10T17:56:08.387Z,100.00
2019-01-10T17:58:38.195Z,100.00
2019-01-10T18:01:08.002Z,100.00
2019-01-10T18:03:40.367Z,100.00
2019-01-10T18:06:10.872Z,100.00
2019-01-10T18:08:40.640Z,100.00
2019-01-10T18:11:10.497Z,100.00
2019-01-10T18:13:40.279Z,100.00
2019-01-10T18:16:10.083Z,100.00
2019-01-10T18:18:39.856Z,100.00
2019-01-10T18:21:14.923Z,100.00
2019-01-10T18:23:41.318Z,100.00
2019-01-10T18:26:11.432Z,100.00
2019-01-10T18:28:41.225Z,100.00
2019-01-10T18:31:10.996Z,100.00
2019-01-10T18:33:40.818Z,100.00
2019-01-10T18:36:10.732Z,100.00
2019-01-10T18:38:40.514Z,100.00
2019-01-10T18:41:10.321Z,100.00
2019-01-10T18:43:40.136Z,100.00
2019-01-10T18:46:10.007Z,100.00
2019-01-10T18:48:40.045Z,100.00
2019-01-10T18:51:10.169Z,100.00
2019-01-10T18:53:40.156Z,100.00
2019-01-10T18:56:10.035Z,100.00
2019-01-10T18:58:39.886Z,100.00
2019-01-10T19:01:09.689Z,100.00
2019-01-10T19:03:39.731Z,100.00
2019-01-10T19:06:09.555Z,100.00
2019-01-10T19:08:39.489Z,100.00
2019-01-10T19:11:09.311Z,100.00
2019-01-10T19:13:39.206Z,100.00
2019-01-10T19:16:09.010Z,100.00
2019-01-10T19:18:38.875Z,100.00
2019-01-10T19:21:08.696Z,100.00
2019-01-10T19:23:38.472Z,100.00
2019-01-10T19:26:08.259Z,100.00
2019-01-10T19:28:38.203Z,100.00
2019-01-10T19:31:08.062Z,100.00
2019-01-10T19:33:37.910Z,100.00
2019-01-10T19:36:08.171Z,100.00
2019-01-10T19:38:37.979Z,100.00
2019-01-10T19:41:08.023Z,100.00
2019-01-10T19:43:38.488Z,100.00
2019-01-10T19:46:08.432Z,100.00
2019-01-10T19:48:38.300Z,100.00
2019-01-10T19:51:08.393Z,100.00
2019-01-10T19:53:38.283Z,100.00
2019-01-10T19:56:08.209Z,100.00
2019-01-10T19:58:38.043Z,100.00
2019-01-10T20:01:08.269Z,100.00
2019-01-10T20:03:39.353Z,100.00
2019-01-10T20:06:09.137Z,100.00
2019-01-10T20:08:44.981Z,100.00
2019-01-10T20:11:19.989Z,100.00
2019-01-10T20:13:49.772Z,100.00
2019-01-10T20:16:19.660Z,100.00
2019-01-10T20:18:49.621Z,100.00
2019-01-10T20:21:19.644Z,100.00
2019-01-10T20:23:49.469Z,100.00
2019-01-10T20:26:19.248Z,100.00
2019-01-10T20:28:49.108Z,100.00
2019-01-10T20:31:38.289Z,100.00
2019-01-10T20:34:08.090Z,100.00
2019-01-10T20:36:37.873Z,100.00
2019-01-10T20:39:08.746Z,100.00
2019-01-10T20:41:38.575Z,100.00
2019-01-10T20:44:08.449Z,100.00
2019-01-10T20:46:38.270Z,100.00
2019-01-10T20:49:08.035Z,100.00
2019-01-10T20:51:37.856Z,100.00
2019-01-10T20:54:07.803Z,100.00
2019-01-10T20:56:37.659Z,100.00
2019-01-10T20:59:07.579Z,100.00
2019-01-10T21:01:37.406Z,100.00
2019-01-10T21:04:07.176Z,100.00
2019-01-10T21:06:37.168Z,100.00
2019-01-10T21:09:13.005Z,100.00
2019-01-10T21:11:40.331Z,100.00
2019-01-10T21:14:10.159Z,100.00
2019-01-10T21:16:40.035Z,100.00
2019-01-10T21:19:09.814Z,100.00
2019-01-10T21:21:39.655Z,100.00
2019-01-10T21:24:09.507Z,100.00
2019-01-10T21:26:39.679Z,100.00
2019-01-10T21:29:09.485Z,100.00
2019-01-10T21:31:39.334Z,100.00
2019-01-10T21:34:09.129Z,100.00
2019-01-10T21:36:38.971Z,100.00
2019-01-10T21:39:09.718Z,100.00
2019-01-10T21:41:39.567Z,100.00
2019-01-10T21:44:09.421Z,100.00
2019-01-10T21:46:39.265Z,100.00
2019-01-10T21:49:09.040Z,100.00
2019-01-10T21:51:38.848Z,100.00
2019-01-10T21:54:09.178Z,100.00
2019-01-10T21:56:39.060Z,100.00
2019-01-10T21:59:08.850Z,100.00
2019-01-10T22:01:38.656Z,100.00
2019-01-10T22:04:08.443Z,100.00
2019-01-10T22:06:38.224Z,100.00
2019-01-10T22:09:08.523Z,100.00
2019-01-10T22:11:38.351Z,100.00
2019-01-10T22:14:08.153Z,100.00
2019-01-10T22:16:38.057Z,100.00
2019-01-10T22:19:08.812Z,100.00
2019-01-10T22:21:40.645Z,100.00
2019-01-10T22:24:10.159Z,100.00
2019-01-10T22:26:39.959Z,100.00
2019-01-10T22:29:09.746Z,100.00
2019-01-10T22:31:39.521Z,100.00
2019-01-10T22:34:09.359Z,100.00
2019-01-10T22:36:39.232Z,100.00
2019-01-10T22:39:09.377Z,100.00
2019-01-10T22:41:40.147Z,100.00
2019-01-10T22:44:10.009Z,100.00
2019-01-10T22:46:39.827Z,100.00
2019-01-10T22:49:10.020Z,100.00
2019-01-10T22:51:39.862Z,100.00
2019-01-10T22:54:09.652Z,100.00
2019-01-10T22:56:40.467Z,100.00
2019-01-10T22:59:10.262Z,100.00
2019-01-10T23:01:43.066Z,100.00
2019-01-10T23:04:12.981Z,100.00
2019-01-10T23:06:42.772Z,100.00
2019-01-10T23:09:13.876Z,100.00
2019-01-10T23:11:43.708Z,100.00
2019-01-10T23:14:13.459Z,100.00
2019-01-10T23:16:43.299Z,100.00
2019-01-10T23:19:13.239Z,100.00
2019-01-10T23:21:43.016Z,100.00
2019-01-10T23:24:13.127Z,100.00
2019-01-10T23:26:47.415Z,100.00
2019-01-10T23:29:17.244Z,100.00
2019-01-10T23:31:47.056Z,100.00
2019-01-10T23:34:16.834Z,100.00
2019-01-10T23:36:50.881Z,100.00
2019-01-10T23:39:21.283Z,100.00
2019-01-10T23:41:51.325Z,100.00
2019-01-10T23:44:21.118Z,100.00
2019-01-10T23:46:50.919Z,100.00
2019-01-10T23:49:21.053Z,100.00
2019-01-10T23:51:50.892Z,100.00
2019-01-10T23:54:20.664Z,100.00
2019-01-10T23:56:50.485Z,100.00
2019-01-10T23:59:20.257Z,100.00
