createdAt,value
2018-08-23T00:00:53.970Z,21.67
2018-08-23T00:15:51.656Z,21.23
2018-08-23T00:30:53.049Z,21.11
2018-08-23T00:45:53.673Z,21.53
2018-08-23T01:00:55.145Z,22.27
2018-08-23T01:15:51.061Z,23.70
2018-08-23T01:30:51.133Z,24.24
2018-08-23T01:45:51.039Z,24.42
2018-08-23T02:15:51.216Z,24.74
2018-08-23T02:30:57.281Z,24.83
2018-08-23T02:45:51.264Z,24.91
2018-08-23T03:00:51.067Z,24.85
2018-08-23T03:15:50.777Z,24.69
2018-08-23T03:31:00.281Z,24.74
2018-08-23T03:45:50.853Z,24.56
2018-08-23T04:15:50.418Z,24.86
2018-08-23T04:30:50.329Z,25.09
2018-08-23T04:45:50.355Z,25.53
2018-08-23T05:00:50.753Z,25.98
2018-08-23T05:15:50.745Z,26.50
2018-08-23T05:30:52.716Z,27.04
2018-08-23T05:45:53.582Z,27.69
2018-08-23T06:00:50.731Z,28.26
2018-08-23T06:15:57.868Z,28.74
2018-08-23T06:30:55.322Z,29.09
2018-08-23T07:00:50.569Z,30.19
2018-08-23T07:30:50.521Z,31.71
2018-08-23T07:45:51.320Z,32.28
2018-08-23T08:00:50.494Z,32.70
2018-08-23T08:15:50.925Z,32.76
2018-08-23T08:30:57.729Z,32.24
2018-08-23T08:45:57.253Z,32.14
2018-08-23T09:00:52.184Z,31.94
2018-08-23T09:15:50.863Z,31.83
2018-08-23T09:30:50.390Z,32.01
2018-08-23T09:45:50.498Z,31.81
2018-08-23T10:00:55.405Z,31.15
2018-08-23T10:15:55.879Z,30.88
2018-08-23T10:30:54.337Z,31.00
2018-08-23T10:45:52.878Z,30.75
2018-08-23T11:00:51.152Z,30.34
2018-08-23T11:30:51.976Z,29.78
2018-08-23T11:45:56.348Z,29.79
2018-08-23T12:00:50.656Z,29.53
2018-08-23T12:15:50.548Z,29.25
2018-08-23T12:30:50.733Z,29.12
2018-08-23T12:45:49.645Z,28.83
2018-08-23T13:00:51.204Z,28.66
2018-08-23T13:15:51.148Z,28.50
2018-08-23T13:30:50.953Z,28.27
2018-08-23T13:45:51.524Z,28.06
2018-08-23T14:00:50.657Z,27.88
2018-08-23T14:15:57.684Z,27.66
2018-08-23T14:30:50.386Z,27.52
2018-08-23T14:45:50.365Z,27.48
2018-08-23T15:00:50.814Z,27.44
2018-08-23T15:15:51.962Z,27.25
2018-08-23T15:30:50.679Z,27.20
2018-08-23T15:45:52.665Z,27.08
2018-08-23T16:00:51.113Z,26.90
2018-08-23T16:15:58.359Z,26.71
2018-08-23T16:30:51.625Z,26.61
2018-08-23T16:45:51.028Z,26.59
2018-08-23T17:00:50.546Z,26.34
2018-08-23T17:15:55.433Z,25.98
2018-08-23T17:30:50.539Z,26.28
2018-08-23T17:45:51.254Z,26.48
2018-08-23T18:00:50.868Z,26.52
2018-08-23T18:15:55.693Z,26.34
2018-08-23T18:30:50.670Z,25.49
2018-08-23T18:45:57.973Z,24.52
2018-08-23T19:00:51.052Z,23.94
2018-08-23T19:15:55.320Z,23.58
2018-08-23T19:30:52.368Z,23.28
2018-08-23T19:45:58.157Z,23.14
2018-08-23T20:00:52.437Z,23.33
2018-08-23T20:15:50.492Z,23.77
2018-08-23T20:30:50.419Z,23.69
2018-08-23T20:45:50.392Z,23.65
2018-08-23T21:00:53.767Z,23.63
2018-08-23T21:15:50.796Z,23.52
2018-08-23T21:30:51.344Z,23.46
2018-08-23T21:45:50.804Z,23.35
2018-08-23T22:15:50.527Z,23.36
2018-08-23T22:30:50.414Z,22.88
2018-08-23T22:45:50.345Z,22.37
2018-08-23T23:00:50.741Z,22.04
2018-08-23T23:15:50.737Z,21.76
2018-08-23T23:30:50.845Z,21.49
2018-08-23T23:45:53.244Z,21.25
