createdAt,value
2019-03-29T00:00:32.785Z,28.87
2019-03-29T00:03:01.261Z,28.03
2019-03-29T00:05:29.792Z,30.93
2019-03-29T00:07:58.346Z,26.50
2019-03-29T00:10:46.348Z,27.43
2019-03-29T00:13:15.958Z,28.97
2019-03-29T00:15:44.452Z,26.23
2019-03-29T00:18:13.003Z,27.43
2019-03-29T00:20:41.466Z,24.23
2019-03-29T00:23:09.935Z,23.90
2019-03-29T00:25:38.470Z,22.03
2019-03-29T00:28:06.960Z,25.10
2019-03-29T00:30:43.582Z,23.83
2019-03-29T00:33:12.044Z,24.87
2019-03-29T00:35:40.510Z,19.90
2019-03-29T00:38:09.354Z,26.43
2019-03-29T00:40:37.862Z,27.47
2019-03-29T00:43:06.457Z,23.37
2019-03-29T00:45:35.378Z,22.47
2019-03-29T00:48:04.941Z,25.40
2019-03-29T00:50:33.573Z,27.23
2019-03-29T00:53:02.040Z,26.63
2019-03-29T00:55:30.506Z,24.77
2019-03-29T00:57:59.057Z,23.90
2019-03-29T01:00:31.269Z,27.50
2019-03-29T01:02:58.363Z,24.37
2019-03-29T01:05:26.834Z,26.23
2019-03-29T01:08:07.025Z,21.10
2019-03-29T01:10:25.640Z,22.57
2019-03-29T01:12:54.182Z,19.60
2019-03-29T01:15:22.649Z,24.55
2019-03-29T01:17:51.222Z,22.93
2019-03-29T01:20:19.753Z,19.80
2019-03-29T01:22:48.495Z,19.87
2019-03-29T01:25:16.964Z,20.48
2019-03-29T01:27:46.099Z,18.70
2019-03-29T01:30:15.462Z,17.17
2019-03-29T01:32:44.170Z,23.17
2019-03-29T01:35:13.289Z,16.77
2019-03-29T01:37:41.889Z,17.93
2019-03-29T01:40:10.806Z,19.25
2019-03-29T01:42:39.562Z,19.80
2019-03-29T01:45:09.298Z,23.50
2019-03-29T01:47:37.879Z,23.53
2019-03-29T01:50:08.016Z,19.20
2019-03-29T01:52:37.175Z,20.07
2019-03-29T01:55:07.741Z,16.23
2019-03-29T01:57:36.700Z,15.00
2019-03-29T02:00:09.071Z,15.97
2019-03-29T02:02:37.751Z,16.80
2019-03-29T02:05:08.294Z,16.57
2019-03-29T02:07:38.010Z,18.93
2019-03-29T02:10:09.709Z,21.40
2019-03-29T02:12:41.426Z,21.87
2019-03-29T02:15:13.968Z,21.57
2019-03-29T02:17:47.242Z,20.83
2019-03-29T02:20:21.623Z,22.20
2019-03-29T02:22:52.191Z,20.40
2019-03-29T02:25:22.387Z,21.90
2019-03-29T02:27:57.005Z,19.77
2019-03-29T02:30:28.781Z,20.30
2019-03-29T02:33:00.433Z,19.83
2019-03-29T02:35:39.160Z,19.73
2019-03-29T02:38:07.328Z,19.60
2019-03-29T02:40:35.854Z,23.33
2019-03-29T02:43:04.834Z,18.30
2019-03-29T02:45:33.516Z,23.23
2019-03-29T02:48:01.985Z,19.53
2019-03-29T02:50:30.451Z,22.23
2019-03-29T02:52:58.910Z,20.30
2019-03-29T02:55:27.791Z,18.33
2019-03-29T02:57:56.287Z,18.20
2019-03-29T03:00:25.094Z,21.40
2019-03-29T03:02:53.638Z,16.23
2019-03-29T03:05:22.167Z,15.83
2019-03-29T03:07:50.708Z,23.10
2019-03-29T03:10:19.612Z,17.83
2019-03-29T03:12:48.617Z,21.63
2019-03-29T03:15:17.577Z,25.13
2019-03-29T03:17:46.125Z,19.57
2019-03-29T03:20:16.114Z,18.95
2019-03-29T03:22:44.902Z,23.40
2019-03-29T03:25:14.221Z,23.03
2019-03-29T03:27:43.030Z,21.83
2019-03-29T03:30:13.969Z,24.60
2019-03-29T03:32:42.903Z,28.10
2019-03-29T03:35:12.509Z,36.33
2019-03-29T03:37:41.051Z,38.03
2019-03-29T03:40:11.236Z,37.23
2019-03-29T03:42:40.199Z,41.70
2019-03-29T03:45:11.121Z,33.33
2019-03-29T03:47:40.690Z,36.20
2019-03-29T03:50:14.889Z,31.73
2019-03-29T03:52:43.613Z,29.93
2019-03-29T03:55:12.586Z,31.43
2019-03-29T03:57:41.940Z,28.63
2019-03-29T04:00:10.851Z,26.00
2019-03-29T04:02:39.495Z,25.57
2019-03-29T04:05:08.214Z,24.73
2019-03-29T04:07:36.739Z,20.87
2019-03-29T04:10:07.456Z,28.53
2019-03-29T04:12:35.918Z,21.33
2019-03-29T04:15:05.368Z,28.65
2019-03-29T04:17:33.974Z,22.83
2019-03-29T04:20:02.912Z,24.90
2019-03-29T04:22:34.628Z,27.37
2019-03-29T04:25:12.180Z,26.30
2019-03-29T04:27:42.387Z,17.13
2019-03-29T04:30:14.361Z,17.47
2019-03-29T04:32:42.826Z,17.37
2019-03-29T04:35:11.623Z,14.20
2019-03-29T04:37:40.247Z,17.80
2019-03-29T04:40:09.319Z,17.10
2019-03-29T04:42:38.332Z,14.10
2019-03-29T04:45:07.271Z,15.43
2019-03-29T04:47:35.779Z,18.23
2019-03-29T04:50:07.599Z,23.52
2019-03-29T04:52:36.068Z,16.63
2019-03-29T04:55:08.471Z,14.03
2019-03-29T04:57:37.344Z,20.30
2019-03-29T05:00:07.972Z,15.65
2019-03-29T05:02:36.496Z,17.40
2019-03-29T05:05:06.875Z,16.63
2019-03-29T05:07:37.051Z,24.37
2019-03-29T05:10:20.317Z,15.63
2019-03-29T05:12:38.678Z,17.93
2019-03-29T05:15:07.479Z,18.00
2019-03-29T05:17:37.477Z,23.73
2019-03-29T05:20:07.808Z,21.82
2019-03-29T05:22:36.375Z,24.30
2019-03-29T05:25:06.750Z,22.30
2019-03-29T05:27:35.443Z,21.70
2019-03-29T05:30:06.271Z,24.52
2019-03-29T05:32:35.279Z,20.37
2019-03-29T05:35:07.082Z,25.17
2019-03-29T05:37:35.549Z,22.70
2019-03-29T05:40:06.243Z,32.30
2019-03-29T05:42:34.777Z,26.55
2019-03-29T05:45:04.589Z,27.60
2019-03-29T05:47:33.204Z,25.63
2019-03-29T05:50:01.809Z,30.83
2019-03-29T05:52:30.281Z,28.20
2019-03-29T05:54:59.042Z,28.57
2019-03-29T05:57:27.631Z,25.30
2019-03-29T05:59:56.196Z,23.70
2019-03-29T06:02:24.744Z,20.80
2019-03-29T06:04:53.217Z,20.87
2019-03-29T06:07:22.093Z,23.05
2019-03-29T06:09:50.689Z,24.70
2019-03-29T06:12:22.774Z,28.35
2019-03-29T06:14:53.024Z,22.57
2019-03-29T06:17:22.145Z,24.37
2019-03-29T06:19:50.653Z,32.27
2019-03-29T06:22:19.166Z,29.48
2019-03-29T06:24:47.969Z,28.83
2019-03-29T06:27:16.487Z,28.17
2019-03-29T06:29:46.827Z,29.63
2019-03-29T06:32:15.317Z,29.97
2019-03-29T06:34:43.883Z,38.13
2019-03-29T06:37:14.227Z,35.10
2019-03-29T06:39:43.646Z,39.93
2019-03-29T06:42:12.108Z,37.27
2019-03-29T06:44:40.586Z,42.77
2019-03-29T06:47:09.129Z,38.20
2019-03-29T06:49:37.630Z,39.30
2019-03-29T06:52:06.225Z,46.60
2019-03-29T06:54:34.690Z,44.37
2019-03-29T06:57:03.342Z,42.17
2019-03-29T06:59:31.823Z,42.53
2019-03-29T07:02:00.381Z,54.00
2019-03-29T07:04:28.922Z,56.33
2019-03-29T07:06:57.422Z,65.50
2019-03-29T07:09:25.895Z,54.90
2019-03-29T07:11:54.706Z,60.93
2019-03-29T07:14:23.166Z,71.53
2019-03-29T07:16:51.997Z,70.50
2019-03-29T07:19:20.537Z,70.10
2019-03-29T07:21:49.106Z,67.97
2019-03-29T07:24:17.610Z,65.40
2019-03-29T07:26:46.161Z,68.80
2019-03-29T07:29:14.710Z,68.25
2019-03-29T07:31:43.555Z,69.87
2019-03-29T07:34:12.387Z,63.38
2019-03-29T07:36:40.958Z,67.90
2019-03-29T07:39:09.494Z,68.70
2019-03-29T07:41:38.004Z,59.07
2019-03-29T07:44:06.461Z,63.93
2019-03-29T07:46:34.934Z,69.47
2019-03-29T07:49:03.401Z,66.50
2019-03-29T07:51:31.917Z,75.23
2019-03-29T07:54:00.412Z,69.70
2019-03-29T07:56:28.877Z,66.63
2019-03-29T07:58:57.822Z,68.37
2019-03-29T08:01:26.881Z,61.90
2019-03-29T08:03:55.430Z,60.33
2019-03-29T08:06:24.198Z,66.70
2019-03-29T08:08:53.005Z,64.57
2019-03-29T08:11:26.364Z,61.60
2019-03-29T08:13:51.674Z,63.93
2019-03-29T08:16:20.220Z,57.60
2019-03-29T08:18:48.978Z,66.03
2019-03-29T08:21:17.584Z,66.20
2019-03-29T08:23:46.061Z,54.88
2019-03-29T08:26:14.614Z,57.27
2019-03-29T08:28:43.166Z,52.88
2019-03-29T08:31:11.719Z,58.30
2019-03-29T08:33:40.216Z,57.08
2019-03-29T08:36:08.754Z,54.60
2019-03-29T08:38:37.247Z,52.10
2019-03-29T08:41:05.715Z,51.75
2019-03-29T08:43:34.259Z,46.63
2019-03-29T08:46:03.014Z,50.43
2019-03-29T08:48:31.490Z,49.42
2019-03-29T08:51:00.042Z,43.05
2019-03-29T08:53:29.814Z,48.05
2019-03-29T08:55:58.298Z,45.58
2019-03-29T08:58:26.780Z,44.98
2019-03-29T09:00:55.516Z,46.25
2019-03-29T09:03:25.020Z,43.13
2019-03-29T09:05:55.874Z,47.33
2019-03-29T09:08:24.568Z,39.58
2019-03-29T09:10:53.509Z,41.37
2019-03-29T09:13:21.986Z,41.33
2019-03-29T09:15:50.462Z,48.13
2019-03-29T09:18:19.095Z,49.30
2019-03-29T09:20:47.734Z,54.13
2019-03-29T09:23:16.227Z,52.83
2019-03-29T09:25:46.472Z,50.03
2019-03-29T09:28:15.052Z,57.83
2019-03-29T09:30:43.600Z,49.83
2019-03-29T09:33:12.614Z,57.87
2019-03-29T09:35:42.796Z,52.43
2019-03-29T09:38:11.320Z,48.97
2019-03-29T09:40:39.859Z,43.80
2019-03-29T09:43:08.821Z,47.10
2019-03-29T09:45:40.837Z,45.58
2019-03-29T09:48:07.920Z,45.98
2019-03-29T09:50:36.420Z,43.78
2019-03-29T09:53:06.918Z,37.75
2019-03-29T09:55:35.764Z,39.30
2019-03-29T09:58:05.113Z,36.13
2019-03-29T10:00:34.017Z,36.03
2019-03-29T10:03:02.577Z,37.23
2019-03-29T10:05:31.612Z,34.90
2019-03-29T10:08:00.810Z,37.15
2019-03-29T10:10:29.658Z,35.52
2019-03-29T10:12:58.202Z,34.85
2019-03-29T10:15:26.790Z,37.00
2019-03-29T10:17:55.270Z,34.20
2019-03-29T10:20:24.062Z,29.63
2019-03-29T10:22:52.627Z,31.33
2019-03-29T10:25:21.723Z,30.23
2019-03-29T10:27:50.730Z,29.90
2019-03-29T10:30:22.285Z,30.50
2019-03-29T10:32:51.059Z,31.45
2019-03-29T10:35:19.532Z,32.93
2019-03-29T10:37:48.029Z,31.17
2019-03-29T10:40:16.620Z,31.42
2019-03-29T10:42:57.022Z,28.25
2019-03-29T10:45:15.548Z,31.77
2019-03-29T10:47:44.368Z,31.73
2019-03-29T10:50:13.547Z,28.45
2019-03-29T10:52:42.491Z,41.83
2019-03-29T10:55:11.210Z,33.63
2019-03-29T10:57:40.910Z,30.30
2019-03-29T11:00:14.789Z,31.37
2019-03-29T11:02:43.431Z,30.60
2019-03-29T11:05:12.042Z,29.07
2019-03-29T11:07:40.578Z,35.40
2019-03-29T11:10:12.197Z,31.75
2019-03-29T11:12:40.966Z,32.58
2019-03-29T11:15:09.956Z,34.75
2019-03-29T11:17:38.512Z,30.50
2019-03-29T11:20:07.059Z,26.17
2019-03-29T11:22:35.678Z,28.57
2019-03-29T11:25:06.597Z,27.65
2019-03-29T11:27:35.066Z,24.15
2019-03-29T11:30:06.131Z,26.68
2019-03-29T11:32:35.076Z,23.57
2019-03-29T11:35:04.348Z,24.80
2019-03-29T11:37:32.893Z,23.18
2019-03-29T11:40:01.518Z,23.92
2019-03-29T11:42:29.999Z,28.87
2019-03-29T11:44:58.465Z,25.07
2019-03-29T11:47:26.992Z,24.37
2019-03-29T11:49:55.530Z,23.55
2019-03-29T11:52:25.598Z,23.30
2019-03-29T11:54:54.067Z,28.12
2019-03-29T11:57:22.549Z,23.92
2019-03-29T11:59:51.094Z,20.95
2019-03-29T12:02:30.473Z,23.85
2019-03-29T12:04:49.845Z,23.13
2019-03-29T12:07:18.465Z,29.53
2019-03-29T12:09:47.020Z,21.55
2019-03-29T12:12:15.494Z,22.95
2019-03-29T12:14:44.042Z,21.33
2019-03-29T12:17:13.056Z,24.20
2019-03-29T12:19:41.530Z,21.95
2019-03-29T12:22:10.434Z,22.48
2019-03-29T12:24:38.916Z,22.37
2019-03-29T12:27:07.463Z,22.25
2019-03-29T12:29:35.921Z,23.52
2019-03-29T12:32:05.094Z,23.32
2019-03-29T12:34:33.624Z,23.17
2019-03-29T12:37:02.090Z,22.02
2019-03-29T12:39:30.625Z,25.10
2019-03-29T12:41:59.094Z,23.40
2019-03-29T12:44:27.578Z,27.73
2019-03-29T12:46:56.063Z,20.82
2019-03-29T12:49:25.016Z,20.57
2019-03-29T12:51:53.502Z,22.02
2019-03-29T12:54:22.033Z,24.37
2019-03-29T12:56:50.589Z,22.95
2019-03-29T12:59:19.659Z,24.02
2019-03-29T13:01:48.698Z,24.18
2019-03-29T13:04:17.178Z,23.87
2019-03-29T13:06:45.758Z,21.97
2019-03-29T13:09:14.517Z,23.20
2019-03-29T13:11:43.361Z,25.80
2019-03-29T13:14:12.170Z,24.70
2019-03-29T13:16:40.656Z,25.25
2019-03-29T13:19:09.477Z,22.45
2019-03-29T13:21:38.987Z,26.52
2019-03-29T13:24:07.822Z,23.57
2019-03-29T13:26:36.385Z,27.10
2019-03-29T13:29:05.599Z,22.10
2019-03-29T13:31:34.068Z,21.70
2019-03-29T13:34:03.079Z,23.55
2019-03-29T13:36:31.818Z,20.85
2019-03-29T13:39:00.468Z,21.87
2019-03-29T13:41:29.213Z,18.92
2019-03-29T13:43:57.701Z,19.98
2019-03-29T13:46:26.272Z,21.23
2019-03-29T13:48:54.794Z,29.15
2019-03-29T13:51:23.605Z,24.63
2019-03-29T13:53:52.163Z,20.88
2019-03-29T13:56:20.753Z,20.02
2019-03-29T13:58:49.235Z,20.17
2019-03-29T14:01:17.806Z,31.73
2019-03-29T14:03:46.349Z,22.15
2019-03-29T14:06:14.880Z,17.70
2019-03-29T14:08:43.359Z,20.80
2019-03-29T14:11:11.825Z,21.87
2019-03-29T14:13:40.321Z,24.00
2019-03-29T14:16:08.846Z,27.27
2019-03-29T14:18:37.344Z,22.02
2019-03-29T14:21:06.039Z,21.10
2019-03-29T14:23:34.587Z,21.62
2019-03-29T14:26:03.540Z,24.15
2019-03-29T14:28:32.359Z,22.75
2019-03-29T14:31:00.910Z,18.48
2019-03-29T14:33:29.545Z,21.33
2019-03-29T14:35:58.019Z,22.45
2019-03-29T14:38:28.033Z,26.40
2019-03-29T14:40:56.639Z,25.35
2019-03-29T14:43:25.149Z,26.00
2019-03-29T14:45:53.700Z,27.52
2019-03-29T14:48:22.191Z,24.25
2019-03-29T14:50:50.689Z,21.80
2019-03-29T14:53:19.170Z,26.57
2019-03-29T14:55:48.407Z,25.20
2019-03-29T14:58:17.086Z,26.17
2019-03-29T15:00:48.624Z,26.62
2019-03-29T15:03:16.397Z,25.08
2019-03-29T15:05:44.878Z,25.05
2019-03-29T15:08:13.494Z,24.05
2019-03-29T15:10:45.482Z,23.92
2019-03-29T15:13:12.581Z,25.15
2019-03-29T15:15:41.084Z,29.18
2019-03-29T15:18:10.286Z,27.03
2019-03-29T15:20:52.162Z,25.02
2019-03-29T15:23:09.012Z,24.75
2019-03-29T15:25:40.455Z,28.20
2019-03-29T15:28:07.777Z,26.30
2019-03-29T15:30:36.251Z,24.70
2019-03-29T15:33:05.714Z,25.42
2019-03-29T15:35:34.574Z,26.70
2019-03-29T15:38:03.403Z,27.67
2019-03-29T15:40:31.984Z,28.87
2019-03-29T15:43:00.527Z,29.20
2019-03-29T15:45:29.446Z,27.32
2019-03-29T15:47:57.926Z,31.77
2019-03-29T15:50:26.413Z,24.85
2019-03-29T15:52:54.989Z,27.13
2019-03-29T15:55:23.536Z,27.90
2019-03-29T15:57:52.057Z,26.73
2019-03-29T16:00:21.174Z,43.17
2019-03-29T16:02:49.755Z,28.10
2019-03-29T16:05:18.281Z,25.87
2019-03-29T16:07:47.234Z,26.23
2019-03-29T16:10:15.834Z,22.93
2019-03-29T16:12:44.316Z,20.88
2019-03-29T16:15:12.851Z,21.10
2019-03-29T16:17:41.392Z,23.15
2019-03-29T16:20:10.136Z,23.28
2019-03-29T16:22:38.608Z,27.85
2019-03-29T16:25:07.807Z,19.30
2019-03-29T16:27:36.382Z,17.05
2019-03-29T16:30:07.536Z,20.20
2019-03-29T16:32:36.942Z,17.52
2019-03-29T16:35:09.019Z,19.12
2019-03-29T16:37:37.749Z,20.80
2019-03-29T16:40:07.854Z,19.23
2019-03-29T16:42:36.881Z,17.05
2019-03-29T16:45:07.669Z,19.12
2019-03-29T16:47:36.160Z,23.15
2019-03-29T16:50:07.177Z,21.33
2019-03-29T16:52:35.721Z,17.60
2019-03-29T16:55:13.405Z,14.23
2019-03-29T16:57:37.889Z,25.60
2019-03-29T17:00:13.261Z,15.95
2019-03-29T17:02:43.188Z,17.20
2019-03-29T17:05:11.879Z,27.52
2019-03-29T17:07:40.448Z,15.48
2019-03-29T17:10:09.078Z,26.17
2019-03-29T17:12:37.798Z,16.90
2019-03-29T17:15:06.932Z,20.08
2019-03-29T17:17:35.996Z,15.00
2019-03-29T17:20:08.042Z,15.92
2019-03-29T17:22:38.248Z,13.32
2019-03-29T17:25:07.879Z,17.40
2019-03-29T17:27:36.485Z,15.85
2019-03-29T17:30:08.140Z,13.75
2019-03-29T17:32:36.641Z,16.12
2019-03-29T17:35:07.502Z,21.84
2019-03-29T17:37:36.006Z,18.77
2019-03-29T17:40:09.465Z,22.87
2019-03-29T17:42:38.462Z,16.07
2019-03-29T17:45:08.384Z,13.83
2019-03-29T17:47:37.067Z,17.05
2019-03-29T17:50:06.687Z,20.57
2019-03-29T17:52:35.185Z,16.65
2019-03-29T17:55:06.205Z,17.62
2019-03-29T17:57:34.774Z,20.72
2019-03-29T18:00:06.711Z,23.07
2019-03-29T18:02:35.280Z,30.95
2019-03-29T18:05:05.860Z,25.70
2019-03-29T18:07:34.425Z,34.20
2019-03-29T18:10:11.567Z,21.00
2019-03-29T18:12:40.107Z,25.02
2019-03-29T18:15:12.602Z,32.90
2019-03-29T18:17:41.155Z,28.80
2019-03-29T18:20:10.902Z,23.50
2019-03-29T18:22:39.422Z,23.25
2019-03-29T18:25:09.213Z,20.90
2019-03-29T18:27:37.955Z,24.10
2019-03-29T18:30:11.861Z,24.25
2019-03-29T18:32:40.484Z,24.92
2019-03-29T18:35:10.104Z,28.10
2019-03-29T18:37:39.299Z,35.95
2019-03-29T18:40:25.543Z,25.62
2019-03-29T18:42:55.500Z,24.90
2019-03-29T18:45:23.962Z,28.20
2019-03-29T18:47:52.824Z,31.93
2019-03-29T18:50:21.538Z,25.30
2019-03-29T18:52:50.467Z,28.05
2019-03-29T18:55:20.530Z,23.38
2019-03-29T18:57:49.308Z,24.57
2019-03-29T19:00:20.885Z,22.15
2019-03-29T19:02:49.713Z,21.05
2019-03-29T19:05:25.834Z,25.62
2019-03-29T19:07:54.383Z,28.20
2019-03-29T19:10:23.297Z,24.50
2019-03-29T19:12:51.841Z,24.20
2019-03-29T19:15:20.823Z,30.40
2019-03-29T19:17:49.324Z,26.65
2019-03-29T19:20:27.246Z,29.57
2019-03-29T19:22:48.202Z,29.03
2019-03-29T19:25:17.126Z,27.50
2019-03-29T19:27:45.745Z,28.37
2019-03-29T19:30:14.986Z,26.20
2019-03-29T19:32:43.989Z,27.70
2019-03-29T19:35:12.545Z,28.73
2019-03-29T19:37:41.064Z,30.73
2019-03-29T19:40:10.353Z,26.67
2019-03-29T19:42:38.959Z,24.17
2019-03-29T19:45:09.675Z,30.33
2019-03-29T19:47:38.493Z,34.33
2019-03-29T19:50:08.186Z,31.93
2019-03-29T19:52:37.126Z,29.23
2019-03-29T19:55:06.396Z,30.93
2019-03-29T19:57:34.893Z,28.03
2019-03-29T20:00:12.194Z,30.87
2019-03-29T20:02:41.376Z,27.73
2019-03-29T20:05:13.151Z,27.53
2019-03-29T20:07:41.625Z,24.40
2019-03-29T20:10:10.535Z,25.10
2019-03-29T20:12:39.188Z,25.07
2019-03-29T20:15:08.569Z,22.60
2019-03-29T20:17:37.534Z,24.27
2019-03-29T20:20:06.821Z,26.07
2019-03-29T20:22:35.509Z,26.53
2019-03-29T20:25:05.012Z,28.43
2019-03-29T20:27:35.081Z,27.30
2019-03-29T20:30:06.798Z,25.87
2019-03-29T20:32:35.452Z,27.27
2019-03-29T20:35:06.329Z,23.22
2019-03-29T20:37:34.801Z,25.80
2019-03-29T20:40:05.348Z,27.53
2019-03-29T20:42:34.190Z,28.03
2019-03-29T20:45:02.822Z,31.40
2019-03-29T20:47:42.097Z,30.13
2019-03-29T20:50:02.160Z,25.63
2019-03-29T20:52:30.798Z,26.13
2019-03-29T20:54:59.264Z,26.03
2019-03-29T20:57:27.845Z,31.43
2019-03-29T20:59:56.321Z,25.07
2019-03-29T21:02:24.895Z,23.60
2019-03-29T21:04:53.398Z,27.57
2019-03-29T21:07:21.950Z,23.73
2019-03-29T21:09:50.425Z,29.23
2019-03-29T21:12:18.992Z,29.97
2019-03-29T21:14:47.629Z,24.83
2019-03-29T21:17:16.153Z,25.80
2019-03-29T21:19:44.645Z,30.97
2019-03-29T21:22:13.300Z,32.93
2019-03-29T21:24:41.898Z,33.20
2019-03-29T21:27:10.366Z,27.73
2019-03-29T21:29:39.021Z,30.83
2019-03-29T21:32:07.924Z,25.53
2019-03-29T21:34:48.946Z,25.63
2019-03-29T21:37:17.512Z,29.53
2019-03-29T21:39:46.909Z,29.70
2019-03-29T21:42:15.451Z,32.67
2019-03-29T21:44:45.336Z,28.00
2019-03-29T21:47:14.409Z,33.55
2019-03-29T21:49:42.914Z,32.70
2019-03-29T21:52:11.475Z,37.97
2019-03-29T21:54:40.771Z,34.50
2019-03-29T21:57:09.337Z,31.02
2019-03-29T21:59:37.849Z,33.83
2019-03-29T22:02:09.793Z,30.87
2019-03-29T22:04:38.620Z,39.40
2019-03-29T22:07:07.120Z,33.00
2019-03-29T22:09:38.907Z,34.00
2019-03-29T22:12:08.161Z,33.50
2019-03-29T22:14:37.093Z,33.83
2019-03-29T22:17:05.790Z,31.53
2019-03-29T22:19:34.293Z,37.43
2019-03-29T22:22:02.774Z,31.83
2019-03-29T22:24:31.254Z,32.17
2019-03-29T22:26:59.990Z,31.77
2019-03-29T22:29:28.522Z,33.47
2019-03-29T22:31:57.301Z,34.43
2019-03-29T22:34:25.791Z,33.90
2019-03-29T22:36:54.679Z,35.93
2019-03-29T22:39:23.307Z,33.65
2019-03-29T22:41:51.909Z,37.90
2019-03-29T22:44:20.455Z,30.23
2019-03-29T22:46:48.932Z,34.43
2019-03-29T22:49:17.511Z,31.00
2019-03-29T22:51:46.136Z,35.07
2019-03-29T22:54:14.656Z,30.17
2019-03-29T22:56:43.120Z,33.73
2019-03-29T22:59:11.676Z,37.33
2019-03-29T23:01:43.101Z,37.93
2019-03-29T23:04:11.652Z,29.43
2019-03-29T23:06:40.432Z,35.97
2019-03-29T23:09:11.782Z,33.50
2019-03-29T23:11:39.718Z,38.33
2019-03-29T23:14:08.472Z,34.43
2019-03-29T23:16:37.025Z,39.73
2019-03-29T23:19:07.239Z,35.70
2019-03-29T23:21:35.901Z,36.57
2019-03-29T23:24:04.605Z,39.63
2019-03-29T23:26:33.094Z,36.73
2019-03-29T23:29:01.702Z,35.13
2019-03-29T23:31:31.011Z,41.30
2019-03-29T23:33:59.581Z,38.37
2019-03-29T23:36:28.215Z,33.17
2019-03-29T23:38:56.751Z,33.47
2019-03-29T23:41:25.467Z,31.80
2019-03-29T23:43:54.438Z,38.10
2019-03-29T23:46:23.203Z,33.70
2019-03-29T23:48:51.674Z,31.67
2019-03-29T23:51:20.226Z,41.40
2019-03-29T23:53:49.006Z,33.87
2019-03-29T23:56:17.503Z,37.40
2019-03-29T23:58:46.038Z,39.37
