createdAt,value
2023-05-14T00:03:38.885Z,78.80
2023-05-14T00:08:41.053Z,77.23
2023-05-14T00:13:43.471Z,75.90
2023-05-14T00:18:45.685Z,77.90
2023-05-14T00:23:48.270Z,81.00
2023-05-14T00:28:50.830Z,77.77
2023-05-14T00:33:53.388Z,79.00
2023-05-14T00:38:56.037Z,77.53
2023-05-14T00:43:58.305Z,77.48
2023-05-14T00:49:01.020Z,76.14
2023-05-14T00:54:03.676Z,80.87
2023-05-14T00:59:06.159Z,75.02
2023-05-14T01:04:10.914Z,77.78
2023-05-14T01:09:31.691Z,82.03
2023-05-14T01:14:57.231Z,81.04
2023-05-14T01:20:00.913Z,79.19
2023-05-14T01:25:03.244Z,78.56
2023-05-14T01:30:37.621Z,80.15
2023-05-14T01:35:41.298Z,82.01
2023-05-14T01:40:45.578Z,80.55
2023-05-14T01:45:48.121Z,83.53
2023-05-14T01:50:50.793Z,82.78
2023-05-14T01:55:53.057Z,81.76
2023-05-14T02:00:55.266Z,78.24
2023-05-14T02:05:57.533Z,80.69
2023-05-14T02:10:59.796Z,83.11
2023-05-14T02:16:02.105Z,84.03
2023-05-14T02:21:04.579Z,84.10
2023-05-14T02:26:08.643Z,81.83
2023-05-14T02:31:10.848Z,78.95
2023-05-14T02:36:13.471Z,81.13
2023-05-14T02:41:15.613Z,81.33
2023-05-14T02:46:17.938Z,82.60
2023-05-14T02:51:21.623Z,78.63
2023-05-14T02:56:23.996Z,81.83
2023-05-14T03:01:26.462Z,83.21
2023-05-14T03:06:29.248Z,82.36
2023-05-14T03:11:31.686Z,80.47
2023-05-14T03:16:33.999Z,82.59
2023-05-14T03:21:36.347Z,80.95
2023-05-14T03:26:38.519Z,85.03
2023-05-14T03:31:40.868Z,81.76
2023-05-14T03:36:43.185Z,81.58
2023-05-14T03:41:46.473Z,82.22
2023-05-14T03:46:48.915Z,82.80
2023-05-14T03:51:51.101Z,81.42
2023-05-14T03:56:53.426Z,81.00
2023-05-14T04:01:55.749Z,81.24
2023-05-14T04:06:57.995Z,82.73
2023-05-14T04:12:00.361Z,85.00
2023-05-14T04:17:02.902Z,81.18
2023-05-14T04:22:05.739Z,85.95
2023-05-14T04:27:07.957Z,87.26
2023-05-14T04:32:10.693Z,85.47
2023-05-14T04:37:13.075Z,85.54
2023-05-14T04:42:15.293Z,85.54
2023-05-14T04:47:17.797Z,80.49
2023-05-14T04:52:20.046Z,82.07
2023-05-14T04:57:22.166Z,83.73
2023-05-14T05:02:24.433Z,84.06
2023-05-14T05:07:26.676Z,80.92
2023-05-14T05:12:30.211Z,81.08
2023-05-14T05:17:32.603Z,81.54
2023-05-14T05:22:34.842Z,83.52
2023-05-14T05:27:37.113Z,80.56
2023-05-14T05:32:39.505Z,79.08
2023-05-14T05:37:42.507Z,78.47
2023-05-14T05:42:44.712Z,78.32
2023-05-14T05:47:47.021Z,78.24
2023-05-14T05:52:49.361Z,77.59
2023-05-14T05:57:51.609Z,77.03
2023-05-14T06:02:53.981Z,78.93
2023-05-14T06:07:56.248Z,79.88
2023-05-14T06:12:58.458Z,79.40
2023-05-14T06:18:00.811Z,76.26
2023-05-14T06:23:03.104Z,76.17
2023-05-14T06:28:05.548Z,78.72
2023-05-14T06:33:07.946Z,79.47
2023-05-14T06:38:10.197Z,79.35
2023-05-14T06:43:12.424Z,79.71
2023-05-14T06:48:14.815Z,78.93
2023-05-14T06:53:17.207Z,80.55
2023-05-14T06:58:19.486Z,78.57
2023-05-14T07:03:22.414Z,79.64
2023-05-14T07:08:24.693Z,79.03
2023-05-14T07:13:28.892Z,77.47
2023-05-14T07:18:31.413Z,75.45
2023-05-14T07:23:38.500Z,74.25
2023-05-14T07:28:40.630Z,75.00
2023-05-14T07:33:42.848Z,75.98
2023-05-14T07:38:45.076Z,75.69
2023-05-14T07:43:47.313Z,76.98
2023-05-14T07:48:49.546Z,76.11
2023-05-14T07:53:51.624Z,73.73
2023-05-14T07:58:53.808Z,76.14
2023-05-14T08:03:56.049Z,72.22
2023-05-14T08:08:58.426Z,74.76
2023-05-14T08:14:01.048Z,72.74
2023-05-14T08:19:03.292Z,71.76
2023-05-14T08:24:06.112Z,71.86
2023-05-14T08:29:10.013Z,72.36
2023-05-14T08:34:13.129Z,71.00
2023-05-14T08:39:15.454Z,69.64
2023-05-14T08:44:33.200Z,69.60
2023-05-14T08:49:46.733Z,69.92
2023-05-14T08:54:51.401Z,69.15
2023-05-14T08:59:54.493Z,68.65
2023-05-14T09:04:59.260Z,68.49
2023-05-14T09:10:02.808Z,70.01
2023-05-14T09:15:06.440Z,67.54
2023-05-14T09:20:12.254Z,67.28
2023-05-14T09:25:14.396Z,69.35
2023-05-14T09:30:17.072Z,67.88
2023-05-14T09:35:22.753Z,67.70
2023-05-14T09:40:25.415Z,65.81
2023-05-14T09:45:27.732Z,65.10
2023-05-14T09:50:30.148Z,66.12
2023-05-14T09:55:32.797Z,65.34
2023-05-14T10:00:35.898Z,63.71
2023-05-14T10:05:41.235Z,62.15
2023-05-14T10:10:43.484Z,62.23
2023-05-14T10:16:02.675Z,60.25
2023-05-14T10:21:06.986Z,63.17
2023-05-14T10:26:10.022Z,60.20
2023-05-14T10:31:13.631Z,62.75
2023-05-14T10:36:16.548Z,60.03
2023-05-14T10:41:21.622Z,60.77
2023-05-14T10:46:23.918Z,59.25
2023-05-14T10:51:26.634Z,60.78
2023-05-14T10:56:29.792Z,58.42
2023-05-14T11:01:32.598Z,57.71
2023-05-14T11:06:38.161Z,59.72
2023-05-14T11:11:40.683Z,59.29
2023-05-14T11:16:43.542Z,55.62
2023-05-14T11:21:46.125Z,56.85
2023-05-14T11:26:48.314Z,55.78
2023-05-14T11:31:51.151Z,56.76
2023-05-14T11:36:53.289Z,56.77
2023-05-14T11:41:55.701Z,55.19
2023-05-14T11:46:59.351Z,56.31
2023-05-14T11:52:11.532Z,56.72
2023-05-14T11:57:19.930Z,55.73
2023-05-14T12:02:23.096Z,57.30
2023-05-14T12:07:30.588Z,56.88
2023-05-14T12:12:39.971Z,56.03
2023-05-14T12:17:42.466Z,54.46
2023-05-14T12:22:44.651Z,55.34
2023-05-14T12:27:46.897Z,55.97
2023-05-14T12:32:51.833Z,55.84
2023-05-14T12:37:54.298Z,55.81
2023-05-14T12:42:56.973Z,58.17
2023-05-14T12:47:59.413Z,57.84
2023-05-14T12:53:01.605Z,56.94
2023-05-14T12:58:04.260Z,56.63
2023-05-14T13:03:06.499Z,57.45
2023-05-14T13:08:10.014Z,57.16
2023-05-14T13:13:13.053Z,59.33
2023-05-14T13:18:17.346Z,60.86
2023-05-14T13:23:19.561Z,58.73
2023-05-14T13:28:21.677Z,58.54
2023-05-14T13:33:23.768Z,58.48
2023-05-14T13:38:26.014Z,59.33
2023-05-14T13:43:31.940Z,60.10
2023-05-14T13:48:35.746Z,57.77
2023-05-14T13:53:37.977Z,58.54
2023-05-14T13:58:40.246Z,56.95
2023-05-14T14:03:42.450Z,56.57
2023-05-14T14:08:44.809Z,57.51
2023-05-14T14:13:47.518Z,57.52
2023-05-14T14:18:49.746Z,58.97
2023-05-14T14:23:52.041Z,58.54
2023-05-14T14:28:54.896Z,59.30
2023-05-14T14:33:57.144Z,58.01
2023-05-14T14:38:59.413Z,57.91
2023-05-14T14:44:02.773Z,56.30
2023-05-14T14:49:05.162Z,58.27
2023-05-14T14:54:07.456Z,55.70
2023-05-14T14:59:09.683Z,56.18
2023-05-14T15:04:11.792Z,54.99
2023-05-14T15:09:14.014Z,54.02
2023-05-14T15:14:16.266Z,52.51
2023-05-14T15:19:18.610Z,53.49
2023-05-14T15:24:21.103Z,53.34
2023-05-14T15:29:23.379Z,53.34
2023-05-14T15:34:26.108Z,53.45
2023-05-14T15:39:29.582Z,54.65
2023-05-14T15:44:32.464Z,54.19
2023-05-14T15:49:34.573Z,53.44
2023-05-14T15:54:36.943Z,53.75
2023-05-14T15:59:39.502Z,60.67
2023-05-14T16:04:42.097Z,61.89
2023-05-14T16:09:44.377Z,60.55
2023-05-14T16:14:46.593Z,60.50
2023-05-14T16:19:48.858Z,61.38
2023-05-14T16:24:51.026Z,63.08
2023-05-14T16:29:53.614Z,66.34
2023-05-14T16:34:56.501Z,64.37
2023-05-14T16:39:58.719Z,65.83
2023-05-14T16:45:01.125Z,67.14
2023-05-14T16:50:03.368Z,67.18
2023-05-14T16:55:06.301Z,70.38
2023-05-14T17:00:09.604Z,70.07
2023-05-14T17:05:11.763Z,72.52
2023-05-14T17:10:14.050Z,71.32
2023-05-14T17:15:16.719Z,70.08
2023-05-14T17:20:18.880Z,70.40
2023-05-14T17:25:23.660Z,70.43
2023-05-14T17:30:26.177Z,74.70
2023-05-14T17:35:28.507Z,72.73
2023-05-14T17:40:30.846Z,69.98
2023-05-14T17:45:42.589Z,71.99
2023-05-14T17:50:48.963Z,73.17
2023-05-14T17:55:51.637Z,73.97
2023-05-14T18:00:53.836Z,72.98
2023-05-14T18:05:56.216Z,74.43
2023-05-14T18:11:00.711Z,74.66
2023-05-14T18:16:03.917Z,73.76
2023-05-14T18:21:06.024Z,74.43
2023-05-14T18:26:08.432Z,73.83
2023-05-14T18:31:10.719Z,73.02
2023-05-14T18:36:12.860Z,73.26
2023-05-14T18:41:15.105Z,74.12
2023-05-14T18:46:18.236Z,73.95
2023-05-14T18:51:20.592Z,74.99
2023-05-14T18:56:22.764Z,74.48
2023-05-14T19:01:25.753Z,75.16
2023-05-14T19:06:28.083Z,75.08
2023-05-14T19:11:30.386Z,74.49
2023-05-14T19:16:32.631Z,73.67
2023-05-14T19:21:34.945Z,77.17
2023-05-14T19:26:37.360Z,77.40
2023-05-14T19:31:39.690Z,74.57
2023-05-14T19:36:42.398Z,74.76
2023-05-14T19:41:44.729Z,76.19
2023-05-14T19:46:46.967Z,76.35
2023-05-14T19:51:49.126Z,77.85
2023-05-14T19:56:51.221Z,76.92
2023-05-14T20:01:54.703Z,80.59
2023-05-14T20:06:57.004Z,80.19
2023-05-14T20:11:59.208Z,77.78
2023-05-14T20:17:01.726Z,77.80
2023-05-14T20:22:04.003Z,77.65
2023-05-14T20:27:06.655Z,78.61
2023-05-14T20:32:08.964Z,78.87
2023-05-14T20:37:11.100Z,78.78
2023-05-14T20:42:13.380Z,77.26
2023-05-14T20:47:20.229Z,75.63
2023-05-14T20:52:23.134Z,74.82
2023-05-14T20:57:25.655Z,74.34
2023-05-14T21:02:27.914Z,74.67
2023-05-14T21:07:30.320Z,74.42
2023-05-14T21:12:32.487Z,74.87
2023-05-14T21:17:34.875Z,74.62
2023-05-14T21:22:37.226Z,74.63
2023-05-14T21:27:39.414Z,75.90
2023-05-14T21:32:41.876Z,75.78
2023-05-14T21:37:44.194Z,77.18
2023-05-14T21:42:46.304Z,76.45
2023-05-14T21:47:48.477Z,77.98
2023-05-14T21:52:50.665Z,77.84
2023-05-14T21:57:52.899Z,76.65
2023-05-14T22:02:55.481Z,76.37
2023-05-14T22:07:57.790Z,76.40
2023-05-14T22:12:59.898Z,76.39
2023-05-14T22:18:03.374Z,76.80
2023-05-14T22:23:05.569Z,75.78
2023-05-14T22:28:07.795Z,76.22
2023-05-14T22:33:10.286Z,76.35
2023-05-14T22:38:14.089Z,75.40
2023-05-14T22:43:16.500Z,77.67
2023-05-14T22:48:18.758Z,77.84
2023-05-14T22:53:21.004Z,79.39
2023-05-14T22:58:23.180Z,78.49
2023-05-14T23:03:25.611Z,77.32
2023-05-14T23:08:27.885Z,80.34
2023-05-14T23:13:30.149Z,81.54
2023-05-14T23:18:33.079Z,82.54
2023-05-14T23:23:36.130Z,82.95
2023-05-14T23:28:38.521Z,80.25
2023-05-14T23:33:40.864Z,82.77
2023-05-14T23:38:43.294Z,83.21
2023-05-14T23:43:45.613Z,81.31
2023-05-14T23:48:47.888Z,78.08
2023-05-14T23:53:50.507Z,77.27
2023-05-14T23:58:52.964Z,78.80
