createdAt,value
2018-03-29T00:00:52.610Z,99.99
2018-03-29T00:01:53.165Z,99.99
2018-03-29T00:02:53.720Z,99.99
2018-03-29T00:03:54.273Z,99.99
2018-03-29T00:04:54.816Z,99.99
2018-03-29T00:05:55.357Z,99.99
2018-03-29T00:06:55.900Z,99.99
2018-03-29T00:07:56.430Z,99.99
2018-03-29T00:08:56.977Z,99.99
2018-03-29T00:09:57.513Z,99.99
2018-03-29T00:10:58.045Z,99.99
2018-03-29T00:11:58.603Z,99.99
2018-03-29T00:12:59.129Z,99.99
2018-03-29T00:13:59.681Z,99.99
2018-03-29T00:15:00.227Z,99.99
2018-03-29T00:16:00.763Z,99.99
2018-03-29T00:17:01.311Z,99.99
2018-03-29T00:18:01.850Z,99.99
2018-03-29T00:19:02.394Z,99.99
2018-03-29T00:20:02.929Z,99.99
2018-03-29T00:21:03.472Z,99.99
2018-03-29T00:22:04.011Z,99.99
2018-03-29T00:23:04.557Z,99.99
2018-03-29T00:24:05.119Z,99.99
2018-03-29T00:25:05.638Z,99.99
2018-03-29T00:26:06.177Z,99.99
2018-03-29T00:27:06.724Z,99.99
2018-03-29T00:28:07.267Z,99.99
2018-03-29T00:29:07.802Z,99.99
2018-03-29T00:30:08.344Z,99.99
2018-03-29T00:31:08.891Z,99.99
2018-03-29T00:32:09.433Z,99.99
2018-03-29T00:33:09.968Z,99.99
2018-03-29T00:34:10.511Z,99.99
2018-03-29T00:35:11.053Z,99.99
2018-03-29T00:36:11.596Z,99.99
2018-03-29T00:37:12.141Z,99.99
2018-03-29T00:38:12.672Z,99.99
2018-03-29T00:39:13.215Z,99.99
2018-03-29T00:40:13.756Z,99.99
2018-03-29T00:41:14.297Z,99.99
2018-03-29T00:42:14.840Z,99.99
2018-03-29T00:43:15.391Z,99.99
2018-03-29T00:44:15.933Z,99.99
2018-03-29T00:45:16.465Z,99.99
2018-03-29T00:46:17.004Z,99.99
2018-03-29T00:47:17.543Z,99.99
2018-03-29T00:48:18.114Z,99.99
2018-03-29T00:49:18.624Z,99.99
2018-03-29T00:50:19.166Z,99.99
2018-03-29T00:51:19.714Z,99.99
2018-03-29T00:52:20.263Z,99.99
2018-03-29T00:53:20.814Z,99.99
2018-03-29T00:54:21.352Z,99.99
2018-03-29T00:55:21.902Z,99.99
2018-03-29T00:56:22.444Z,99.99
2018-03-29T00:57:22.983Z,99.99
2018-03-29T00:58:23.524Z,99.99
2018-03-29T00:59:24.063Z,99.99
2018-03-29T01:00:24.623Z,99.99
2018-03-29T01:01:25.147Z,99.99
2018-03-29T01:02:25.684Z,99.99
2018-03-29T01:03:26.228Z,99.99
2018-03-29T01:04:26.770Z,99.99
2018-03-29T01:05:27.315Z,99.99
2018-03-29T01:06:27.856Z,99.99
2018-03-29T01:07:28.402Z,99.99
2018-03-29T01:08:28.944Z,99.99
2018-03-29T01:09:29.486Z,99.99
2018-03-29T01:10:30.030Z,99.99
2018-03-29T01:11:30.579Z,99.99
2018-03-29T01:12:31.117Z,99.99
2018-03-29T01:13:31.670Z,99.99
2018-03-29T01:14:32.205Z,99.99
2018-03-29T01:15:32.749Z,99.99
2018-03-29T01:16:33.287Z,99.99
2018-03-29T01:17:33.834Z,99.99
2018-03-29T01:18:34.380Z,99.99
2018-03-29T01:19:34.915Z,99.99
2018-03-29T01:20:35.461Z,99.99
2018-03-29T01:21:36.003Z,99.99
2018-03-29T01:22:36.554Z,99.99
2018-03-29T01:23:37.106Z,99.99
2018-03-29T01:24:37.635Z,99.99
2018-03-29T01:25:38.172Z,99.99
2018-03-29T01:26:38.730Z,99.99
2018-03-29T01:27:39.285Z,99.99
2018-03-29T01:28:39.810Z,99.99
2018-03-29T01:29:40.366Z,99.99
2018-03-29T01:30:40.879Z,99.99
2018-03-29T01:31:41.428Z,99.99
2018-03-29T01:32:42.006Z,99.99
2018-03-29T01:33:42.502Z,99.99
2018-03-29T01:34:43.049Z,99.99
2018-03-29T01:35:43.604Z,99.99
2018-03-29T01:36:44.124Z,99.99
2018-03-29T01:37:44.667Z,99.99
2018-03-29T01:38:45.206Z,99.99
2018-03-29T01:39:45.750Z,99.99
2018-03-29T01:40:46.294Z,99.99
2018-03-29T01:41:46.830Z,99.99
2018-03-29T01:42:47.367Z,99.99
2018-03-29T01:43:47.911Z,99.99
2018-03-29T01:44:48.448Z,99.99
2018-03-29T01:45:48.988Z,99.99
2018-03-29T01:46:49.536Z,99.99
2018-03-29T01:47:50.068Z,99.99
2018-03-29T01:48:50.605Z,99.99
2018-03-29T01:49:51.200Z,99.99
2018-03-29T01:50:51.736Z,99.99
2018-03-29T01:51:52.278Z,99.99
2018-03-29T01:52:52.819Z,99.99
2018-03-29T01:53:53.358Z,99.99
2018-03-29T01:54:53.894Z,99.99
2018-03-29T01:55:54.440Z,99.99
2018-03-29T01:56:54.995Z,99.99
2018-03-29T01:57:55.520Z,99.99
2018-03-29T01:58:56.067Z,99.99
2018-03-29T01:59:56.604Z,99.99
2018-03-29T02:00:57.164Z,99.99
2018-03-29T02:01:57.687Z,99.99
2018-03-29T02:02:58.222Z,99.99
2018-03-29T02:03:58.762Z,99.99
2018-03-29T02:04:59.305Z,99.99
2018-03-29T02:05:59.841Z,99.99
2018-03-29T02:07:00.387Z,99.99
2018-03-29T02:08:00.926Z,99.99
2018-03-29T02:09:01.466Z,99.99
2018-03-29T02:10:02.007Z,99.99
2018-03-29T02:11:02.545Z,99.99
2018-03-29T02:12:03.075Z,99.99
2018-03-29T02:13:03.615Z,99.99
2018-03-29T02:14:04.167Z,99.99
2018-03-29T02:15:04.704Z,99.99
2018-03-29T02:16:05.244Z,99.99
2018-03-29T02:17:05.780Z,99.99
2018-03-29T02:18:06.323Z,99.99
2018-03-29T02:19:06.872Z,99.99
2018-03-29T02:20:07.403Z,99.99
2018-03-29T02:21:07.954Z,99.99
2018-03-29T02:22:08.486Z,99.99
2018-03-29T02:23:09.024Z,99.99
2018-03-29T02:24:09.567Z,99.99
2018-03-29T02:25:10.103Z,99.99
2018-03-29T02:26:10.641Z,99.99
2018-03-29T02:27:11.227Z,99.99
2018-03-29T02:28:11.714Z,99.99
2018-03-29T02:29:12.254Z,99.99
2018-03-29T02:30:12.790Z,99.99
2018-03-29T02:31:13.330Z,99.99
2018-03-29T02:32:13.877Z,99.99
2018-03-29T02:33:14.419Z,99.99
2018-03-29T02:34:14.962Z,99.99
2018-03-29T02:35:15.499Z,99.99
2018-03-29T02:36:16.049Z,99.99
2018-03-29T02:37:16.585Z,99.99
2018-03-29T02:38:17.124Z,99.99
2018-03-29T02:39:17.666Z,99.99
2018-03-29T02:40:18.210Z,99.99
2018-03-29T02:41:18.750Z,99.99
2018-03-29T02:42:19.294Z,99.99
2018-03-29T02:43:19.832Z,99.99
2018-03-29T02:44:20.379Z,99.99
2018-03-29T02:45:20.918Z,99.99
2018-03-29T02:47:21.993Z,99.99
2018-03-29T02:48:22.542Z,99.99
2018-03-29T02:49:23.079Z,99.99
2018-03-29T02:50:23.625Z,99.99
2018-03-29T02:51:24.167Z,99.99
2018-03-29T02:52:24.703Z,99.99
2018-03-29T02:53:25.254Z,99.99
2018-03-29T02:54:25.796Z,99.99
2018-03-29T02:55:26.331Z,99.99
2018-03-29T02:56:26.874Z,99.99
2018-03-29T02:57:27.410Z,99.99
2018-03-29T02:58:27.952Z,99.99
2018-03-29T02:59:28.493Z,99.99
2018-03-29T03:00:29.029Z,99.99
2018-03-29T03:01:29.573Z,99.99
2018-03-29T03:02:30.112Z,99.99
2018-03-29T03:03:30.656Z,99.99
2018-03-29T03:04:31.199Z,99.99
2018-03-29T03:05:31.735Z,99.99
2018-03-29T03:06:32.295Z,99.99
2018-03-29T03:07:32.827Z,99.99
2018-03-29T03:08:33.371Z,99.99
2018-03-29T03:09:33.907Z,99.99
2018-03-29T03:10:34.446Z,99.99
2018-03-29T03:11:34.986Z,99.99
2018-03-29T03:12:35.528Z,99.99
2018-03-29T03:13:36.073Z,99.99
2018-03-29T03:14:36.614Z,99.99
2018-03-29T03:15:37.156Z,99.99
2018-03-29T03:16:37.739Z,99.99
2018-03-29T03:17:38.249Z,99.99
2018-03-29T03:18:38.803Z,99.99
2018-03-29T03:19:39.336Z,99.99
2018-03-29T03:20:39.876Z,99.99
2018-03-29T03:21:40.415Z,99.99
2018-03-29T03:22:40.950Z,99.99
2018-03-29T03:23:41.490Z,99.99
2018-03-29T03:24:42.033Z,99.99
2018-03-29T03:25:42.579Z,99.99
2018-03-29T03:26:43.108Z,99.99
2018-03-29T03:27:43.642Z,99.99
2018-03-29T03:28:44.185Z,99.99
2018-03-29T03:29:44.727Z,99.99
2018-03-29T03:30:45.268Z,99.99
2018-03-29T03:31:45.811Z,99.99
2018-03-29T03:32:46.353Z,99.99
2018-03-29T03:33:46.887Z,99.99
2018-03-29T03:34:47.426Z,99.99
2018-03-29T03:35:47.971Z,99.99
2018-03-29T03:36:48.519Z,99.99
2018-03-29T03:37:49.047Z,99.99
2018-03-29T03:38:49.587Z,99.99
2018-03-29T03:39:50.122Z,99.99
2018-03-29T03:40:50.671Z,99.99
2018-03-29T03:41:51.213Z,99.99
2018-03-29T03:42:51.784Z,99.99
2018-03-29T03:43:52.294Z,99.99
2018-03-29T03:44:52.840Z,99.99
2018-03-29T03:45:53.373Z,99.99
2018-03-29T03:46:53.921Z,99.99
2018-03-29T03:47:54.512Z,99.99
2018-03-29T03:48:55.020Z,99.99
2018-03-29T03:49:55.564Z,99.99
2018-03-29T03:50:56.125Z,99.99
2018-03-29T03:51:56.653Z,99.99
2018-03-29T03:52:57.303Z,99.99
2018-03-29T03:53:57.774Z,99.99
2018-03-29T03:54:58.312Z,99.99
2018-03-29T03:55:58.855Z,99.99
2018-03-29T03:56:59.395Z,99.99
2018-03-29T03:57:59.940Z,99.99
2018-03-29T03:59:00.505Z,99.99
2018-03-29T04:00:02.028Z,99.99
2018-03-29T04:01:02.565Z,99.99
2018-03-29T04:02:03.112Z,99.99
2018-03-29T04:03:03.650Z,99.99
2018-03-29T04:04:04.194Z,99.99
2018-03-29T04:05:04.755Z,99.99
2018-03-29T04:06:05.277Z,99.99
2018-03-29T04:07:05.916Z,99.99
2018-03-29T04:08:06.427Z,99.99
2018-03-29T04:09:06.966Z,99.99
2018-03-29T04:10:07.534Z,99.99
2018-03-29T04:11:08.069Z,99.99
2018-03-29T04:12:08.607Z,99.99
2018-03-29T04:13:09.154Z,99.99
2018-03-29T04:14:09.759Z,99.99
2018-03-29T04:15:10.254Z,99.99
2018-03-29T04:16:10.784Z,99.99
2018-03-29T04:17:11.318Z,99.99
2018-03-29T04:18:11.865Z,99.99
2018-03-29T04:19:12.410Z,99.99
2018-03-29T04:20:12.949Z,99.99
2018-03-29T04:21:13.494Z,99.99
2018-03-29T04:22:14.109Z,99.99
2018-03-29T04:23:14.593Z,99.99
2018-03-29T04:24:15.133Z,99.99
2018-03-29T04:25:15.716Z,99.99
2018-03-29T04:26:16.219Z,99.99
2018-03-29T04:27:16.758Z,99.99
2018-03-29T04:28:17.308Z,99.99
2018-03-29T04:29:17.836Z,99.99
2018-03-29T04:30:18.378Z,99.99
2018-03-29T04:31:18.925Z,99.99
2018-03-29T04:32:19.466Z,99.99
2018-03-29T04:33:20.011Z,99.99
2018-03-29T04:34:20.567Z,99.99
2018-03-29T04:35:21.134Z,99.99
2018-03-29T04:36:21.653Z,99.99
2018-03-29T04:37:22.211Z,99.99
2018-03-29T04:38:22.727Z,99.99
2018-03-29T04:39:23.257Z,99.99
2018-03-29T04:40:23.799Z,99.99
2018-03-29T04:41:24.342Z,99.99
2018-03-29T04:42:24.875Z,99.99
2018-03-29T04:43:25.418Z,99.99
2018-03-29T04:44:25.963Z,99.99
2018-03-29T04:45:26.507Z,99.99
2018-03-29T04:46:27.042Z,99.99
2018-03-29T04:47:27.623Z,99.99
2018-03-29T04:48:28.133Z,99.99
2018-03-29T04:49:28.670Z,99.99
2018-03-29T04:50:29.210Z,99.99
2018-03-29T04:51:29.748Z,99.99
2018-03-29T04:52:30.290Z,99.99
2018-03-29T04:53:30.832Z,99.99
2018-03-29T04:54:31.371Z,99.99
2018-03-29T04:55:31.964Z,99.99
2018-03-29T04:56:32.461Z,99.99
2018-03-29T04:57:32.999Z,99.99
2018-03-29T04:58:33.543Z,99.99
2018-03-29T04:59:34.156Z,99.99
2018-03-29T05:00:34.687Z,99.99
2018-03-29T05:01:35.248Z,99.99
2018-03-29T05:02:35.780Z,99.99
2018-03-29T05:03:36.324Z,99.99
2018-03-29T05:04:36.876Z,99.99
2018-03-29T05:05:37.418Z,99.99
2018-03-29T05:06:37.972Z,99.99
2018-03-29T05:07:38.546Z,99.99
2018-03-29T05:08:39.057Z,99.99
2018-03-29T05:09:39.604Z,99.99
2018-03-29T05:10:40.170Z,99.99
2018-03-29T05:11:40.694Z,99.99
2018-03-29T05:12:41.224Z,99.99
2018-03-29T05:13:41.773Z,99.99
2018-03-29T05:14:42.368Z,99.99
2018-03-29T05:15:42.895Z,99.99
2018-03-29T05:16:43.430Z,99.99
2018-03-29T05:17:43.976Z,99.99
2018-03-29T05:18:44.517Z,99.99
2018-03-29T05:19:45.088Z,99.99
2018-03-29T05:20:45.621Z,99.99
2018-03-29T05:21:46.157Z,99.99
2018-03-29T05:22:46.703Z,99.99
2018-03-29T05:23:47.248Z,99.99
2018-03-29T05:24:47.790Z,99.99
2018-03-29T05:25:48.329Z,99.99
2018-03-29T05:26:48.944Z,99.99
2018-03-29T05:27:49.461Z,99.99
2018-03-29T05:28:49.993Z,99.99
2018-03-29T05:29:50.540Z,99.99
2018-03-29T05:30:51.084Z,99.99
2018-03-29T05:31:51.640Z,99.99
2018-03-29T05:32:52.176Z,99.99
2018-03-29T05:33:52.717Z,99.99
2018-03-29T05:34:53.263Z,99.99
2018-03-29T05:35:53.807Z,99.99
2018-03-29T05:36:54.355Z,99.99
2018-03-29T05:37:54.903Z,99.99
2018-03-29T05:38:55.442Z,99.99
2018-03-29T05:39:55.993Z,99.99
2018-03-29T05:40:56.551Z,99.99
2018-03-29T05:41:57.094Z,99.99
2018-03-29T05:42:57.638Z,99.99
2018-03-29T05:43:58.200Z,99.99
2018-03-29T05:44:58.730Z,99.99
2018-03-29T05:45:59.278Z,99.99
2018-03-29T05:46:59.819Z,99.99
2018-03-29T05:48:00.370Z,99.99
2018-03-29T05:49:00.909Z,99.99
2018-03-29T05:50:01.457Z,99.99
2018-03-29T05:51:01.996Z,99.99
2018-03-29T05:52:02.577Z,99.99
2018-03-29T05:53:03.093Z,99.99
2018-03-29T05:54:03.645Z,99.99
2018-03-29T05:55:04.266Z,99.99
2018-03-29T05:56:04.775Z,99.99
2018-03-29T05:57:05.326Z,99.99
2018-03-29T05:58:05.877Z,99.99
2018-03-29T05:59:06.432Z,99.99
2018-03-29T06:00:06.974Z,99.99
2018-03-29T06:01:07.525Z,99.99
2018-03-29T06:02:08.070Z,99.99
2018-03-29T06:03:08.630Z,99.99
2018-03-29T06:04:09.243Z,99.99
2018-03-29T06:05:09.808Z,99.99
2018-03-29T06:06:10.322Z,99.99
2018-03-29T06:07:10.872Z,99.99
2018-03-29T06:08:11.453Z,99.99
2018-03-29T06:09:11.981Z,99.99
2018-03-29T06:10:12.525Z,99.99
2018-03-29T06:11:13.188Z,99.99
2018-03-29T06:12:13.738Z,99.99
2018-03-29T06:13:14.311Z,99.99
2018-03-29T06:14:14.975Z,99.99
2018-03-29T06:15:15.515Z,99.99
2018-03-29T06:16:16.090Z,99.99
2018-03-29T06:17:16.686Z,99.99
2018-03-29T06:18:17.280Z,99.99
2018-03-29T06:19:17.843Z,99.99
2018-03-29T06:20:18.647Z,99.99
2018-03-29T06:21:19.268Z,99.99
2018-03-29T06:22:19.884Z,99.99
2018-03-29T06:23:20.490Z,99.99
2018-03-29T06:24:20.977Z,99.99
2018-03-29T06:25:21.558Z,99.99
2018-03-29T06:26:22.104Z,99.99
2018-03-29T06:27:22.624Z,99.99
2018-03-29T06:28:23.301Z,99.99
2018-03-29T06:29:23.831Z,99.99
2018-03-29T06:30:24.835Z,99.99
2018-03-29T06:31:25.386Z,99.99
2018-03-29T06:32:25.988Z,99.99
2018-03-29T06:33:26.532Z,99.99
2018-03-29T06:34:27.072Z,99.99
2018-03-29T06:35:27.671Z,99.99
2018-03-29T06:36:28.195Z,99.99
2018-03-29T06:37:28.742Z,99.99
2018-03-29T06:38:29.284Z,99.99
2018-03-29T06:39:29.835Z,99.99
2018-03-29T06:40:30.384Z,99.99
2018-03-29T06:41:30.995Z,99.99
2018-03-29T06:42:31.576Z,99.99
2018-03-29T06:43:32.129Z,99.99
2018-03-29T06:44:32.679Z,99.99
2018-03-29T06:45:33.226Z,99.99
2018-03-29T06:46:33.770Z,99.99
2018-03-29T06:47:34.323Z,99.99
2018-03-29T06:48:34.867Z,99.99
2018-03-29T06:49:35.413Z,99.99
2018-03-29T06:50:35.957Z,99.99
2018-03-29T06:51:36.505Z,99.99
2018-03-29T06:52:37.051Z,99.99
2018-03-29T06:53:37.593Z,99.99
2018-03-29T06:54:38.146Z,99.99
2018-03-29T06:55:38.688Z,99.99
2018-03-29T06:56:39.236Z,99.99
2018-03-29T06:57:39.785Z,99.99
2018-03-29T06:58:40.331Z,99.99
2018-03-29T06:59:40.929Z,99.99
2018-03-29T07:00:41.502Z,99.99
2018-03-29T07:01:42.073Z,99.99
2018-03-29T07:02:42.636Z,99.99
2018-03-29T07:03:43.191Z,99.99
2018-03-29T07:04:43.741Z,99.99
2018-03-29T07:05:44.287Z,99.99
2018-03-29T07:06:44.830Z,99.99
2018-03-29T07:07:45.374Z,99.99
2018-03-29T07:08:45.923Z,99.99
2018-03-29T07:09:47.468Z,99.99
2018-03-29T07:10:48.012Z,99.99
2018-03-29T07:11:48.563Z,99.99
2018-03-29T07:12:49.109Z,99.99
2018-03-29T07:13:49.681Z,99.99
2018-03-29T07:14:50.208Z,99.99
2018-03-29T07:15:50.815Z,99.99
2018-03-29T07:16:51.384Z,99.99
2018-03-29T07:17:51.920Z,99.99
2018-03-29T07:18:52.472Z,99.99
2018-03-29T07:19:53.021Z,99.99
2018-03-29T07:20:53.570Z,99.99
2018-03-29T07:21:54.121Z,99.99
2018-03-29T07:22:54.661Z,99.99
2018-03-29T07:23:55.210Z,99.99
2018-03-29T07:24:55.769Z,99.99
2018-03-29T07:25:56.325Z,99.99
2018-03-29T07:26:56.873Z,99.99
2018-03-29T07:27:57.418Z,99.99
2018-03-29T07:28:57.965Z,99.99
2018-03-29T07:29:58.514Z,99.99
2018-03-29T07:30:59.052Z,99.99
2018-03-29T07:31:59.602Z,99.99
2018-03-29T07:33:00.154Z,99.99
2018-03-29T07:34:00.702Z,99.99
2018-03-29T07:35:01.263Z,99.99
2018-03-29T07:36:01.802Z,99.99
2018-03-29T07:37:02.370Z,99.99
2018-03-29T07:38:02.916Z,99.99
2018-03-29T07:39:03.476Z,99.99
2018-03-29T07:40:04.020Z,99.99
2018-03-29T07:41:04.578Z,99.99
2018-03-29T07:42:05.129Z,99.99
2018-03-29T07:43:05.687Z,99.99
2018-03-29T07:44:06.238Z,99.99
2018-03-29T07:45:06.785Z,99.99
2018-03-29T07:46:07.334Z,99.99
2018-03-29T07:47:07.942Z,99.99
2018-03-29T07:48:08.431Z,99.99
2018-03-29T07:49:08.982Z,99.99
2018-03-29T07:50:09.536Z,99.99
2018-03-29T07:51:10.084Z,99.99
2018-03-29T07:52:10.649Z,99.99
2018-03-29T07:53:11.174Z,99.99
2018-03-29T07:54:11.736Z,99.99
2018-03-29T07:55:12.286Z,99.99
2018-03-29T07:56:12.823Z,99.99
2018-03-29T07:57:13.370Z,99.99
2018-03-29T07:58:13.934Z,99.99
2018-03-29T07:59:14.479Z,99.99
2018-03-29T08:00:15.025Z,99.99
2018-03-29T08:01:15.580Z,99.99
2018-03-29T08:02:16.128Z,99.99
2018-03-29T08:03:16.680Z,99.99
2018-03-29T08:04:17.233Z,99.99
2018-03-29T08:05:17.776Z,99.99
2018-03-29T08:06:18.346Z,99.99
2018-03-29T08:07:19.026Z,99.99
2018-03-29T08:08:19.510Z,99.99
2018-03-29T08:09:20.062Z,99.99
2018-03-29T08:10:20.602Z,99.99
2018-03-29T08:11:21.153Z,99.99
2018-03-29T08:12:21.702Z,99.99
2018-03-29T08:13:22.260Z,99.99
2018-03-29T08:14:22.829Z,99.99
2018-03-29T08:15:23.401Z,99.99
2018-03-29T08:16:23.954Z,99.99
2018-03-29T08:17:24.505Z,99.99
2018-03-29T08:18:25.057Z,99.99
2018-03-29T08:19:25.635Z,99.99
2018-03-29T08:20:26.173Z,99.99
2018-03-29T08:21:26.723Z,99.99
2018-03-29T08:22:27.276Z,99.99
2018-03-29T08:23:27.819Z,99.99
2018-03-29T08:24:28.373Z,99.99
2018-03-29T08:25:28.929Z,99.99
2018-03-29T08:26:29.484Z,99.99
2018-03-29T08:27:30.037Z,99.99
2018-03-29T08:28:30.593Z,99.99
2018-03-29T08:29:31.134Z,99.99
2018-03-29T08:30:31.693Z,99.99
2018-03-29T08:31:32.245Z,99.99
2018-03-29T08:32:32.794Z,99.99
2018-03-29T08:33:33.355Z,99.99
2018-03-29T08:34:33.956Z,99.99
2018-03-29T08:35:34.467Z,99.99
2018-03-29T08:36:35.020Z,99.99
2018-03-29T08:37:35.568Z,99.99
2018-03-29T08:38:36.116Z,99.99
2018-03-29T08:39:36.671Z,99.99
2018-03-29T08:40:37.226Z,99.99
2018-03-29T08:41:37.778Z,99.99
2018-03-29T08:42:38.327Z,99.99
2018-03-29T08:43:38.876Z,99.99
2018-03-29T08:44:39.427Z,99.99
2018-03-29T08:45:39.980Z,99.99
2018-03-29T08:46:40.532Z,99.99
2018-03-29T08:47:41.087Z,99.99
2018-03-29T08:48:41.644Z,99.99
2018-03-29T08:49:42.198Z,99.99
2018-03-29T08:50:42.753Z,99.99
2018-03-29T08:51:43.417Z,99.99
2018-03-29T08:52:43.951Z,99.99
2018-03-29T08:53:44.504Z,99.99
2018-03-29T08:54:45.063Z,99.99
2018-03-29T08:55:45.615Z,99.99
2018-03-29T08:56:46.169Z,99.99
2018-03-29T08:57:46.713Z,99.99
2018-03-29T08:58:47.266Z,99.99
2018-03-29T08:59:47.815Z,99.99
2018-03-29T09:00:48.368Z,99.99
2018-03-29T09:01:48.927Z,99.99
2018-03-29T09:02:49.477Z,99.99
2018-03-29T09:03:50.035Z,99.99
2018-03-29T09:04:50.581Z,99.99
2018-03-29T09:05:51.134Z,99.99
2018-03-29T09:06:51.690Z,99.99
2018-03-29T09:07:52.243Z,99.99
2018-03-29T09:08:52.822Z,99.99
2018-03-29T09:09:53.401Z,99.99
2018-03-29T09:10:53.962Z,99.99
2018-03-29T09:11:54.525Z,99.99
2018-03-29T09:12:55.084Z,98.27
2018-03-29T09:13:55.636Z,97.56
2018-03-29T09:14:56.186Z,95.46
2018-03-29T09:15:56.749Z,93.60
2018-03-29T09:16:57.314Z,91.50
2018-03-29T09:17:57.871Z,89.36
2018-03-29T09:18:58.430Z,88.88
2018-03-29T09:19:58.991Z,86.98
2018-03-29T09:20:59.641Z,85.73
2018-03-29T09:22:00.199Z,85.16
2018-03-29T09:23:00.752Z,85.97
2018-03-29T09:24:01.300Z,84.06
2018-03-29T09:25:01.859Z,82.76
2018-03-29T09:26:02.414Z,81.14
2018-03-29T09:27:02.971Z,81.20
2018-03-29T09:28:03.646Z,80.95
2018-03-29T09:29:04.188Z,79.80
2018-03-29T09:30:04.750Z,79.90
2018-03-29T09:31:05.308Z,80.13
2018-03-29T09:32:05.879Z,79.27
2018-03-29T09:33:06.449Z,79.17
2018-03-29T09:34:07.010Z,78.74
2018-03-29T09:35:07.566Z,76.82
2018-03-29T09:36:08.120Z,76.77
2018-03-29T09:37:08.698Z,74.44
2018-03-29T09:38:09.259Z,75.49
2018-03-29T09:39:09.821Z,74.95
2018-03-29T09:40:10.386Z,74.53
2018-03-29T09:41:10.944Z,74.91
2018-03-29T09:42:11.499Z,75.20
2018-03-29T09:43:12.063Z,75.43
2018-03-29T09:44:12.624Z,74.95
2018-03-29T09:45:13.197Z,74.70
2018-03-29T09:46:13.754Z,73.46
2018-03-29T09:47:14.317Z,72.79
2018-03-29T09:48:14.878Z,72.79
2018-03-29T09:49:15.443Z,72.83
2018-03-29T09:50:16.024Z,71.68
2018-03-29T09:51:16.582Z,71.20
2018-03-29T09:52:17.149Z,70.66
2018-03-29T09:53:17.717Z,70.31
2018-03-29T09:54:18.287Z,68.87
2018-03-29T09:55:18.833Z,68.62
2018-03-29T09:56:19.541Z,67.28
2018-03-29T09:57:20.149Z,67.28
2018-03-29T09:58:20.673Z,66.38
2018-03-29T09:59:21.245Z,66.25
2018-03-29T10:00:21.813Z,66.64
2018-03-29T10:01:22.380Z,68.84
2018-03-29T10:02:22.946Z,69.03
2018-03-29T10:03:23.515Z,67.76
2018-03-29T10:04:24.121Z,68.68
2018-03-29T10:05:24.685Z,70.40
2018-03-29T10:06:25.240Z,70.43
2018-03-29T10:07:25.823Z,68.80
2018-03-29T10:08:26.367Z,68.58
2018-03-29T10:09:27.022Z,68.39
2018-03-29T10:10:27.835Z,68.01
2018-03-29T10:11:28.734Z,68.68
2018-03-29T10:12:29.250Z,69.19
2018-03-29T10:13:29.808Z,69.19
2018-03-29T10:14:30.373Z,69.09
2018-03-29T10:15:30.941Z,68.62
2018-03-29T10:16:31.506Z,69.19
2018-03-29T10:17:32.076Z,69.19
2018-03-29T10:18:32.643Z,68.33
2018-03-29T10:19:33.215Z,68.80
2018-03-29T10:20:33.787Z,67.79
2018-03-29T10:21:34.339Z,66.54
2018-03-29T10:22:34.906Z,67.21
2018-03-29T10:23:35.477Z,66.86
2018-03-29T10:24:36.043Z,66.00
2018-03-29T10:25:36.607Z,66.38
2018-03-29T10:26:37.171Z,65.84
2018-03-29T10:27:37.732Z,65.05
2018-03-29T10:28:38.301Z,64.56
2018-03-29T10:29:38.871Z,64.56
2018-03-29T10:30:39.452Z,65.33
2018-03-29T10:31:40.018Z,65.91
2018-03-29T10:32:40.582Z,65.33
2018-03-29T10:33:41.140Z,64.95
2018-03-29T10:34:41.698Z,65.08
2018-03-29T10:35:42.287Z,64.18
2018-03-29T10:36:42.833Z,63.80
2018-03-29T10:37:43.397Z,63.89
2018-03-29T10:38:43.966Z,64.56
2018-03-29T10:39:44.525Z,64.09
2018-03-29T10:40:45.098Z,63.99
2018-03-29T10:41:45.657Z,64.53
2018-03-29T10:42:46.224Z,65.20
2018-03-29T10:43:46.794Z,65.14
2018-03-29T10:44:47.359Z,65.14
2018-03-29T10:45:47.921Z,63.60
2018-03-29T10:46:48.470Z,62.93
2018-03-29T10:47:49.099Z,63.32
2018-03-29T10:48:49.672Z,63.35
2018-03-29T10:49:50.226Z,63.06
2018-03-29T10:50:50.780Z,63.60
2018-03-29T10:51:52.337Z,64.53
2018-03-29T10:52:52.900Z,65.17
2018-03-29T10:53:53.466Z,66.28
2018-03-29T10:54:54.029Z,66.96
2018-03-29T10:55:54.585Z,67.27
2018-03-29T10:56:55.162Z,66.13
2018-03-29T10:57:55.723Z,65.36
2018-03-29T10:58:56.282Z,63.83
2018-03-29T10:59:56.843Z,64.12
2018-03-29T11:00:57.407Z,64.31
2018-03-29T11:01:57.971Z,64.34
2018-03-29T11:02:58.530Z,63.99
2018-03-29T11:03:59.087Z,63.51
2018-03-29T11:04:59.655Z,62.65
2018-03-29T11:06:00.216Z,61.50
2018-03-29T11:07:00.771Z,60.93
2018-03-29T11:08:01.335Z,60.93
2018-03-29T11:09:01.901Z,60.83
2018-03-29T11:10:02.468Z,60.06
2018-03-29T11:11:03.033Z,60.16
2018-03-29T11:12:03.586Z,60.25
2018-03-29T11:13:04.145Z,60.16
2018-03-29T11:14:04.705Z,60.09
2018-03-29T11:15:05.270Z,60.76
2018-03-29T11:16:05.836Z,60.28
2018-03-29T11:17:06.402Z,60.89
2018-03-29T11:18:06.962Z,60.25
2018-03-29T11:19:07.529Z,59.77
2018-03-29T11:20:08.091Z,59.80
2018-03-29T11:21:08.654Z,59.99
2018-03-29T11:22:09.219Z,58.87
2018-03-29T11:23:09.779Z,58.00
2018-03-29T11:24:10.347Z,58.10
2018-03-29T11:25:10.918Z,57.17
2018-03-29T11:26:11.479Z,56.37
2018-03-29T11:27:12.040Z,55.89
2018-03-29T11:28:12.612Z,55.57
2018-03-29T11:29:13.176Z,56.12
2018-03-29T11:30:13.742Z,56.12
2018-03-29T11:31:14.310Z,56.79
2018-03-29T11:32:14.881Z,57.53
2018-03-29T11:33:15.437Z,58.53
2018-03-29T11:34:16.005Z,58.91
2018-03-29T11:35:16.574Z,59.75
2018-03-29T11:36:17.139Z,60.77
2018-03-29T11:37:17.694Z,61.66
2018-03-29T11:38:18.264Z,61.15
2018-03-29T11:39:18.912Z,61.91
2018-03-29T11:40:19.415Z,62.74
2018-03-29T11:41:19.980Z,64.40
2018-03-29T11:42:20.549Z,65.90
2018-03-29T11:43:21.112Z,66.47
2018-03-29T11:44:21.672Z,67.05
2018-03-29T11:45:22.231Z,67.91
2018-03-29T11:46:22.799Z,68.92
2018-03-29T11:47:23.354Z,70.16
2018-03-29T11:48:23.919Z,70.89
2018-03-29T11:49:24.477Z,71.94
2018-03-29T11:50:25.036Z,72.86
2018-03-29T11:51:25.591Z,74.44
2018-03-29T11:52:26.146Z,75.49
2018-03-29T11:53:26.707Z,76.64
2018-03-29T11:54:27.266Z,78.83
2018-03-29T11:55:27.849Z,80.31
2018-03-29T11:56:28.384Z,81.46
2018-03-29T11:57:28.944Z,82.21
2018-03-29T11:58:29.548Z,82.12
2018-03-29T11:59:30.071Z,81.74
2018-03-29T12:00:30.628Z,81.41
2018-03-29T12:01:31.188Z,81.65
2018-03-29T12:02:31.746Z,81.84
2018-03-29T12:03:32.309Z,80.31
2018-03-29T12:04:32.869Z,79.36
2018-03-29T12:05:33.429Z,79.27
2018-03-29T12:06:33.994Z,78.50
2018-03-29T12:07:34.545Z,76.84
2018-03-29T12:08:35.123Z,77.70
2018-03-29T12:09:35.687Z,78.75
2018-03-29T12:10:36.254Z,78.69
2018-03-29T12:11:36.821Z,78.92
2018-03-29T12:12:37.408Z,77.78
2018-03-29T12:13:37.954Z,76.54
2018-03-29T12:14:38.513Z,75.93
2018-03-29T12:15:39.067Z,76.12
2018-03-29T12:16:39.653Z,77.55
2018-03-29T12:17:40.196Z,76.59
2018-03-29T12:18:40.745Z,77.03
2018-03-29T12:19:41.305Z,77.51
2018-03-29T12:20:41.856Z,78.17
2018-03-29T12:21:42.436Z,79.57
2018-03-29T12:22:42.993Z,79.94
2018-03-29T12:23:43.555Z,78.71
2018-03-29T12:24:44.108Z,77.85
2018-03-29T12:25:44.664Z,78.33
2018-03-29T12:26:45.218Z,79.38
2018-03-29T12:27:45.778Z,79.38
2018-03-29T12:28:46.334Z,79.75
2018-03-29T12:29:46.893Z,79.60
2018-03-29T12:30:47.443Z,77.45
2018-03-29T12:31:48.005Z,76.88
2018-03-29T12:32:48.564Z,76.65
2018-03-29T12:33:49.127Z,76.69
2018-03-29T12:34:49.684Z,76.88
2018-03-29T12:35:50.275Z,77.17
2018-03-29T12:36:50.843Z,76.54
2018-03-29T12:37:51.400Z,74.63
2018-03-29T12:38:51.985Z,73.43
2018-03-29T12:39:52.520Z,72.25
2018-03-29T12:40:53.067Z,72.34
2018-03-29T12:41:53.633Z,73.30
2018-03-29T12:42:54.187Z,74.35
2018-03-29T12:43:54.740Z,74.44
2018-03-29T12:44:55.310Z,74.73
2018-03-29T12:45:55.865Z,75.84
2018-03-29T12:46:56.424Z,76.59
2018-03-29T12:47:57.024Z,77.74
2018-03-29T12:48:57.549Z,77.64
2018-03-29T12:49:58.117Z,77.45
2018-03-29T12:50:58.677Z,78.88
2018-03-29T12:51:59.233Z,77.55
2018-03-29T12:52:59.798Z,76.69
2018-03-29T12:54:00.354Z,76.03
2018-03-29T12:55:00.926Z,75.89
2018-03-29T12:56:01.529Z,76.65
2018-03-29T12:57:02.049Z,77.61
2018-03-29T12:58:02.605Z,77.42
2018-03-29T12:59:03.171Z,76.94
2018-03-29T13:00:03.724Z,76.65
2018-03-29T13:01:04.285Z,77.80